lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.78,0.753,0.894
2,0.546,0.576,0.713
3,0.389,0.429,0.52
4,0.284,0.308,0.337
5,0.191,0.211,0.172
6,0.115,0.135,0.034
7,0.068,0.076,-0.07
8,0.04,0.032,-0.143
9,0.022,0.002,-0.194
10,0.008,-0.018,-0.226
11,0.001,-0.03,-0.245
12,-0.001,-0.034,-0.255
13,-0.003,-0.032,-0.26
14,-0.004,-0.026,-0.262
15,-0.005,-0.017,-0.263
16,-0.004,-0.007,-0.261
17,-0.007,0.005,-0.259
18,-0.006,0.017,-0.252
19,-0.002,0.029,-0.237
20,0.005,0.04,-0.211
21,0.014,0.05,-0.172
22,0.024,0.058,-0.113
23,0.042,0.064,-0.03
24,0.066,0.068,0.079
25,0.085,0.071,0.211
26,0.104,0.07,0.358
27,0.104,0.067,0.5
28,0.088,0.064,0.612
29,0.051,0.061,0.665
30,0.039,0.058,0.651
31,0.052,0.053,0.578
32,0.063,0.048,0.459
33,0.062,0.042,0.314
34,0.028,0.035,0.164
35,0.003,0.027,0.034
36,-0.002,0.018,-0.065
37,-0.006,0.01,-0.141
38,-0.012,0.002,-0.194
39,-0.015,-0.006,-0.226
40,-0.016,-0.012,-0.246
41,-0.015,-0.018,-0.256
42,-0.016,-0.022,-0.262
43,-0.018,-0.024,-0.265
44,-0.023,-0.024,-0.267
45,-0.025,-0.022,-0.267
46,-0.026,-0.019,-0.264
47,-0.022,-0.014,-0.257
48,-0.015,-0.008,-0.245
49,-0.014,-0.0,-0.227
50,-0.014,0.007,-0.197
51,-0.007,0.014,-0.149
52,0.0,0.019,-0.081
53,0.004,0.024,0.008
54,0.02,0.029,0.123
55,0.05,0.034,0.263
56,0.074,0.038,0.408
57,0.077,0.04,0.53
58,0.075,0.041,0.612
59,0.078,0.04,0.636
60,0.066,0.038,0.589
61,0.045,0.036,0.478
62,0.036,0.033,0.342
63,0.034,0.029,0.205
64,0.027,0.025,0.079
65,0.008,0.021,-0.03
66,-0.004,0.016,-0.112
67,-0.011,0.011,-0.171
68,-0.014,0.005,-0.209
69,-0.021,-0.001,-0.235
70,-0.023,-0.008,-0.25
71,-0.027,-0.014,-0.259
72,-0.031,-0.02,-0.264
73,-0.031,-0.025,-0.265
74,-0.031,-0.03,-0.265
75,-0.03,-0.033,-0.264
76,-0.032,-0.035,-0.261
77,-0.031,-0.036,-0.253
78,-0.028,-0.036,-0.239
79,-0.021,-0.034,-0.214
80,-0.016,-0.031,-0.176
81,-0.018,-0.028,-0.124
82,-0.02,-0.026,-0.053
83,-0.017,-0.023,0.04
84,-0.013,-0.021,0.152
85,-0.022,-0.019,0.271
86,-0.03,-0.017,0.385
87,-0.038,-0.015,0.477
88,-0.033,-0.013,0.53
89,-0.031,-0.013,0.525
90,-0.019,-0.012,0.457
91,0.003,-0.012,0.355
92,0.005,-0.012,0.232
93,-0.003,-0.012,0.107
94,-0.003,-0.012,0.001
95,-0.002,-0.013,-0.081
96,-0.001,-0.014,-0.143
97,-0.008,-0.016,-0.187
98,-0.013,-0.016,-0.216
99,-0.014,-0.016,-0.233
100,-0.011,-0.016,-0.242
101,-0.015,-0.016,-0.248
102,-0.019,-0.015,-0.251
103,-0.021,-0.014,-0.253
104,-0.021,-0.012,-0.252
105,-0.019,-0.01,-0.249
106,-0.016,-0.007,-0.243
107,-0.013,-0.004,-0.233
108,-0.013,-0.001,-0.217
109,-0.013,0.002,-0.191
110,-0.007,0.005,-0.149
111,0.006,0.009,-0.087
112,0.021,0.013,-0.007
113,0.019,0.017,0.085
114,0.015,0.022,0.19
115,0.029,0.027,0.301
116,0.044,0.031,0.401
117,0.05,0.034,0.465
118,0.051,0.037,0.484
119,0.057,0.04,0.451
120,0.053,0.042,0.37
121,0.043,0.043,0.259
122,0.039,0.042,0.147
123,0.044,0.042,0.047
124,0.046,0.041,-0.037
125,0.043,0.04,-0.102
126,0.035,0.037,-0.15
127,0.031,0.035,-0.183
128,0.029,0.032,-0.204
129,0.024,0.029,-0.219
130,0.019,0.027,-0.227
131,0.019,0.025,-0.231
132,0.019,0.023,-0.234
133,0.018,0.022,-0.235
134,0.02,0.021,-0.233
135,0.02,0.022,-0.231
136,0.021,0.023,-0.224
137,0.02,0.024,-0.214
138,0.018,0.024,-0.196
139,0.019,0.026,-0.166
140,0.023,0.028,-0.122
141,0.025,0.03,-0.065
142,0.023,0.032,0.007
143,0.036,0.034,0.095
144,0.049,0.035,0.191
145,0.049,0.036,0.28
146,0.035,0.037,0.349
147,0.04,0.037,0.392
148,0.054,0.037,0.396
149,0.052,0.036,0.351
150,0.048,0.036,0.27
151,0.043,0.035,0.175
152,0.034,0.033,0.082
153,0.025,0.03,-0.005
154,0.019,0.027,-0.075
155,0.02,0.025,-0.127
156,0.02,0.023,-0.166
157,0.014,0.02,-0.194
158,0.009,0.018,-0.213
159,0.01,0.016,-0.222
160,0.012,0.014,-0.228
161,0.011,0.012,-0.232
162,0.009,0.011,-0.234
163,0.007,0.01,-0.235
164,0.007,0.01,-0.233
165,0.008,0.011,-0.229
166,0.009,0.011,-0.221
167,0.012,0.013,-0.207
168,0.016,0.015,-0.184
169,0.018,0.016,-0.152
170,0.021,0.018,-0.107
171,0.022,0.02,-0.047
172,0.021,0.022,0.024
173,0.016,0.024,0.105
174,0.018,0.025,0.192
175,0.033,0.026,0.28
176,0.049,0.027,0.347
177,0.032,0.026,0.371
178,0.021,0.026,0.348
179,0.019,0.024,0.289
180,0.027,0.022,0.213
181,0.026,0.02,0.127
182,0.024,0.018,0.045
183,0.018,0.015,-0.029
184,0.015,0.013,-0.09
185,0.009,0.009,-0.138
186,0.004,0.006,-0.173
187,0.005,0.004,-0.195
188,0.004,0.002,-0.211
189,0.002,0.0,-0.221
190,-0.001,-0.0,-0.227
191,-0.002,-0.0,-0.23
192,-0.003,0.001,-0.231
193,-0.006,0.002,-0.232
194,-0.009,0.003,-0.23
195,-0.009,0.006,-0.226
196,-0.005,0.008,-0.216
197,-0.001,0.011,-0.2
198,0.001,0.014,-0.175
199,0.008,0.017,-0.138
200,0.02,0.02,-0.087
201,0.029,0.023,-0.023
202,0.036,0.025,0.055
203,0.043,0.027,0.143
204,0.046,0.029,0.232
205,0.036,0.03,0.311
206,0.036,0.031,0.364
207,0.052,0.032,0.383
208,0.061,0.031,0.356
209,0.043,0.031,0.286
210,0.024,0.03,0.198
211,0.017,0.028,0.112
212,0.02,0.025,0.032
213,0.013,0.023,-0.041
214,0.01,0.021,-0.101
215,0.012,0.019,-0.145
216,0.01,0.017,-0.176
217,0.007,0.015,-0.197
218,0.004,0.012,-0.211
219,0.003,0.011,-0.22
220,0.005,0.009,-0.224
221,0.007,0.008,-0.226
222,0.006,0.008,-0.227
223,0.007,0.008,-0.226
224,0.009,0.009,-0.222
225,0.012,0.01,-0.215
226,0.017,0.012,-0.203
227,0.019,0.014,-0.185
228,0.022,0.016,-0.158
229,0.019,0.018,-0.119
230,0.017,0.021,-0.064
231,0.025,0.023,0.01
232,0.027,0.025,0.098
233,0.03,0.027,0.195
234,0.034,0.026,0.291
235,0.033,0.026,0.367
236,0.02,0.025,0.408
237,0.004,0.023,0.398
238,-0.002,0.021,0.348
239,0.014,0.018,0.275
240,0.031,0.016,0.188
241,0.026,0.013,0.094
242,0.018,0.008,0.007
243,0.012,0.003,-0.065
244,0.01,-0.002,-0.121
245,0.004,-0.007,-0.164
246,-0.002,-0.011,-0.193
247,-0.009,-0.015,-0.212
248,-0.014,-0.018,-0.224
249,-0.022,-0.02,-0.232
250,-0.031,-0.022,-0.238
251,-0.035,-0.023,-0.241
252,-0.039,-0.023,-0.242
253,-0.036,-0.023,-0.24
254,-0.035,-0.021,-0.236
255,-0.031,-0.018,-0.228
256,-0.025,-0.015,-0.212
257,-0.019,-0.011,-0.189
258,-0.016,-0.007,-0.155
259,-0.009,-0.003,-0.103
260,0.0,0.001,-0.031
261,0.004,0.004,0.06
262,0.001,0.007,0.166
263,0.005,0.011,0.276
264,0.024,0.015,0.383
265,0.049,0.018,0.462
266,0.055,0.019,0.493
267,0.05,0.02,0.466
268,0.037,0.021,0.391
269,0.021,0.02,0.29
270,0.012,0.018,0.179
271,0.019,0.016,0.078
272,0.023,0.013,-0.01
273,0.013,0.01,-0.084
274,-0.0,0.007,-0.139
275,-0.013,0.003,-0.178
276,-0.017,-0.001,-0.203
277,-0.023,-0.005,-0.219
278,-0.025,-0.008,-0.228
279,-0.024,-0.011,-0.233
280,-0.023,-0.014,-0.234
281,-0.021,-0.016,-0.234
282,-0.017,-0.019,-0.233
283,-0.016,-0.02,-0.23
284,-0.017,-0.021,-0.225
285,-0.018,-0.021,-0.215
286,-0.018,-0.021,-0.195
287,-0.013,-0.02,-0.163
288,-0.011,-0.018,-0.117
289,-0.011,-0.015,-0.053
290,-0.008,-0.012,0.029
291,-0.006,-0.01,0.131
292,0.004,-0.009,0.248
293,-0.0,-0.007,0.359
294,-0.019,-0.006,0.448
295,-0.022,-0.005,0.502
296,-0.009,-0.004,0.505
297,-0.008,-0.004,0.447
298,-0.008,-0.004,0.352
299,-0.009,-0.004,0.241
300,-0.004,-0.005,0.13
301,-0.008,-0.007,0.029
302,-0.01,-0.01,-0.055
303,-0.005,-0.014,-0.116
304,0.002,-0.018,-0.158
305,0.003,-0.022,-0.187
306,-0.008,-0.024,-0.21
307,-0.016,-0.024,-0.224
308,-0.018,-0.023,-0.231
309,-0.018,-0.021,-0.234
310,-0.021,-0.018,-0.236
311,-0.023,-0.013,-0.237
312,-0.023,-0.008,-0.235
313,-0.021,-0.002,-0.231
314,-0.018,0.004,-0.223
315,-0.013,0.011,-0.207
316,-0.007,0.017,-0.182
317,-0.002,0.023,-0.142
318,0.003,0.028,-0.083
319,0.017,0.033,-0.002
320,0.027,0.037,0.099
321,0.027,0.042,0.213
322,0.031,0.045,0.334
323,0.068,0.048,0.46
324,0.116,0.049,0.557
325,0.129,0.05,0.591
326,0.12,0.051,0.554
327,0.101,0.049,0.464
328,0.066,0.045,0.342
329,0.033,0.037,0.211
330,0.009,0.027,0.091
331,-0.003,0.017,-0.009
332,-0.009,0.008,-0.087
333,-0.016,-0.001,-0.144
334,-0.024,-0.008,-0.184
335,-0.029,-0.014,-0.209
336,-0.028,-0.018,-0.224
337,-0.028,-0.02,-0.232
338,-0.03,-0.021,-0.237
339,-0.028,-0.019,-0.238
340,-0.022,-0.015,-0.237
341,-0.019,-0.009,-0.236
342,-0.018,-0.001,-0.233
343,-0.016,0.008,-0.227
344,-0.014,0.018,-0.215
345,-0.008,0.03,-0.193
346,0.001,0.041,-0.159
347,0.02,0.054,-0.104
348,0.047,0.066,-0.03
349,0.072,0.078,0.063
350,0.113,0.086,0.181
351,0.175,0.092,0.32
352,0.212,0.096,0.453
353,0.19,0.097,0.55
354,0.143,0.096,0.598
355,0.107,0.095,0.588
356,0.089,0.091,0.523
357,0.088,0.086,0.408
358,0.066,0.079,0.27
359,0.044,0.07,0.142
360,0.034,0.058,0.038
361,0.02,0.045,-0.049
362,0.006,0.031,-0.117
363,-0.004,0.019,-0.165
364,-0.01,0.008,-0.197
365,-0.015,-0.001,-0.216
366,-0.016,-0.009,-0.226
367,-0.015,-0.014,-0.23
368,-0.014,-0.017,-0.233
369,-0.016,-0.018,-0.234
370,-0.018,-0.017,-0.235
371,-0.016,-0.013,-0.233
372,-0.013,-0.007,-0.228
373,-0.012,0.002,-0.22
374,-0.008,0.012,-0.203
375,-0.002,0.023,-0.173
376,0.011,0.034,-0.127
377,0.016,0.044,-0.064
378,0.03,0.054,0.018
379,0.055,0.063,0.126
380,0.088,0.07,0.254
381,0.102,0.076,0.38
382,0.108,0.08,0.488
383,0.133,0.081,0.567
384,0.149,0.081,0.593
385,0.112,0.078,0.546
386,0.062,0.073,0.439
387,0.025,0.066,0.311
388,0.016,0.056,0.188
389,0.007,0.045,0.075
390,0.001,0.033,-0.019
391,0.002,0.02,-0.092
392,-0.002,0.006,-0.145
393,-0.006,-0.007,-0.181
394,-0.005,-0.019,-0.202
395,-0.007,-0.028,-0.215
396,-0.012,-0.034,-0.222
397,-0.016,-0.035,-0.226
398,-0.018,-0.029,-0.227
399,-0.018,-0.015,-0.227
400,-0.016,0.009,-0.226
