lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.685,0.709,0.86
2,0.477,0.548,0.681
3,0.366,0.413,0.5
4,0.275,0.301,0.325
5,0.199,0.21,0.164
6,0.133,0.138,0.029
7,0.08,0.082,-0.071
8,0.044,0.039,-0.141
9,0.032,0.009,-0.184
10,0.022,-0.011,-0.21
11,0.016,-0.022,-0.225
12,0.011,-0.027,-0.233
13,0.008,-0.026,-0.237
14,0.007,-0.02,-0.239
15,0.008,-0.012,-0.239
16,0.013,-0.0,-0.236
17,0.01,0.012,-0.234
18,0.003,0.025,-0.231
19,0.001,0.039,-0.222
20,0.001,0.051,-0.202
21,0.008,0.063,-0.167
22,0.022,0.074,-0.113
23,0.032,0.082,-0.037
24,0.048,0.089,0.066
25,0.086,0.094,0.199
26,0.119,0.092,0.345
27,0.145,0.091,0.489
28,0.141,0.09,0.603
29,0.121,0.088,0.662
30,0.103,0.084,0.657
31,0.135,0.079,0.589
32,0.16,0.075,0.473
33,0.112,0.07,0.313
34,0.036,0.065,0.152
35,0.002,0.058,0.026
36,-0.003,0.05,-0.069
37,-0.008,0.041,-0.138
38,-0.006,0.033,-0.183
39,-0.011,0.024,-0.212
40,-0.012,0.016,-0.228
41,-0.012,0.007,-0.236
42,-0.012,-0.002,-0.24
43,-0.011,-0.01,-0.242
44,-0.015,-0.017,-0.244
45,-0.017,-0.023,-0.243
46,-0.015,-0.028,-0.24
47,-0.01,-0.03,-0.234
48,-0.007,-0.031,-0.225
49,-0.009,-0.03,-0.211
50,-0.009,-0.028,-0.186
51,-0.012,-0.025,-0.147
52,-0.013,-0.022,-0.086
53,-0.018,-0.02,-0.003
54,-0.02,-0.018,0.104
55,-0.047,-0.016,0.222
56,-0.055,-0.013,0.351
57,-0.021,-0.013,0.481
58,0.004,-0.015,0.564
59,0.008,-0.018,0.577
60,-0.017,-0.02,0.52
61,-0.04,-0.021,0.414
62,-0.038,-0.022,0.288
63,-0.023,-0.023,0.162
64,-0.008,-0.023,0.052
65,-0.007,-0.022,-0.043
66,-0.012,-0.02,-0.117
67,-0.016,-0.017,-0.168
68,-0.017,-0.016,-0.201
69,-0.018,-0.015,-0.22
70,-0.019,-0.014,-0.23
71,-0.024,-0.014,-0.237
72,-0.026,-0.015,-0.241
73,-0.025,-0.016,-0.241
74,-0.022,-0.018,-0.24
75,-0.022,-0.02,-0.239
76,-0.024,-0.022,-0.236
77,-0.025,-0.025,-0.231
78,-0.024,-0.028,-0.22
79,-0.018,-0.03,-0.201
80,-0.012,-0.033,-0.168
81,-0.013,-0.034,-0.121
82,-0.016,-0.033,-0.054
83,-0.013,-0.033,0.034
84,-0.012,-0.034,0.142
85,-0.025,-0.036,0.254
86,-0.041,-0.036,0.363
87,-0.083,-0.035,0.444
88,-0.092,-0.034,0.487
89,-0.08,-0.033,0.479
90,-0.058,-0.032,0.413
91,-0.04,-0.03,0.312
92,-0.022,-0.03,0.196
93,-0.009,-0.029,0.084
94,-0.005,-0.028,-0.011
95,-0.004,-0.028,-0.087
96,-0.002,-0.026,-0.14
97,-0.007,-0.022,-0.178
98,-0.009,-0.019,-0.2
99,-0.005,-0.015,-0.212
100,-0.005,-0.011,-0.22
101,-0.007,-0.008,-0.224
102,-0.008,-0.005,-0.226
103,-0.012,-0.003,-0.228
104,-0.014,-0.001,-0.228
105,-0.014,0.001,-0.226
106,-0.01,0.002,-0.221
107,-0.008,0.002,-0.214
108,-0.006,0.002,-0.2
109,-0.004,0.001,-0.178
110,-0.004,-0.001,-0.142
111,0.008,-0.002,-0.086
112,0.011,-0.004,-0.013
113,0.006,-0.004,0.072
114,0.006,-0.003,0.173
115,0.016,-0.001,0.275
116,0.026,0.001,0.366
117,0.01,0.003,0.421
118,0.009,0.004,0.436
119,-0.016,0.006,0.394
120,-0.044,0.007,0.308
121,-0.027,0.007,0.211
122,-0.003,0.007,0.113
123,0.01,0.008,0.024
124,0.022,0.009,-0.049
125,0.027,0.011,-0.106
126,0.022,0.012,-0.147
127,0.024,0.013,-0.173
128,0.024,0.014,-0.19
129,0.023,0.015,-0.2
130,0.02,0.017,-0.206
131,0.018,0.018,-0.209
132,0.019,0.019,-0.211
133,0.017,0.021,-0.211
134,0.017,0.022,-0.211
135,0.017,0.023,-0.209
136,0.017,0.024,-0.205
137,0.018,0.024,-0.196
138,0.018,0.024,-0.18
139,0.021,0.024,-0.153
140,0.023,0.023,-0.115
141,0.026,0.022,-0.063
142,0.024,0.02,0.002
143,0.034,0.018,0.084
144,0.043,0.016,0.175
145,0.031,0.015,0.255
146,-0.0,0.015,0.315
147,0.002,0.015,0.35
148,0.001,0.015,0.346
149,0.01,0.015,0.3
150,0.015,0.015,0.228
151,0.015,0.015,0.142
152,0.012,0.014,0.057
153,0.008,0.013,-0.019
154,0.008,0.012,-0.079
155,0.01,0.012,-0.125
156,0.011,0.012,-0.158
157,0.013,0.012,-0.18
158,0.013,0.013,-0.193
159,0.016,0.013,-0.2
160,0.019,0.014,-0.204
161,0.018,0.014,-0.207
162,0.016,0.015,-0.209
163,0.012,0.015,-0.21
164,0.015,0.015,-0.207
165,0.014,0.014,-0.204
166,0.016,0.014,-0.198
167,0.013,0.013,-0.188
168,0.013,0.012,-0.171
169,0.016,0.011,-0.143
170,0.014,0.008,-0.104
171,0.007,0.006,-0.053
172,0.005,0.005,0.011
173,0.001,0.003,0.083
174,-0.0,0.002,0.161
175,0.007,0.001,0.239
176,0.023,-0.0,0.302
177,0.004,-0.001,0.321
178,-0.013,-0.002,0.298
179,-0.025,-0.003,0.241
180,-0.018,-0.004,0.171
181,-0.013,-0.003,0.095
182,-0.008,-0.002,0.022
183,-0.005,-0.001,-0.042
184,-0.003,-0.001,-0.095
185,0.001,-0.0,-0.134
186,0.005,0.0,-0.161
187,0.007,0.001,-0.18
188,0.008,0.002,-0.192
189,0.011,0.003,-0.198
190,0.011,0.005,-0.202
191,0.011,0.006,-0.204
192,0.008,0.007,-0.206
193,0.007,0.008,-0.206
194,0.008,0.009,-0.204
195,0.006,0.01,-0.201
196,0.007,0.011,-0.194
197,0.012,0.011,-0.181
198,0.018,0.011,-0.16
199,0.013,0.011,-0.132
200,0.007,0.011,-0.091
201,0.01,0.011,-0.034
202,0.008,0.009,0.034
203,0.004,0.007,0.112
204,-0.002,0.006,0.194
205,-0.006,0.005,0.268
206,0.002,0.004,0.321
207,0.014,0.003,0.343
208,0.029,0.002,0.321
209,0.002,0.001,0.253
210,-0.001,0.0,0.173
211,-0.0,-0.001,0.093
212,-0.003,-0.002,0.016
213,-0.006,-0.002,-0.051
214,-0.006,-0.001,-0.103
215,-0.001,0.001,-0.141
216,-0.004,0.002,-0.169
217,-0.003,0.002,-0.186
218,-0.003,0.002,-0.196
219,-0.001,0.002,-0.203
220,-0.002,0.002,-0.206
221,-0.001,0.002,-0.207
222,-0.001,0.001,-0.208
223,-0.0,0.0,-0.207
224,0.001,-0.001,-0.204
225,0.002,-0.002,-0.2
226,0.004,-0.003,-0.192
227,0.004,-0.004,-0.178
228,0.007,-0.005,-0.155
229,0.005,-0.006,-0.12
230,0.003,-0.006,-0.07
231,0.001,-0.006,-0.005
232,-0.003,-0.006,0.075
233,0.004,-0.007,0.171
234,-0.009,-0.009,0.261
235,-0.021,-0.01,0.333
236,-0.04,-0.011,0.373
237,-0.046,-0.013,0.368
238,-0.053,-0.016,0.321
239,-0.029,-0.018,0.254
240,-0.001,-0.019,0.176
241,-0.003,-0.019,0.085
242,-0.011,-0.019,0.0
243,-0.006,-0.019,-0.065
244,-0.006,-0.02,-0.117
245,-0.012,-0.021,-0.155
246,-0.016,-0.022,-0.181
247,-0.019,-0.024,-0.197
248,-0.021,-0.026,-0.206
249,-0.026,-0.028,-0.213
250,-0.033,-0.03,-0.218
251,-0.039,-0.032,-0.221
252,-0.04,-0.033,-0.221
253,-0.04,-0.034,-0.221
254,-0.04,-0.035,-0.218
255,-0.038,-0.036,-0.212
256,-0.031,-0.037,-0.2
257,-0.032,-0.037,-0.183
258,-0.031,-0.037,-0.153
259,-0.025,-0.037,-0.107
260,-0.023,-0.037,-0.042
261,-0.031,-0.037,0.04
262,-0.048,-0.035,0.133
263,-0.075,-0.033,0.233
264,-0.077,-0.029,0.332
265,-0.049,-0.026,0.413
266,-0.024,-0.023,0.452
267,-0.016,-0.021,0.434
268,0.0,-0.02,0.369
269,0.004,-0.02,0.276
270,-0.004,-0.02,0.169
271,0.003,-0.02,0.072
272,0.004,-0.018,-0.012
273,-0.002,-0.016,-0.081
274,-0.011,-0.016,-0.133
275,-0.012,-0.015,-0.166
276,-0.013,-0.015,-0.187
277,-0.018,-0.015,-0.201
278,-0.025,-0.016,-0.21
279,-0.028,-0.016,-0.214
280,-0.026,-0.016,-0.215
281,-0.027,-0.016,-0.217
282,-0.026,-0.016,-0.217
283,-0.026,-0.016,-0.216
284,-0.026,-0.016,-0.212
285,-0.024,-0.016,-0.204
286,-0.025,-0.016,-0.189
287,-0.02,-0.016,-0.162
288,-0.012,-0.015,-0.12
289,-0.008,-0.013,-0.06
290,-0.005,-0.009,0.02
291,0.027,-0.005,0.128
292,0.039,-0.002,0.242
293,0.002,0.001,0.345
294,-0.015,0.004,0.432
295,-0.042,0.006,0.479
296,-0.025,0.007,0.488
297,0.007,0.007,0.444
298,0.025,0.008,0.354
299,0.013,0.008,0.242
300,0.029,0.008,0.136
301,0.025,0.004,0.037
302,0.013,-0.0,-0.046
303,0.007,-0.006,-0.107
304,0.003,-0.01,-0.149
305,-0.001,-0.013,-0.176
306,-0.011,-0.015,-0.195
307,-0.012,-0.015,-0.205
308,-0.013,-0.015,-0.21
309,-0.015,-0.013,-0.213
310,-0.017,-0.01,-0.215
311,-0.018,-0.005,-0.215
312,-0.018,0.0,-0.215
313,-0.017,0.007,-0.212
314,-0.012,0.013,-0.205
315,-0.007,0.021,-0.193
316,-0.003,0.028,-0.173
317,0.003,0.034,-0.138
318,0.012,0.038,-0.083
319,0.045,0.043,-0.0
320,0.055,0.047,0.098
321,0.043,0.053,0.203
322,0.054,0.058,0.326
323,0.104,0.062,0.451
324,0.147,0.063,0.544
325,0.158,0.064,0.575
326,0.113,0.064,0.539
327,0.087,0.062,0.448
328,0.05,0.058,0.325
329,0.027,0.051,0.199
330,0.034,0.045,0.09
331,0.02,0.037,-0.006
332,0.005,0.03,-0.084
333,-0.008,0.022,-0.138
334,-0.01,0.012,-0.172
335,-0.01,0.003,-0.192
336,-0.012,-0.005,-0.205
337,-0.018,-0.012,-0.213
338,-0.022,-0.017,-0.217
339,-0.02,-0.02,-0.218
340,-0.016,-0.021,-0.217
341,-0.013,-0.019,-0.215
342,-0.011,-0.015,-0.213
343,-0.013,-0.009,-0.209
344,-0.013,-0.002,-0.201
345,-0.009,0.007,-0.185
346,-0.002,0.016,-0.155
347,0.008,0.027,-0.108
348,0.018,0.038,-0.043
349,0.029,0.048,0.044
350,0.045,0.055,0.154
351,0.08,0.06,0.285
352,0.106,0.064,0.418
353,0.085,0.067,0.517
354,0.074,0.07,0.571
355,0.084,0.071,0.569
356,0.106,0.071,0.51
357,0.122,0.069,0.402
358,0.108,0.067,0.273
359,0.076,0.065,0.144
360,0.055,0.06,0.037
361,0.04,0.051,-0.047
362,0.028,0.041,-0.109
363,0.016,0.033,-0.152
364,0.001,0.025,-0.183
365,-0.005,0.018,-0.199
366,-0.007,0.012,-0.207
367,-0.004,0.007,-0.21
368,-0.001,0.002,-0.211
369,-0.006,-0.001,-0.214
370,-0.009,-0.003,-0.214
371,-0.009,-0.004,-0.212
372,-0.007,-0.003,-0.208
373,-0.007,-0.001,-0.201
374,-0.006,0.001,-0.187
375,-0.006,0.005,-0.164
376,-0.004,0.011,-0.125
377,0.004,0.017,-0.066
378,0.011,0.023,0.013
379,0.02,0.029,0.113
380,0.026,0.033,0.229
381,0.034,0.037,0.352
382,0.034,0.04,0.457
383,0.07,0.042,0.538
384,0.131,0.042,0.58
385,0.116,0.041,0.534
386,0.015,0.038,0.409
387,-0.008,0.034,0.287
388,-0.004,0.029,0.167
389,-0.003,0.022,0.057
390,-0.008,0.015,-0.033
391,-0.01,0.006,-0.1
392,-0.013,-0.002,-0.147
393,-0.012,-0.01,-0.176
394,-0.008,-0.017,-0.191
395,-0.007,-0.023,-0.2
396,-0.009,-0.026,-0.204
397,-0.011,-0.025,-0.207
398,-0.012,-0.02,-0.208
399,-0.011,-0.009,-0.208
400,-0.009,0.009,-0.206
