gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,377,2.8251097202301,40.8623962402344,-119.290832519531,3670144,2492,211,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-01 08:51:23.806252,91.47100784789342,63.790560991547096,52.6166324573273,0.007322867294515353,3.0,-63.79,2.7445598364131496,-64.08,0.2246,0.4982,1.8935,0.606,1.1497,1.712,1.4816922257302036,7
100930,npp,1486,3136,0.1783829517662525,40.8594017028809,-119.289352416992,3670176,1484,2508,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.1596251766274,50.395697102085265,43.03205763984222,5.7255277217357766e-05,19.0,50.39,1.7549928774784245,50.0,0.1354,0.3644,1.282,0.8286,0.1959,0.1478,0.1478,7
101057,npp,817,2629,0.440935790538788,40.8636322021484,-119.295433044434,3670144,818,2122,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-02 10:13:14.077324,-75.43718143547201,31.89604614071946,27.903234625157317,0.003149476279494589,16.0,31.89,1.2365102219381485,31.35,0.1661,0.284,0.7433,1.0631,0.4288,0.4688,0.3697474236151751,7
101429,npp,1694,1074,3.76758027076721,40.8593711853027,-119.292961120605,3670144,1692,789,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-05 09:16:39.472959,95.44821468725489,46.02902842012103,39.59924161327116,0.070482588737474,7.0,-46.07,1.5732132722552272,-46.51,0.1526,0.427,2.2593,0.7072,2.4254,2.6643,0.44758795483444835,7
101438,npp,480,3785,3.32105088233948,40.8620834350586,-119.292938232422,3670144,485,3049,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.75348240781629,65.38508764377497,53.63629784796279,0.030135752661102532,23.0,65.37,3.0,65.13,0.1709,0.5269,1.9161,0.573,1.2333,1.903,0.9552157725674094,7
101674,npp,97,31,5.10481071472168,40.8649635314941,-119.294593811035,3670144,101,11,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-07 08:38:42.770266,269.8788485423241,69.75539739229978,56.19724209113571,0.11179616046135306,1.0,-69.75,3.5496478698597698,-69.94,0.2796,0.6607,2.6479,0.457,1.5539,2.3329,-1.1831441739873534,7
101682,npp,2263,2799,4.64119386672974,40.8600158691406,-119.291412353516,3670144,2263,2253,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.21506246945232,39.00000796138754,33.87631639252761,0.08640272613589572,17.0,39.0,1.4276677814245327,38.5,0.157,0.3179,1.6892,0.9497,3.3301,4.4078,1.6903918118023338,7
102309,npp,631,2969,1.65438342094421,40.860668182373,-119.295280456543,3670144,631,2393,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-12 10:25:39.795579,-72.31970666863914,45.11605457547199,38.87222958319143,0.0069798203574318865,18.0,45.13,1.5732132722552272,44.69,0.1918,0.471,1.7924,0.6411,1.0542,1.0606,0.8410812204466499,7
102671,npp,1561,1426,0.254485547542572,40.8627662658691,-119.29271697998,3670176,1561,1071,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-15 09:29:12.294199,97.78410756883116,32.47048770727401,28.392386799420926,2.8908137904843635e-09,9.0,-32.52,1.2365102219381485,-33.1,0.1929,0.3785,1.9502,0.7977,0.2016,0.203,0.203,7
102792,npp,795,897,0.34271040558815,40.8650093078613,-119.292709350586,3670176,794,670,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-16 09:10:16.604723,94.6172292226722,51.46275685386796,43.85248091296839,1.072827358786448e-13,6.0,-51.5,1.847645286154319,-51.84,0.1787,0.3715,2.8396,0.8128,0.2864,0.2786,0.2786,7
102919,npp,2064,3136,0.13164733350276947,40.8625297546387,-119.29532623291,3670176,2067,2509,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.7863538115384,50.38683987142698,43.02875948940061,2.229975210068721e-09,19.0,50.39,1.7549928774784245,50.0,0.1354,0.3644,1.282,0.8286,0.1693,0.1091,0.1091,7
103278,npp,3037,1600,0.10921466909348959,40.8651237487793,-119.289123535156,3670176,3037,1203,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-20 09:35:26.929748,97.30938603083752,24.227163008397252,21.31294065335108,1.6532018709731397e-20,10.0,-24.26,1.1367971201176101,-24.9,0.1707,0.3203,1.5474,0.9425,0.1162,0.1029,0.1029,7
103396,npp,2265,1073,0.1526077762246132,40.8612289428711,-119.295532226562,3670176,2265,788,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-21 09:16:33.023584,96.0099315546605,46.04621293318084,39.61563208800613,2.0370159988826815e-23,7.0,-46.1,1.5732132722552272,-46.51,0.1526,0.427,2.2593,0.7072,0.1275,0.1079,0.1079,7
103405,npp,1067,3786,3.27008628845215,40.8618927001953,-119.292251586914,3686560,1066,3049,196611,3883171,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.05781350937532,65.39866091421474,53.64930586235643,1.0318405062781917e-18,23.0,65.38,3.0,65.13,0.1709,0.5269,1.9161,0.573,1.2163,1.8738,1.8738,7
103515,npp,1479,550,0.058618754148483304,40.8652153015137,-119.287750244141,3670176,1480,342,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-22 08:57:35.559858,92.82189068986946,60.22706289407922,50.247093810796976,1.324662043108189e-21,4.0,-60.25,2.4157378735459294,-60.53,0.1889,0.5926,2.0693,0.5095,0.0809,0.0299,0.0299,7
103524,npp,420,3303,0.413088172674179,40.8596305847168,-119.291442871094,3686560,421,2650,196611,3883171,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-22 10:38:03.721632,-70.43638273421855,54.95932820498461,46.48863995255797,5.046486522731273e-19,20.0,54.96,2.0682789409984763,54.58,0.2203,0.4737,1.4092,0.6374,0.2726,0.2633,0.2633,7
103877,npp,1419,1772,0.22757091373205202,40.8633155822754,-119.288299560547,3670176,1419,1352,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-25 09:41:41.602088,98.25509099558805,15.04647132508982,13.293689324794785,4.33678034635381e-17,11.0,-15.07,1.0442604737599883,-15.78,0.1771,0.308,1.4669,0.9803,0.2249,0.2231,0.2231,7
104111,npp,2966,721,0.5157515406608579,40.8652725219727,-119.294479370117,3670176,2967,503,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-27 09:03:52.026675,94.1089184169316,56.17383160138389,47.3744869577737,5.948165296086027e-11,5.0,-56.21,2.0682789409984763,-56.49,0.2085,0.5158,2.0492,0.5854,0.3019,0.3019,0.3019,7
104119,npp,1855,3464,3.86433911323547,40.8620185852051,-119.289474487305,3686560,1860,2809,196611,3883171,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.17586078526256,58.89295976742446,49.32541802362692,2.314986290342962e-16,21.0,58.89,2.253202848596432,58.59,0.2444,0.4952,1.8938,0.6097,1.7972,2.356,2.356,7
104228,npp,2144,202,0.0985718313604593,40.8600158691406,-119.288360595703,3670176,2149,100,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-28 08:44:51.011429,90.63024239406124,66.96993366809896,54.600014411787036,9.140163440288918e-07,2.0,-66.98,3.1865100272627664,-67.2,0.1725,0.6168,2.237,0.4896,0.1393,0.0483,0.0483,7
104236,npp,1203,2969,4.28399991989136,40.8606758117676,-119.289916992188,3686560,1204,2392,196611,3883171,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-28 10:25:31.627929,-72.65184430941088,45.111612867025,38.870124920822214,7.721756736649329e-14,18.0,45.13,1.5732132722552272,44.69,0.1918,0.471,1.7924,0.6411,2.7257,2.7465,2.7465,7
104355,npp,504,2458,1.0485097169876099,40.8649215698242,-119.290176391602,3686560,504,1990,196611,3883171,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-04-29 10:06:44.849999,-74.78578326238897,23.733561041316236,20.885745061973804,2.356651569171316e-10,15.0,23.74,1.1367971201176101,23.14,0.2048,0.434,2.656,0.6956,0.8425,0.7294,0.7294,7
133040,npp,1414,2446,0.20367936044931412,40.8615264892578,-119.292434692383,3670176,1414,1981,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.03340728391291,23.11999474480922,20.352511210346442,1.0458304707657846e-26,15.0,23.14,1.0837787002826917,23.14,0.2048,0.434,2.656,0.6956,0.0894,0.1417,0.1417,7
133223,npp,706,1932,0.287715032696724,40.8654708862305,-119.291206359863,3670176,706,1503,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-20 09:46:58.352899,102.31560183293057,5.8909353815202214,5.215815308234792,7.716050926485743e-28,12.0,-5.92,1.0,-5.92,0.1689,0.2848,1.2921,1.0603,0.3049,0.3051,0.3051,7
133584,npp,2279,884,0.1702424250543118,40.8604774475098,-119.292465209961,3670176,2279,662,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-22 09:09:10.585302,94.77600037593477,51.84211422208609,44.14261922938294,4.7991044841198995e-25,6.0,-51.87,1.847645286154319,-51.84,0.1787,0.3715,2.8396,0.8128,0.193,0.1384,0.1384,7
133597,npp,1127,3599,0.30834904313087497,40.8624114990234,-119.293403625488,3670176,1128,2920,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.71811512863412,62.116078612262825,51.531435586516004,1.1542307806986995e-28,22.0,61.8,2.5331140255951103,62.07,0.2163,0.4545,2.09,0.6643,0.2442,0.2048,0.2048,7
133762,npp,1485,363,0.361842021346092,40.86279296875,-119.291580200195,3670176,1483,201,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-23 08:50:11.364505,91.56943933568249,64.0549952266659,52.79188409476094,4.087146118567681e-21,3.0,-64.06,2.7445598364131496,-64.08,0.2246,0.4982,1.8935,0.606,0.2522,0.2193,0.2193,7
133775,npp,480,3124,0.2126251384615898,40.8633422851562,-119.293327331543,3670176,483,2501,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.84839845458951,50.01027519225729,42.737798819963785,9.59097335441344e-27,19.0,50.03,1.7549928774784245,50.0,0.1354,0.3644,1.282,0.8286,0.2155,0.1762,0.1762,7
133957,npp,2883,2617,0.1859262846410275,40.8625450134277,-119.29093170166,3670176,2884,2113,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-24 10:12:01.657429,-74.7390043354806,31.328588151497613,27.422193629328344,4.650171619862053e-23,16.0,31.35,1.2365102219381485,31.35,0.1661,0.284,0.7433,1.0631,0.2226,0.1977,0.1977,7
134138,npp,2185,2106,0.2130562141537666,40.8597640991211,-119.291809082031,3670176,2185,1670,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-25 09:53:13.113188,-75.69821971448286,4.194016622027752,3.714076830305783,9.410026200909918e-18,13.0,4.18,1.0,4.18,0.1831,0.3019,0.981,1.0,0.2131,0.2131,0.2131,7
134322,npp,1442,1587,0.12176861148327589,40.8625717163086,-119.294960021973,3670176,1442,1193,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-26 09:34:22.794423,98.89792948629326,24.879446358147383,21.878358581319556,2.3405879904658173e-11,10.0,-24.9,1.1367971201176101,-24.9,0.1707,0.3203,1.5474,0.9425,0.1273,0.1148,0.1148,7
134505,npp,686,1060,0.11773327365517616,40.8658866882324,-119.295166015625,3670176,685,779,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-27 09:15:27.142034,95.57643779639463,46.50173284393783,39.97897469398968,0.0001690143253435062,7.0,-46.54,1.646109783506203,-46.51,0.1526,0.427,2.2593,0.7072,0.1141,0.0833,0.0833,7
134517,npp,2549,3775,-0.063273206353188,40.8587379455566,-119.289260864258,3670176,2550,3042,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-27 10:55:39.292192,-67.35882916528905,65.19504185346676,53.52286721252154,1.1341059478811142e-12,23.0,65.19,2.898275349237888,65.13,0.1709,0.5269,1.9161,0.573,0.0983,-0.0363,-0.0363,7
134687,npp,2974,536,0.929346263408661,40.863899230957,-119.295906066895,3670144,2980,332,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-28 08:56:29.707840,92.41545885412728,60.543005667499344,50.46423703871091,0.01042026158898646,4.0,-60.55,2.4157378735459294,-60.53,0.1889,0.5926,2.0693,0.5095,0.4413,0.4735,0.14577765336318937,7
134700,npp,1918,3290,0.1904488429427147,40.864673614502,-119.290832519531,3670176,1916,2636,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-28 10:36:57.870991,-69.98775737969028,54.62197993213883,46.2394061772889,1.3034728384809772e-05,20.0,54.63,2.0682789409984763,54.58,0.2203,0.4737,1.4092,0.6374,0.165,0.1214,0.1214,7
134872,npp,2161,17,2.24601578712463,40.8641662597656,-119.295845031738,3670144,2165,5,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-29 08:37:30.492772,269.8519611204166,69.9769111624909,56.32428398365872,0.039438230928047976,1.0,-69.97,3.5496478698597698,-69.94,0.2796,0.6607,2.6479,0.457,0.7485,1.0264,-0.21395173940402668,7
135062,npp,569,2277,2.97247934341431,40.8621444702148,-119.288619995117,3670144,569,1831,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-08-30 09:59:27.907566,-74.667907183971,14.00080871645722,12.374274490264922,0.05458742904063961,14.0,14.0,1.015504800579495,14.0,0.1748,0.3016,1.815,1.001,2.932,2.9754,1.2585985368796446,7
135430,npp,2177,1237,5.65279579162598,40.8642158508301,-119.287567138672,3670144,2179,920,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-01 09:21:45.493767,97.20744963404641,40.2425612735386,34.90434534905575,0.1386781443975262,8.0,-40.28,1.4276677814245327,-40.28,0.1714,0.4006,2.2183,0.7536,3.9808,4.26,-0.10149577638542784,7
135444,npp,916,3934,5.13462448120117,40.8585548400879,-119.290786743164,3670144,918,3134,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-01 11:01:50.527392,-66.19676949920348,67.91197104146818,55.16672564164588,0.10304796681638871,25.0,67.9,3.3166247903554,67.85,0.2329,0.804,2.6497,0.3756,1.6077,1.9283,-1.3126091857072935,7
135611,npp,1386,709,4.6075291633606,40.8633003234863,-119.289833068848,3670144,1386,490,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-02 09:02:48.061144,93.82885786507667,56.48729608178756,47.60292094485426,0.1112738533519891,5.0,-56.52,2.1127631471468895,-56.49,0.2085,0.5158,2.0492,0.5854,2.2386,2.6973,-0.8023173587789172,7
135625,npp,295,3453,4.30814504623413,40.8609046936035,-119.289375305176,3670144,296,2798,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.26385496919032,58.62390790967922,49.136791946357185,0.09933426182137646,21.0,58.63,2.253202848596432,58.59,0.2444,0.4952,1.8938,0.6097,1.9942,2.6266,-0.4975113390036543,7
135799,npp,582,189,3.99297428131104,40.863109588623,-119.294448852539,3670144,583,93,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-03 08:43:48.849272,90.6547319741568,67.19736850786956,54.73619847415402,0.08481344221326305,2.0,-67.2,3.1865100272627664,-67.2,0.1725,0.6168,2.237,0.4896,1.3615,1.9548,-0.7126244279869018,7
135810,npp,2700,2956,3.53218197822571,40.8626327514648,-119.291069030762,3670144,2699,2383,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.12788534990646,44.67136949342957,38.516587613233646,0.08735460061703752,18.0,44.69,1.5732132722552272,44.69,0.1918,0.471,1.7924,0.6411,2.2478,2.2645,-0.48284510830274296,7
136001,npp,2020,2446,2.72243881225586,40.8607292175293,-119.288711547852,3670144,2020,1980,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-04 10:05:42.707346,-75.53849683685803,23.121383349170905,20.35415105271841,0.07068336733679416,15.0,23.14,1.0837787002826917,23.14,0.2048,0.434,2.656,0.6956,2.4134,1.8938,-0.32922663076033154,7
136188,npp,1311,1931,2.23715782165527,40.8598823547363,-119.289939880371,3670144,1311,1502,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-05 09:46:52.392039,95.15165228597792,6.008773048157064,5.320161393277033,0.052392589366483056,12.0,-5.97,1.0,-5.92,0.1689,0.2848,1.2921,1.0603,2.2543,2.3721,0.7243273229963396,7
136561,npp,2879,883,1.22790598869324,40.8595771789551,-119.288482666016,3670144,2877,661,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-07 09:09:04.640949,94.33291679632084,51.87431414534243,44.16822656422704,0.020578886549541937,6.0,-51.9,1.847645286154319,-51.84,0.1787,0.3715,2.8396,0.8128,0.7655,0.9981,0.35088390723734597,7
136755,npp,2084,362,1.29268050193787,40.862133026123,-119.291625976562,3670144,2086,200,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-08 08:50:07.205667,91.94480277567037,64.06614191073913,52.800210750229056,0.009697379840916252,3.0,-64.08,2.7445598364131496,-64.08,0.2246,0.4982,1.8935,0.606,0.5914,0.7834,0.47841263950488866,7
136767,npp,1079,3124,0.566567361354828,40.860237121582,-119.289909362793,3670144,1079,2501,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.42149432941778,50.01222834050448,42.740307397844454,0.017401953862155727,19.0,50.03,1.7549928774784245,50.0,0.1354,0.3644,1.282,0.8286,0.4171,0.4694,-0.0778999988598073,7
136953,npp,407,2616,0.50645437836647,40.8638229370117,-119.288009643555,3670144,408,2112,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.30862668465811,31.283514373107757,27.38436196728636,0.008447068325394344,16.0,31.31,1.2365102219381485,31.35,0.1661,0.284,0.7433,1.0631,0.4818,0.5384,0.27273555096873825,7
137142,npp,2763,2104,0.274572223424911,40.8623237609863,-119.295799255371,3670144,2763,1668,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-10 09:53:07.193277,-73.9018816072067,4.093568963375987,3.6252174452259154,0.002830489090803949,13.0,4.06,1.0,4.18,0.1831,0.3019,0.981,1.0,0.2746,0.2746,0.18557972742367707,7
137335,npp,2034,1586,0.32646851241588604,40.8631362915039,-119.289947509766,3670176,2035,1192,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-11 09:34:16.882072,98.77621777852441,24.924860970424437,21.91776125229823,0.0002889283913631353,10.0,-24.95,1.1367971201176101,-24.9,0.1707,0.3203,1.5474,0.9425,0.3073,0.3077,0.3077,7
137525,npp,1277,1059,0.251551553606987,40.8609428405762,-119.291015625,3670176,1276,777,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-12 09:15:21.207083,95.59129516760134,46.53204287522295,40.00293765339071,1.1568461171281177e-08,7.0,-46.57,1.646109783506203,-46.51,0.1526,0.427,2.2593,0.7072,0.1954,0.1779,0.1779,7
137538,npp,67,3773,0.1814830303192139,40.8642272949219,-119.292007446289,3670176,70,3041,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-12 10:55:33.357684,-67.41450909813364,65.15947417869742,53.50075712076851,0.00027392196183639595,23.0,65.15,2.898275349237888,65.13,0.1709,0.5269,1.9161,0.573,0.1827,0.104,0.104,7
137715,npp,491,535,-0.022008135914802995,40.859676361084,-119.291221618652,3670176,490,330,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-13 08:56:23.779346,92.5243516585723,60.55863923860608,50.47419097449301,2.629715869240622e-15,4.0,-60.58,2.4157378735459294,-60.53,0.1889,0.5926,2.0693,0.5095,0.0475,-0.0112,-0.0112,7
137903,npp,2747,15,0.444845885038376,40.8601913452148,-119.292366027832,3670176,2746,4,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-14 08:37:22.796680,269.48364892075506,70.00465936476029,56.33852830875791,2.2208393259695324e-21,1.0,-70.0,3.5496478698597698,-69.94,0.2796,0.6607,2.6479,0.457,0.2411,0.2033,0.2033,7
138105,npp,1153,2275,0.0959868878126144,40.8655433654785,-119.292297363281,3670176,1153,1830,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-15 09:59:22.003191,-78.49264435245837,13.894223554047098,12.280287602362838,1.82136142628056e-22,14.0,13.88,1.015504800579495,14.0,0.1748,0.3016,1.815,1.001,0.0994,0.0961,0.0961,7
138296,npp,433,1757,0.08378048986196521,40.8654098510742,-119.294715881348,3670176,434,1340,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-16 09:40:31.691866,100.14079069506471,15.864627678867658,14.012217298703805,5.974294410780376e-28,11.0,-15.89,1.0442604737599883,-15.78,0.1771,0.308,1.4669,0.9803,0.0872,0.0821,0.0821,7
138492,npp,2741,1234,0.374106794595718,40.8643760681152,-119.293510437012,3670176,2742,918,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-17 09:21:37.818528,96.71660957078818,40.36064002277383,35.00111919621875,1.6667948408538958e-29,8.0,-40.4,1.4276677814245327,-40.28,0.1714,0.4006,2.2183,0.7536,0.2833,0.2819,0.2819,7
138688,npp,1964,707,0.0972063932567835,40.862979888916,-119.28857421875,3670176,1963,488,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-18 09:02:40.385539,93.62410224143046,56.54314759217789,47.64217520135054,1.1447121545549732e-29,5.0,-56.57,2.1127631471468895,-56.49,0.2085,0.5158,2.0492,0.5854,0.1038,0.0569,0.0569,7
138702,npp,857,3450,0.30329835414886497,40.8645935058594,-119.290008544922,3670176,857,2795,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.45840361781762,58.56742409192794,49.09585016383116,2.5092386019420838e-29,21.0,58.57,2.253202848596432,58.59,0.2444,0.4952,1.8938,0.6097,0.2167,0.1849,0.1849,7
138881,npp,1158,187,0.1394450981169939,40.8644104003906,-119.295036315918,3670176,1159,92,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-19 08:43:41.178027,90.82742900796805,67.23090474106213,54.75463002960651,5.007722502829782e-28,2.0,-67.24,3.1865100272627664,-67.2,0.1725,0.6168,2.237,0.4896,0.1521,0.0683,0.0683,7
138894,npp,205,2953,0.328724533319473,40.8608016967773,-119.295684814453,3670176,204,2381,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-19 10:24:20.017740,-72.44984910448709,44.57850377059278,38.441075054145074,3.861890130347353e-30,18.0,44.58,1.5732132722552272,44.69,0.1918,0.471,1.7924,0.6411,0.2115,0.2107,0.2107,7
139094,npp,2595,2443,0.292285695672035,40.860237121582,-119.294288635254,3670176,2595,1978,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-20 10:05:35.046255,-76.51479843142812,22.974804161459932,20.226366615720366,5.956713515311631e-29,15.0,22.98,1.0837787002826917,23.14,0.2048,0.434,2.656,0.6956,0.1711,0.2033,0.2033,7
139672,npp,376,880,0.040812186896800995,40.8631362915039,-119.294242858887,3670176,376,660,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-23 09:08:56.997479,94.51806943266733,51.96312300634254,44.234365861693576,1.5155805735655342e-14,6.0,-51.98,1.847645286154319,-51.84,0.1787,0.3715,2.8396,0.8128,0.123,0.0332,0.0332,7
140071,npp,957,2612,0.12024623388424516,40.8644332885742,-119.290092468262,3670176,957,2109,196611,3866787,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.06407365972231,31.12718548530154,27.249833128147614,7.925122230603569e-09,16.0,31.13,1.2365102219381485,31.35,0.1661,0.284,0.7433,1.0631,0.1695,0.1278,0.1278,7
140259,npp,255,2101,0.5220002233982091,40.8622207641602,-119.29044342041,3670144,255,1665,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-26 09:52:57.804338,-65.30295422524306,4.031387996553766,3.5700269037210393,0.002229736572873846,13.0,3.89,1.0,4.18,0.1831,0.3019,0.981,1.0,0.522,0.522,0.451873689273168,7
140445,npp,2596,1582,1.54742205142975,40.8654022216797,-119.294082641602,3670144,2597,1189,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-27 09:34:07.498508,98.96556493005419,25.104739021785875,22.072518801195574,0.024006760446494895,10.0,-25.15,1.1367971201176101,-24.9,0.1707,0.3203,1.5474,0.9425,1.3814,1.4585,0.7034755890016652,7
140634,npp,1837,1056,2.78045773506165,40.8612976074219,-119.288352966309,3670144,1836,775,196611,3866755,304,usa_blackrock_4_6,40.8625,-119.29166667,4,6,usa_blackrock,2012-09-28 09:15:11.855819,95.24576298925065,46.63315799378991,40.080800392370236,0.06661965753210407,7.0,-46.67,1.646109783506203,-46.51,0.1526,0.427,2.2593,0.7072,1.7317,1.9663,-0.12892096082862414,7
