gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1482,3157,0.21016264706850052,40.8422431945801,-119.105247497559,3670176,1481,2521,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.25758481132486,50.99032486836778,43.49019045189168,4.8639089314975344e-05,19.0,50.99,1.847645286154319,50.605,0.0815,0.2195,0.3787,1.1224,0.2413,0.2359,7
102671,npp,1561,1447,0.31140129268169403,40.8427581787109,-119.107627868652,3670176,1561,1086,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-15 09:29:12.294199,97.89601751379702,31.530979947384363,27.59320772482688,3.369968324863099e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1394,0.2168,0.2852,1.1364,0.3229,0.3539,7
102792,npp,796,918,0.284482523798943,40.8462142944336,-119.109718322754,3670176,795,683,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-16 09:10:16.604723,94.6811631702619,50.86740113207224,43.395686534741095,1.2366554133812495e-13,6.0,-50.9,1.847645286154319,-51.21,0.1048,0.2268,0.3309,1.0861,0.2776,0.309,7
102800,npp,2699,3645,0.390398412942886,40.8499336242676,-119.110191345215,3670176,2698,2954,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-16 10:50:32.310589,-68.03619283501894,62.74237350004229,51.945658700086156,3.795685238792029e-05,22.0,62.73,2.6065528283652384,62.49,0.1125,0.3012,0.4788,0.8177,0.2805,0.3192,7
102912,npp,3,397,0.394660890102386,40.8455963134766,-119.105621337891,3670176,6,225,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-17 08:51:19.138041,92.1935245961509,63.382185135484676,52.35701533405057,1.57235200618683e-17,3.0,-63.41,2.7445598364131496,-63.66,0.1301,0.2678,0.3947,0.92,0.2926,0.3631,7
102919,npp,2060,3157,0.38422018289566,40.8456916809082,-119.111236572266,3670176,2059,2522,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.89347072930994,50.9805150190114,43.48625249144148,2.5874484202773398e-09,19.0,50.99,1.847645286154319,50.605,0.0815,0.2195,0.3787,1.1224,0.3355,0.4312,7
103278,npp,3037,1621,0.1514772549271584,40.8422927856445,-119.106880187988,3670176,3036,1220,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-20 09:35:26.929748,97.32896981744632,23.179037413665622,20.40329471902806,1.773108700307526e-20,10.0,-23.21,1.0837787002826917,-23.77,0.1406,0.2332,0.3334,1.0563,0.1709,0.16,7
103396,npp,2265,1094,0.1951424777507782,40.8460426330566,-119.106262207031,3670176,2265,804,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-21 09:16:33.023584,96.1346396868153,45.33168488059508,39.044085828138655,2.1195854132042604e-23,7.0,-45.39,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.2285,0.2154,7
103405,npp,1061,3806,3.63444757461548,40.8474807739258,-119.107002258301,3686560,1063,3061,196611,3883171,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.13289404822888,65.75133298762688,53.86781189094414,1.1347403947420582e-18,23.0,65.73,3.0,65.49,0.1034,0.2758,0.5202,0.8933,1.3659,3.2468,7
103515,npp,1481,570,-0.061142787337302995,40.8441963195801,-119.10457611084,3670176,1481,360,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-22 08:57:35.559858,92.86193981051194,59.779471864877905,49.93815150717516,1.3145903506154152e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1187,0.2166,0.4284,1.1374,0.1284,-0.0695,7
103524,npp,415,3322,0.388552725315094,40.8446502685547,-119.112640380859,3686560,412,2670,196611,3883171,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.73229121892915,55.44177048672093,46.84418086110161,5.3400892085122e-19,20.0,55.44,2.0682789409984763,55.11,0.1464,0.2527,0.4025,0.975,0.3121,0.3789,7
103877,npp,1418,1792,0.24115949124097802,40.845531463623,-119.109359741211,3670176,1418,1371,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-25 09:41:41.602088,98.4436615172267,13.923242795197574,12.3058713399582,4.0729512043625724e-17,11.0,-13.95,1.015504800579495,-14.54,0.1237,0.2224,0.3096,1.1079,0.2649,0.2672,7
104111,npp,2967,741,0.454562366008759,40.8486328125,-119.11222076416,3670176,2968,524,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-27 09:03:52.026675,94.18574413636898,55.662550947663554,47.001079083948724,5.247155621191955e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0872,0.2023,0.3242,1.2176,0.3683,0.5535,7
104119,npp,1850,3484,4.1362829208374,40.8475532531738,-119.106491088867,3686560,1850,2826,196611,3883171,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.26470549638748,59.3388637605992,49.63747960571388,2.136790328373343e-16,21.0,59.34,2.3545700244418297,59.05,0.1038,0.2499,0.4572,0.9856,1.8969,4.0767,7
104228,npp,2146,223,0.443451225757599,40.84912109375,-119.106964111328,3670176,2150,112,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-28 08:44:52.790709,90.9865470141338,66.6185771567913,54.38877406535667,7.936714626441273e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0244,0.1617,0.3975,1.5238,0.3348,0.6757,7
104236,npp,1199,2988,3.78955078125,40.843864440918,-119.110877990723,3686560,1197,2407,196611,3883171,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.68451180028528,45.75974529814008,39.389568774646236,6.898391959558413e-14,18.0,45.77,1.5732132722552272,45.4,0.1388,0.2209,0.3338,1.1153,2.5147,4.2263,7
104355,npp,502,2479,1.16417646408081,40.8436431884766,-119.108062744141,3686560,502,2007,196611,3883171,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.96850060546063,24.76641881978205,21.781244464022347,2.0475054837894676e-10,15.0,24.78,1.1367971201176101,24.18,0.1148,0.2021,0.3471,1.2187,1.0926,1.4187,7
133040,npp,1411,2467,0.34714862704277,40.8465347290039,-119.108192443848,3670176,1412,1998,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.33804389902615,24.160487752508985,21.25566507437745,1.067587392234347e-26,15.0,24.18,1.1367971201176101,24.18,0.1148,0.2021,0.3471,1.2187,0.3739,0.4231,7
133223,npp,705,1953,0.29191981256008104,40.8445243835449,-119.106552124023,3670176,705,1523,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-20 09:46:58.352899,103.44199579853273,4.674715686889579,4.139563397247358,7.530188713415917e-28,12.0,-4.7,1.0,-4.7,0.161,0.2463,0.3261,1.0,0.2919,0.2919,7
133404,npp,3042,1434,0.21017969399690628,40.8486099243164,-119.105804443359,3670176,3043,1076,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-21 09:28:06.247610,98.4993994949388,32.124525775741745,28.098756069353946,2.3973683555816256e-27,9.0,-32.16,1.2365102219381485,-32.16,0.1394,0.2168,0.2852,1.1364,0.241,0.2388,7
133584,npp,2279,905,0.35573346912860904,40.8481101989746,-119.106018066406,3670176,2280,675,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-22 09:09:10.585302,94.89509113387088,51.244325172467086,43.68551437701287,4.365118915055877e-25,6.0,-51.27,1.847645286154319,-51.21,0.1048,0.2268,0.3309,1.0861,0.3161,0.3864,7
133597,npp,1122,3619,0.20687469094991678,40.8445014953613,-119.108367919922,3670176,1125,2935,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.77725083500646,62.521155902593534,51.80018111182099,1.1057159545657014e-28,22.0,62.21,2.6065528283652384,62.49,0.1125,0.3012,0.4788,0.8177,0.2101,0.1692,7
133762,npp,1487,383,-0.019821986556052995,40.844856262207,-119.109260559082,3670176,1484,215,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-23 08:50:11.364505,91.61834192814358,63.6688589762688,52.54344063681021,3.620069085362738e-21,3.0,-63.68,2.7445598364131496,-63.66,0.1301,0.2678,0.3947,0.92,0.1416,-0.0182,7
133775,npp,476,3145,0.11500061675906181,40.845344543457,-119.104652404785,3670176,475,2514,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.95433749829895,50.62642480800941,43.21410513428483,8.836802446419747e-27,19.0,50.65,1.847645286154319,50.605,0.0815,0.2195,0.3787,1.1224,0.1898,0.1291,7
133957,npp,2880,2637,0.277389407157898,40.843692779541,-119.107192993164,3670176,2882,2127,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-24 10:11:59.878149,-73.19758813262798,32.23100912078797,28.190458492127608,4.796842286076485e-23,16.0,32.25,1.2365102219381485,32.25,0.1426,0.265,0.3081,0.9297,0.2564,0.2579,7
134138,npp,2183,2127,0.27021798491478,40.8431243896484,-119.106071472168,3670176,2183,1690,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-25 09:53:13.113188,-77.31764836575367,5.40022290023475,4.781643453716662,8.232689833756439e-18,13.0,5.39,1.0,5.45,0.1879,0.2288,0.3099,1.0768,0.2878,0.291,7
134505,npp,687,1081,0.0752727128565311,40.8431968688965,-119.106628417969,3670176,685,794,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-27 09:15:27.142034,95.6245335839958,45.79498063846647,39.41533323784686,0.00015084205688735013,7.0,-45.83,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.1523,0.0831,7
134517,npp,2542,3794,0.10082173906266689,40.8485374450684,-119.106010437012,3670176,2540,3054,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.86868841433972,65.52971652083458,53.73145434332057,9.840863950569912e-13,23.0,65.52,3.0,65.49,0.1034,0.2758,0.5202,0.8933,0.188,0.0901,7
134700,npp,1914,3311,0.1077867411077023,40.8432731628418,-119.105377197266,3670176,1913,2658,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.05294570600908,55.152693507909646,46.631759034180384,1.1448964787754015e-05,20.0,55.16,2.0682789409984763,55.11,0.1464,0.2527,0.4025,0.975,0.1763,0.1051,7
137335,npp,2033,1607,0.467126727104187,40.8474235534668,-119.107200622559,3670176,2034,1208,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-11 09:34:16.882072,99.0097141114939,23.88997646756851,21.02081277963051,0.0002973781943384348,10.0,-23.92,1.1367971201176101,-23.77,0.1406,0.2332,0.3334,1.0563,0.4521,0.4934,7
137525,npp,1277,1079,0.333835780620575,40.8459739685059,-119.110847473145,3670176,1276,793,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-12 09:15:21.207083,95.69656749405412,45.86050530653931,39.46755256783301,1.3107129192611602e-08,7.0,-45.9,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.3167,0.3685,7
137538,npp,61,3792,0.281766653060913,40.8470077514648,-119.112365722656,3670176,59,3053,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.88994679700066,65.49518499520003,53.71017108029425,0.0002796773723829218,23.0,65.49,3.0,65.49,0.1034,0.2758,0.5202,0.8933,0.2483,0.2517,7
137903,npp,2749,35,0.356776893138885,40.8470993041992,-119.106323242188,3670176,2747,13,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-14 08:37:22.796680,269.54689119163373,69.69373669889355,56.16775365062706,2.397503006171666e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1006,0.3262,0.6297,0.7552,0.255,0.2694,7
138105,npp,1151,2295,0.24428158253431298,40.8447227478027,-119.106399536133,3670176,1151,1848,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.74421259659687,15.027057531086337,13.276609827074756,1.995134952819945e-22,14.0,15.0,1.0442604737599883,15.17,0.1236,0.2168,0.3016,1.1364,0.2727,0.2776,7
138296,npp,432,1777,0.1386013682931662,40.8455429077148,-119.111557006836,3670176,432,1358,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-16 09:40:29.912630,96.49602845877057,14.810746163629254,13.086273982235495,6.287455614389956e-28,11.0,-14.8,1.015504800579495,-14.54,0.1237,0.2224,0.3096,1.1079,0.1639,0.1536,7
138492,npp,2741,1255,0.35599584877491,40.8471450805664,-119.11116027832,3670176,2742,936,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-17 09:21:37.818528,96.8275329448119,39.57015313270301,34.34861009571983,1.6842531163068007e-29,8.0,-39.61,1.4276677814245327,-39.51,0.1172,0.1977,0.2916,1.246,0.3572,0.4436,7
138505,npp,1490,3951,0.279936715960503,40.8454627990723,-119.107902526855,3670176,1493,3143,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.07114500569976,68.18682760229918,55.32569401290824,1.1072249669474576e-26,25.0,68.17,3.3166247903554,68.16,0.0897,0.309,0.6074,0.7972,0.2376,0.2232,7
138688,npp,1965,727,0.332753509283066,40.8468322753906,-119.105400085449,3670176,1963,508,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-18 09:02:40.385539,93.69790602681478,56.03584344253056,47.27335141913992,1.1101044017783553e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0872,0.2023,0.3242,1.2176,0.3094,0.4052,7
138702,npp,853,3470,0.1843518503010273,40.8417625427246,-119.107627868652,3670176,854,2813,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.49908421718186,59.027296509131396,49.41919567569627,2.5729896761504876e-29,21.0,59.02,2.3545700244418297,59.05,0.1038,0.2499,0.4572,0.9856,0.2185,0.1817,7
138881,npp,1160,208,0.08360728994011879,40.8487091064453,-119.105079650879,3670176,1160,103,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-19 08:43:41.178027,90.89080864632093,66.87542172996082,54.54246873994637,4.659483886457688e-28,2.0,-66.88,3.1865100272627664,-66.85,0.0244,0.1617,0.3975,1.5238,0.2218,0.1274,7
138894,npp,201,2974,0.26186446845531497,40.844612121582,-119.107635498047,3670176,201,2396,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.57669121137981,45.28963243635498,39.01266082117171,3.8053779251998726e-30,18.0,45.3,1.5732132722552272,45.4,0.1388,0.2209,0.3338,1.1153,0.2724,0.292,7
139094,npp,2592,2463,0.251855477690697,40.8446388244629,-119.110610961914,3670176,2591,1995,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-20 10:05:33.266974,-74.38047206705755,23.98522138181642,21.103738644196778,5.635165192095565e-29,15.0,23.99,1.1367971201176101,24.18,0.1148,0.2021,0.3471,1.2187,0.2901,0.3069,7
140071,npp,954,2633,0.1961612105369568,40.8468208312988,-119.104194641113,3670176,954,2124,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.25210854642448,32.0640008354978,28.047712536285793,6.842782678103563e-09,16.0,32.07,1.2365102219381485,32.25,0.1426,0.265,0.3081,0.9297,0.1907,0.1824,7
143165,npp,1511,2629,0.333746641874313,40.8448257446289,-119.105171203613,3670176,1511,2121,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.73906942453158,31.88585381057419,27.89496322196858,0.00013257790384244266,16.0,31.89,1.2365102219381485,32.25,0.1426,0.265,0.3081,0.9297,0.302,0.3103,7
143752,npp,2432,1074,0.404232800006866,40.8445243835449,-119.112968444824,3670176,2435,790,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-14 09:15:06.335569,94.76735388845367,46.051086546717045,39.61625068997399,7.604905951385304e-25,7.0,-46.07,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.3614,0.4462,7
143766,npp,1218,3786,0.581903696060181,40.8479919433594,-119.10627746582,3670176,1221,3049,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.92967139218266,65.40867685483963,53.650651493471884,2.317405282935613e-18,23.0,65.38,3.0,65.49,0.1034,0.2758,0.5202,0.8933,0.3484,0.5198,7
144136,npp,854,33,0.503773212432861,40.8480987548828,-119.106544494629,3670176,855,12,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-16 08:37:11.535672,269.8095297965635,69.73792960096688,56.18392272446369,1.0595989532027973e-31,1.0,-69.72,3.5496478698597698,-69.67,0.1006,0.3262,0.6297,0.7552,0.2964,0.3804,7
144149,npp,3019,2799,0.443588763475418,40.849437713623,-119.111122131348,3670176,3019,2253,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-16 10:17:55.714404,-73.03969602451123,38.99687975088017,33.87230343516194,1.399825003687064e-29,17.0,39.0,1.4276677814245327,39.27,0.1077,0.19,0.2908,1.2968,0.424,0.5752,7
144345,npp,2340,2291,0.406095027923584,40.8453826904297,-119.109489440918,3670176,2340,1845,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-17 09:59:10.768963,-76.12541735701974,14.780487211875565,13.05860017127078,4.857165302841124e-31,14.0,14.78,1.0442604737599883,15.17,0.1236,0.2168,0.3016,1.1364,0.4276,0.4615,7
144543,npp,1632,1774,0.31976036727428403,40.8444900512695,-119.110382080078,3670176,1632,1355,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-18 09:40:20.480908,97.49982663226861,14.960902085887946,13.216931169110943,1.1718457812527206e-30,11.0,-14.96,1.0442604737599883,-14.54,0.1237,0.2224,0.3096,1.1079,0.3396,0.3543,7
144758,npp,2701,3946,0.381784588098526,40.8428039550781,-119.108276367188,3670176,2699,3140,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.83679379623597,68.11757594248508,55.27781457646717,1.6469582096412818e-30,25.0,68.09,3.3166247903554,68.16,0.0897,0.309,0.6074,0.7972,0.2683,0.3044,7
144944,npp,114,726,0.2180992215871811,40.8483085632324,-119.108436584473,3670176,117,508,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-20 09:02:34.575082,94.09954127710891,56.07264079319606,47.29415361031603,7.176831708595814e-24,5.0,-56.09,2.0682789409984763,-55.98,0.0872,0.2023,0.3242,1.2176,0.254,0.2656,7
144957,npp,2074,3466,0.321508660912514,40.8452415466309,-119.106216430664,3670176,2073,2810,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.14332705289287,58.9421229134746,49.35317646916545,1.7525552289801333e-28,21.0,58.93,2.3545700244418297,59.05,0.1038,0.2499,0.4572,0.9856,0.2767,0.3169,7
145733,npp,2406,1430,0.428758949041367,40.8468742370605,-119.108245849609,3670176,2407,1074,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-10-24 09:27:50.521408,97.89358417539981,32.31026268352962,28.253258725292376,6.560680137274957e-05,9.0,-32.34,1.2365102219381485,-32.16,0.1394,0.2168,0.2852,1.1364,0.4178,0.4872,7
148864,npp,37,1433,0.289433732628822,40.8467216491699,-119.108963012695,3670176,38,1076,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-09 09:27:57.772905,97.81403611884257,32.17468277359755,28.13721448655772,5.652171345413666e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1394,0.2168,0.2852,1.1364,0.3051,0.3289,7
149262,npp,1563,384,0.485585659742355,40.8433036804199,-119.110786437988,3670176,1562,216,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-11 08:50:04.783882,91.66592915867584,63.655597460691695,52.524120500690294,7.082006985491391e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1301,0.2678,0.3947,0.92,0.3257,0.4468,7
149276,npp,551,3142,0.367886051535606,40.8479499816895,-119.108688354492,3670176,552,2512,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.50403846903711,50.5631932287671,43.15765445646968,3.148458551669645e-13,19.0,50.56,1.847645286154319,50.605,0.0815,0.2195,0.3787,1.1224,0.3267,0.4129,7
149654,npp,2267,2125,0.25512832403183,40.8444976806641,-119.111770629883,3670176,2267,1688,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-13 09:53:06.647412,-72.10182310542126,5.337770998119172,4.72574227440334,3.7450825433660158e-28,13.0,5.28,1.0,5.45,0.1879,0.2288,0.3099,1.0768,0.2727,0.2747,7
150028,npp,779,1081,0.1930438056588173,40.849781036377,-119.111999511719,3670176,779,794,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-15 09:15:22.557755,95.65533407633025,45.80999423073855,39.420851175697344,5.570733436411754e-32,7.0,-45.83,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.2272,0.2131,7
150038,npp,2651,3790,0.014263533055781999,40.8454513549805,-119.111930847168,3670176,2650,3052,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.8348057324944,65.47892934693395,53.68921830263249,3.761140739948638e-30,23.0,65.45,3.0,65.49,0.1034,0.2758,0.5202,0.8933,0.1592,0.0127,7
151330,npp,2831,2975,0.26230017840862296,40.842586517334,-119.108016967773,3670176,2829,2397,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-11-22 10:24:25.259805,-72.04821089221984,45.32762528654983,39.03762300088389,4.1930808617830174e-10,18.0,45.33,1.5732132722552272,45.4,0.1388,0.2209,0.3338,1.1153,0.2727,0.2925,7
154133,npp,1352,207,0.024411760270595995,40.8456115722656,-119.112503051758,3670176,1352,104,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-08 08:43:46.676392,90.76146286960206,66.86067038814284,54.52759440399118,1.989860294708623e-09,2.0,-66.9,3.1865100272627664,-66.85,0.0244,0.1617,0.3975,1.5238,0.2033,0.0372,7
154332,npp,2787,2464,0.013749949634074998,40.8439331054688,-119.108375549316,3670176,2787,1996,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.79199970304167,24.050445082492228,21.158784891522057,1.2798941375845961e-08,15.0,24.04,1.1367971201176101,24.18,0.1148,0.2021,0.3471,1.2187,0.0806,0.0168,7
154533,npp,2081,1950,0.2189571484923363,40.8456993103027,-119.10765838623,3670176,2081,1521,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-10 09:46:51.983221,100.11770540714504,4.844635726456409,4.289731688228967,2.0226195272110312e-16,12.0,-4.87,1.0,-4.7,0.161,0.2463,0.3261,1.0,0.219,0.219,7
154930,npp,568,901,0.18844032287597662,40.8494529724121,-119.110908508301,3670176,569,673,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-12 09:09:04.209436,95.01178578807303,51.31953741164534,43.740282825576976,2.912199312236868e-29,6.0,-51.38,1.847645286154319,-51.21,0.1048,0.2268,0.3309,1.0861,0.2256,0.2047,7
154943,npp,2491,3628,0.0964554473757744,40.8468780517578,-119.104179382324,3670176,2490,2941,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.91560610380685,62.441124650162834,51.7435387758185,1.0139410443178526e-23,22.0,62.39,2.6065528283652384,62.49,0.1125,0.3012,0.4788,0.8177,0.1678,0.0789,7
155126,npp,1838,3139,0.253268972039223,40.8438034057617,-119.112144470215,3670176,1836,2511,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.04864251906864,50.51224385363916,43.123661889524456,9.371017540535068e-31,19.0,50.48,1.847645286154319,50.605,0.0815,0.2195,0.3787,1.1224,0.2646,0.2843,7
155306,npp,1170,2633,0.1730144843459129,40.8473052978516,-119.109283447266,3670176,1171,2124,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-14 10:11:55.268794,-75.03443045715169,32.09818908052996,28.076116733128238,3.060007533333809e-31,16.0,32.07,1.2365102219381485,32.25,0.1426,0.265,0.3081,0.9297,0.172,0.1609,7
155486,npp,474,2123,0.1661695539951324,40.8418769836426,-119.10521697998,3670176,474,1686,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-15 09:53:06.718758,-72.49375377562303,5.231422619073711,4.632118569981304,6.74396959761673e-31,13.0,5.16,1.0,5.45,0.1879,0.2288,0.3099,1.0768,0.1837,0.1789,7
155856,npp,2067,1077,-0.06719808280468001,40.8479194641113,-119.109184265137,3670176,2069,791,196611,3866787,588,usa_blackrock_48_10,40.84583333,-119.10833333,48,10,usa_blackrock,2012-12-17 09:15:22.493357,96.17350170972033,45.89789256001506,39.49535189979395,1.0205155067640873e-24,7.0,-45.97,1.5732132722552272,-45.83,0.157,0.2232,0.3381,1.1038,0.0618,-0.0742,7
