gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1432,0.226938247680664,40.6889266967773,-119.284362792969,3670176,1588,1075,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-15 09:29:15.852752,97.91178396770212,32.20945246596391,28.170454892651172,2.9666997814258914e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1223,0.2081,0.2952,1.0466,0.233,0.2375,7
102919,npp,2089,3147,0.398368984460831,40.6873435974121,-119.286201477051,3670176,2089,2516,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.37707737103636,50.70230396194242,43.27189226581274,2.2071584686730994e-09,19.0,50.7,1.847645286154319,50.33,0.0944,0.2352,0.3401,0.926,0.3061,0.3689,7
103278,npp,3063,1607,0.1814833916723728,40.6894950866699,-119.279014587402,3670176,3063,1208,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-20 09:35:30.488265,98.62130169967428,23.8616263894267,20.995794299959353,1.4592276141980418e-20,10.0,-23.92,1.1367971201176101,-24.51,0.1403,0.2221,0.2969,0.9803,0.182,0.1779,7
103396,npp,2307,1078,0.0465574115514755,40.6902236938477,-119.286560058594,3670176,2309,792,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-21 09:16:36.582144,96.11721275555787,45.88090011587967,39.48345667746399,1.761958550913868e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0824,0.2158,0.3078,1.0091,0.1102,0.047,7
103405,npp,1091,3798,1.90500068664551,40.6903495788574,-119.284744262695,3686560,1094,3057,196611,3883171,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.18489170309385,65.60887267525115,53.77948785075561,9.162042183010474e-19,23.0,65.59,3.0,65.33,0.0996,0.2524,0.5495,0.8629,0.7686,1.6438,7
103515,npp,1507,554,0.1861363314092159,40.6840057373047,-119.279121398926,3670176,1509,346,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-22 08:57:39.118368,93.18056718726346,60.137922502729516,50.18539566634802,1.1191045550116866e-21,4.0,-60.17,2.3545700244418297,-60.46,0.0908,0.2101,0.3709,1.0365,0.2076,0.1929,7
103524,npp,444,3313,0.2125393524765968,40.6877365112305,-119.285057067871,3686560,443,2661,196611,3883171,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.17395325550314,55.21719352106705,46.67869571445136,4.365192006574407e-19,20.0,55.21,2.0682789409984763,54.87,0.0864,0.2645,0.4753,0.8232,0.1926,0.175,7
103877,npp,1445,1779,0.229657404124737,40.6874809265137,-119.280738830566,3670176,1445,1359,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-25 09:41:45.160597,100.44945933657102,14.63630643651367,12.933037205783252,3.6677508171053284e-17,11.0,-14.68,1.015504800579495,-15.35,0.1242,0.2084,0.2987,1.0451,0.2387,0.24,7
104111,npp,2993,725,0.420377194881439,40.6897392272949,-119.286468505859,3670176,2996,507,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-27 09:03:55.585235,94.16064921803655,56.07474704909872,47.30206200069008,5.2383060062366756e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1012,0.2276,0.3733,0.9567,0.311,0.4022,7
104119,npp,1880,3476,4.13002157211304,40.685173034668,-119.27954864502,3686560,1880,2818,196611,3883171,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.28429988037193,59.15136716803855,49.50626594085805,1.9745862915638614e-16,21.0,59.16,2.3545700244418297,58.84,0.1243,0.2747,0.4063,0.7927,1.8551,3.2738,7
104228,npp,2171,204,0.2235677316784859,40.6879043579102,-119.285484313965,3670176,2170,101,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-28 08:44:54.569990,90.68598119084315,66.93589137149846,54.579330602268236,8.373351096426632e-07,2.0,-66.95,3.1865100272627664,-67.16,0.1713,0.3582,0.6305,0.608,0.1755,0.1359,7
104236,npp,1227,2978,3.25796723365784,40.6904830932617,-119.282485961914,3686560,1227,2400,196611,3883171,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.28663650914349,45.42427872489863,39.12080296685021,6.781907831973711e-14,18.0,45.43,1.5732132722552272,45.02,0.1542,0.2291,0.3278,0.9505,2.143,3.0968,7
104355,npp,530,2467,0.609029442071915,40.6850318908691,-119.283470153809,3686560,530,1998,196611,3883171,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-04-29 10:06:48.408561,-76.10387109956471,24.181904038666968,21.27457220441449,2.129304483698716e-10,15.0,24.18,1.1367971201176101,23.59,0.1382,0.2097,0.321,1.0383,0.569,0.6324,7
133223,npp,732,1939,0.271960839629173,40.6873474121094,-119.28084564209,3670176,732,1510,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-20 09:47:00.132173,97.63012317178884,5.504548512231377,4.873933686346096,6.807220684122693e-28,12.0,-5.51,1.0,-5.45,0.1289,0.2165,0.2974,1.0059,0.2732,0.2736,7
133584,npp,2305,889,0.056273013353347806,40.6900367736816,-119.279777526855,3670176,2308,665,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-22 09:09:14.143857,95.31850610500126,51.6900262669274,44.02627960132289,4.509559849371471e-25,6.0,-51.73,1.847645286154319,-51.7,0.0773,0.1742,0.3302,1.2502,0.1539,0.0704,7
133597,npp,1151,3610,0.010871186852455,40.68603515625,-119.283271789551,3670176,1148,2928,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.18235065189803,62.33963989601513,51.67991844729589,1.0664873842101481e-28,22.0,62.03,2.6065528283652384,62.3,0.0849,0.2517,0.4836,0.8652,0.1254,0.0094,7
133762,npp,1512,366,0.005638800561428001,40.6900978088379,-119.283203125,3670176,1512,203,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-23 08:50:14.923060,91.62857032766473,63.99729969450402,52.75460245176179,3.9788290448717354e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1483,0.2739,0.4912,0.7949,0.12,0.0045,7
133775,npp,505,3135,0.104523703455925,40.6865653991699,-119.279449462891,3670176,505,2508,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.43949681111951,50.345376545607294,42.99689010367443,9.033880473665899e-27,19.0,50.36,1.7549928774784245,50.33,0.0944,0.2352,0.3401,0.926,0.1433,0.0968,7
133957,npp,2908,2626,0.2046911045908928,40.6866302490234,-119.279823303223,3670176,2908,2119,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.05540840988837,31.73514254663147,27.768453791690323,4.509664315061156e-23,16.0,31.76,1.2365102219381485,31.76,0.164,0.2227,0.3082,0.9776,0.2032,0.2001,7
134138,npp,2210,2114,0.31608784198761,40.6880989074707,-119.281631469727,3670176,2210,1677,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-25 09:53:16.671750,-77.36040392336831,4.636742827810949,4.105947989630779,9.446952142667856e-18,13.0,4.64,1.0,4.64,0.1419,0.2178,0.298,1.0,0.3161,0.3161,7
134322,npp,1468,1593,0.1859752871096134,40.6859893798828,-119.285308837891,3670176,1468,1198,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-26 09:34:24.573705,97.88620948976255,24.58543489017046,21.62364192482199,2.440200186096771e-11,10.0,-24.61,1.1367971201176101,-24.51,0.1403,0.2221,0.2969,0.9803,0.186,0.1823,7
134505,npp,713,1066,0.035720847547054305,40.6865882873535,-119.279357910156,3670176,713,782,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-27 09:15:30.700596,95.6176713212848,46.31021504252475,39.826315429655985,0.00017946118298721526,7.0,-46.34,1.5732132722552272,-46.34,0.0824,0.2158,0.3078,1.0091,0.1033,0.036,7
134700,npp,1943,3301,0.1307389442808926,40.6878280639648,-119.285034179688,3670176,1944,2648,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.50133989115973,54.90431380210474,46.44812775762637,1.1556540502854741e-05,20.0,54.91,2.0682789409984763,54.87,0.0864,0.2645,0.4753,0.8232,0.1531,0.1076,7
137335,npp,2060,1592,0.397332340478897,40.686164855957,-119.280654907227,3670176,2060,1196,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-11 09:34:18.661353,97.75670034482282,24.633536001822886,21.665390997514365,0.0002857913909898174,10.0,-24.66,1.1367971201176101,-24.51,0.1403,0.2221,0.2969,0.9803,0.3719,0.3895,7
137525,npp,1303,1064,0.310894086956978,40.6893043518066,-119.285217285156,3670176,1304,781,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-12 09:15:24.765601,95.68573906329763,46.38100631976498,39.88253915307376,1.0690988175207143e-08,7.0,-46.41,1.646109783506203,-46.34,0.0824,0.2158,0.3078,1.0091,0.2755,0.3137,7
137538,npp,91,3785,0.13122015492990613,40.6871376037598,-119.281005859375,3670176,90,3048,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.22667543690287,65.37646426141882,53.63597259263486,0.00027284608311858426,23.0,65.37,3.0,65.33,0.0996,0.2524,0.5495,0.8629,0.1774,0.1132,7
137715,npp,518,539,0.064263828098774,40.6857604980469,-119.281784057617,3670176,519,333,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-13 08:56:27.337864,92.92031751550591,60.46971858718145,50.412943961694815,2.376236566578562e-15,4.0,-60.49,2.4157378735459294,-60.46,0.0908,0.2101,0.3709,1.0365,0.1574,0.0666,7
137730,npp,2531,3300,0.0260039865970612,40.6900024414062,-119.281768798828,3670176,2533,2647,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.67897783591214,54.87356385377761,46.42497927066794,6.836895159105186e-08,20.0,54.88,2.0682789409984763,54.87,0.0864,0.2645,0.4753,0.8232,0.1024,0.0214,7
137903,npp,2774,17,0.25107242166996,40.6902160644531,-119.284210205078,3670176,2775,5,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8011490811166,69.96537530873275,56.316581573758306,1.9831206398768965e-21,1.0,-69.97,3.5496478698597698,-69.94,0.0824,0.3263,0.5505,0.6674,0.1966,0.1676,7
137916,npp,1870,2793,0.1433902624994516,40.685302734375,-119.286460876465,3670176,1869,2248,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.02813079101698,38.77180039284498,33.689037512602766,2.7526987905506724e-15,17.0,38.78,1.4276677814245327,38.835,0.1731,0.2588,0.3712,0.8415,0.1369,0.1207,7
138105,npp,1179,2283,0.1882190257310867,40.6838150024414,-119.280654907227,3670176,1179,1837,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.51676719117913,14.347877241068666,12.67937983995936,1.6564475389044133e-22,14.0,14.34,1.015504800579495,14.45,0.1234,0.213,0.2848,1.0225,0.1934,0.1924,7
138296,npp,459,1764,0.225597463548183,40.6873741149902,-119.279891967773,3670176,459,1345,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-16 09:40:33.471148,98.4806043415071,15.485407910646748,13.679106088751862,5.412384663997567e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1242,0.2084,0.2987,1.0451,0.2343,0.2358,7
138492,npp,2767,1239,0.298282623291016,40.688850402832,-119.284126281738,3670176,2766,922,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-17 09:21:39.597809,96.15938835652145,40.17228574707812,34.845752618054355,1.5138207896414692e-29,8.0,-40.21,1.4276677814245327,-40.02,0.1328,0.2275,0.3052,0.957,0.2673,0.2855,7
138505,npp,1519,3943,0.326896369457245,40.6901359558105,-119.283996582031,3670176,1525,3139,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.86688553710256,68.0609634232895,55.25252730797919,9.564053377119064e-27,25.0,68.04,3.3166247903554,68.035,0.2007,0.3788,0.5716,0.5749,0.2021,0.1879,7
138688,npp,1991,711,0.34336730837822,40.6879348754883,-119.282936096191,3670176,1992,492,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-18 09:02:43.944050,93.67500679438072,56.45264393448494,47.576289085583284,1.0524502948922644e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1012,0.2276,0.3733,0.9567,0.2725,0.3285,7
138702,npp,882,3461,0.375304818153381,40.6892471313477,-119.285079956055,3670176,885,2806,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-18 10:43:06.770358,-69.56923718309405,58.81439853382694,49.26950933179265,2.316972483761991e-29,21.0,58.82,2.253202848596432,58.84,0.1243,0.2747,0.4063,0.7927,0.2624,0.2975,7
138881,npp,1186,190,0.808465301990509,40.6854400634766,-119.282409667969,3670176,1189,93,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-19 08:43:44.736588,90.8594496392614,67.17946497576574,54.723721775266036,4.6803719400510065e-28,2.0,-67.19,3.1865100272627664,-67.16,0.1713,0.3582,0.6305,0.608,0.3591,0.4915,7
139094,npp,2620,2451,0.344386175274849,40.6857147216797,-119.284568786621,3670176,2620,1985,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.32231601446266,23.385771487286206,20.583366571919328,5.610935689809969e-29,15.0,23.39,1.1367971201176101,23.59,0.1382,0.2097,0.321,1.0383,0.3362,0.3576,7
139475,npp,1170,1415,0.0774142816662788,40.6905517578125,-119.286445617676,3670176,1171,1063,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-22 09:27:56.202324,98.42745527580743,32.970447993575355,28.816566115061995,7.559857035603419e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1223,0.2081,0.2952,1.0466,0.1121,0.081,7
140071,npp,982,2621,0.2033315673470497,40.6911315917969,-119.285186767578,3670176,983,2116,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.27106503891721,31.513227744642535,27.578768005613128,8.161216317230373e-09,16.0,31.53,1.2365102219381485,31.76,0.164,0.2227,0.3082,0.9776,0.2021,0.1988,7
142958,npp,132,359,0.546078056097031,40.6900367736816,-119.283622741699,3670176,134,198,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-10 08:49:50.427359,92.12396350497197,64.13882717122827,52.838769243008464,8.868362136874276e-05,3.0,-64.14,2.7445598364131496,-64.01,0.1483,0.2739,0.4912,0.7949,0.3169,0.4341,7
143165,npp,1539,2617,0.308069199323654,40.6887626647949,-119.284629821777,3670176,1540,2113,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-11 10:11:40.757927,-74.76562711961984,31.34091886125795,27.430773271520152,0.0001273480730089203,16.0,31.35,1.2365102219381485,31.76,0.164,0.2227,0.3082,0.9776,0.2868,0.3012,7
143752,npp,2458,1059,0.421949923038483,40.6881904602051,-119.283821105957,3670176,2458,778,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-14 09:15:09.894124,94.77778510000856,46.55567910921683,40.01800577162134,6.488364891425304e-25,7.0,-46.57,1.646109783506203,-46.34,0.0824,0.2158,0.3078,1.0091,0.343,0.4258,7
143766,npp,1248,3777,0.75691956281662,40.6873664855957,-119.28742980957,3670176,1253,3045,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.6689957356376,65.2556197432914,53.555093051489585,1.951827995033629e-18,23.0,65.23,3.0,65.33,0.0996,0.2524,0.5495,0.8629,0.3859,0.6531,7
144136,npp,878,15,0.375626355409622,40.6897888183594,-119.279113769531,3670176,885,4,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-16 08:37:13.314954,269.5567641526281,70.01549874607842,56.335954525097925,9.804904762916043e-32,1.0,-70.0,3.5496478698597698,-69.94,0.0824,0.3263,0.5505,0.6674,0.2317,0.2507,7
144149,npp,3048,2789,0.414332538843155,40.6858711242676,-119.280029296875,3670176,3048,2244,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.6731429382336,38.612193200389136,33.55290774744543,1.2408371657283462e-29,17.0,38.62,1.357151599901897,38.835,0.1731,0.2588,0.3712,0.8415,0.3324,0.3487,7
144345,npp,2367,2278,0.36134016513824496,40.6903915405273,-119.28434753418,3670176,2367,1833,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-17 09:59:12.548245,-74.07577736700706,14.079702478329484,12.44229022703366,4.4931011466569705e-31,14.0,14.05,1.015504800579495,14.45,0.1234,0.213,0.2848,1.0225,0.3639,0.3695,7
144543,npp,1659,1760,0.357630118727684,40.6861991882324,-119.286911010742,3670176,1659,1342,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-18 09:40:24.039464,99.37384290923866,15.693566780256287,13.860543156656142,1.1365665391524064e-30,11.0,-15.73,1.0442604737599883,-15.35,0.1242,0.2084,0.2987,1.0451,0.3607,0.3738,7
144758,npp,2731,3939,0.2006830424070358,40.6865196228027,-119.281272888184,3670176,2730,3136,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.1653471947281,68.00863276716011,55.214147444201316,1.5827064495157178e-30,25.0,67.98,3.3166247903554,68.035,0.2007,0.3788,0.5716,0.5749,0.1641,0.1154,7
144944,npp,139,710,0.1680193953216076,40.6899070739746,-119.278686523438,3670176,138,491,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-20 09:02:36.354365,93.698373509586,56.481199493897435,47.59099943255515,7.728743884096728e-24,5.0,-56.49,2.1127631471468895,-56.39,0.1012,0.2276,0.3733,0.9567,0.1896,0.1607,7
144957,npp,2103,3457,0.253948792815208,40.6921119689941,-119.285598754883,3670176,2104,2802,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-10-20 10:42:59.182533,-69.56391632014797,58.73325747218134,49.20608684982718,1.7685140057873783e-28,21.0,58.73,2.253202848596432,58.84,0.1243,0.2747,0.4063,0.7927,0.2085,0.2013,7
148864,npp,63,1418,0.23059981316328,40.6897010803223,-119.281288146973,3670176,63,1065,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-09 09:27:59.552187,96.97525790382178,32.84824571382985,28.7091055044791,4.738309170958527e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1223,0.2081,0.2952,1.0466,0.236,0.2413,7
149262,npp,1588,368,0.547586917877197,40.6887512207031,-119.27938079834,3670176,1590,204,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-11 08:50:08.342403,91.98434850580044,63.96333441717213,52.7218677772062,6.0555836474091236e-21,3.0,-63.97,2.7445598364131496,-64.01,0.1483,0.2739,0.4912,0.7949,0.3175,0.4353,7
149276,npp,580,3132,0.27535113692283597,40.6904563903809,-119.284309387207,3670176,582,2506,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-11 10:30:41.846652,-71.53837383752914,50.26754020535312,42.9291486342658,2.718641715457672e-13,19.0,50.27,1.7549928774784245,50.33,0.0944,0.2352,0.3401,0.926,0.2407,0.255,7
149654,npp,2294,2113,0.27865803241729703,40.6881942749023,-119.278869628906,3670176,2294,1676,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-13 09:53:10.205968,-77.8244059341805,4.61297255546653,4.084352335775068,3.303900354769473e-28,13.0,4.58,1.0,4.64,0.1419,0.2178,0.298,1.0,0.2787,0.2787,7
150028,npp,806,1066,0.1846101507544518,40.6866188049316,-119.285850524902,3670176,807,783,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-15 09:15:26.116311,96.1127414539357,46.308834992666725,39.818580584333894,5.249301771249729e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0824,0.2158,0.3078,1.0091,0.1979,0.1863,7
150038,npp,2681,3783,0.0894674248993397,40.6865615844727,-119.283805847168,3670176,2681,3047,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-15 10:55:36.490558,-67.17277726544461,65.35337926936715,53.61078791181253,3.4030505080144084e-30,23.0,65.33,3.0,65.33,0.0996,0.2524,0.5495,0.8629,0.1635,0.0772,7
151144,npp,1544,714,0.243823878467083,40.6899681091309,-119.28685760498,3670176,1544,496,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-21 09:02:49.139645,93.93312461768073,56.37566313249769,47.51313623895026,1.5579899327634804e-08,5.0,-56.39,2.0682789409984763,-56.39,0.1012,0.2276,0.3733,0.9567,0.2256,0.2333,7
151157,npp,435,3462,0.5165418982505801,40.6830406188965,-119.281951904297,3670176,437,2806,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-21 10:43:11.968725,-69.40102061947348,58.842754887668605,49.281388008330936,1.0701504240138169e-16,21.0,58.84,2.253202848596432,58.84,0.1243,0.2747,0.4063,0.7927,0.3251,0.4094,7
151330,npp,2859,2965,0.375586092472076,40.6891098022461,-119.280006408691,3670176,2859,2389,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.11148593309186,44.976529855914016,38.7556866952852,4.63816881786623e-10,18.0,44.99,1.5732132722552272,45.02,0.1542,0.2291,0.3278,0.9505,0.3109,0.357,7
154133,npp,1377,190,0.15960950404405588,40.6892395019531,-119.281394958496,3670176,1381,94,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-08 08:43:50.234946,91.0430173642045,67.1410569582842,54.69472758878576,1.7351908985733481e-09,2.0,-67.19,3.1865100272627664,-67.16,0.1713,0.3582,0.6305,0.608,0.1554,0.097,7
154332,npp,2815,2451,0.041433073580265004,40.6846351623535,-119.284774780273,3670176,2814,1985,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-09 10:05:42.307795,-74.54862062321861,23.425049386765277,20.616024065143108,1.1395310845043161e-08,15.0,23.39,1.1367971201176101,23.59,0.1382,0.2097,0.321,1.0383,0.0697,0.043,7
154533,npp,2108,1936,0.21647556126117712,40.6891860961914,-119.281684875488,3670176,2108,1507,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-10 09:46:53.762502,95.01990671003247,5.695432322959976,5.042568167490543,1.7720002125554855e-16,12.0,-5.68,1.0,-5.45,0.1289,0.2165,0.2974,1.0059,0.2178,0.2178,7
154930,npp,595,885,0.441210389137268,40.6847953796387,-119.285804748535,3670176,596,663,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-12 09:09:07.767996,94.94001721137887,51.77875280752833,44.09116647823447,2.596245590685258e-29,6.0,-51.84,1.847645286154319,-51.7,0.0773,0.1742,0.3302,1.2502,0.3623,0.5516,7
154943,npp,2521,3620,0.21832937747240072,40.6876983642578,-119.280563354492,3670176,2521,2936,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-12 10:49:23.475243,-68.27344169255875,62.2803298267533,51.63661482789028,8.944458736723138e-24,22.0,62.23,2.6065528283652384,62.3,0.0849,0.2517,0.4836,0.8652,0.205,0.1889,7
155126,npp,1867,3130,0.29494659602642104,40.6835479736328,-119.283111572266,3670176,1866,2505,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-13 10:30:42.041243,-71.5294540033091,50.24483391582486,42.916809829578796,8.359070436322763e-31,19.0,50.21,1.7549928774784245,50.33,0.0944,0.2352,0.3401,0.926,0.2518,0.2731,7
155306,npp,1198,2621,0.12137364619411528,40.6890869140625,-119.284301757812,3670176,1198,2116,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-14 10:11:57.048031,-74.18563829253364,31.56569679942752,27.62285269670641,2.785128778965909e-31,16.0,31.53,1.2365102219381485,31.76,0.164,0.2227,0.3082,0.9776,0.1358,0.1187,7
155486,npp,501,2110,0.1930636391043663,40.6868858337402,-119.28084564209,3670176,501,1673,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-15 09:53:10.277312,-78.42320888949381,4.4522954966572525,3.942554724110979,6.333866038117088e-31,13.0,4.41,1.0,4.64,0.1419,0.2178,0.298,1.0,0.1931,0.1931,7
155870,npp,881,3779,0.0992856062948704,40.6882286071777,-119.286720275879,3670176,885,3045,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-17 10:55:36.422046,-67.47457173053144,65.32257472440482,53.598453475562955,6.398972046991007e-28,23.0,65.26,3.0,65.33,0.0996,0.2524,0.5495,0.8629,0.1667,0.0857,7
156049,npp,251,3295,-0.079335406422615,40.6900253295898,-119.282722473145,3670176,250,2641,196611,3866787,2826,usa_blackrock_6_48,40.6875,-119.28333333,6,48,usa_blackrock,2012-12-18 10:36:54.984067,-70.11683528741924,54.79169534259746,46.36156466776284,1.568548675303271e-24,20.0,54.76,2.0682789409984763,54.87,0.0864,0.2645,0.4753,0.8232,0.0515,-0.0653,7
