lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.793,0.776,0.889
2,0.589,0.604,0.71
3,0.443,0.46,0.522
4,0.328,0.339,0.339
5,0.216,0.241,0.172
6,0.133,0.162,0.036
7,0.076,0.1,-0.063
8,0.05,0.052,-0.129
9,0.033,0.018,-0.173
10,0.02,-0.006,-0.202
11,0.014,-0.021,-0.219
12,0.01,-0.028,-0.229
13,0.005,-0.028,-0.235
14,0.004,-0.024,-0.237
15,0.005,-0.016,-0.238
16,0.007,-0.006,-0.236
17,0.003,0.007,-0.235
18,0.0,0.02,-0.231
19,-0.0,0.034,-0.22
20,0.002,0.047,-0.198
21,0.005,0.06,-0.163
22,0.012,0.071,-0.109
23,0.03,0.081,-0.031
24,0.055,0.088,0.073
25,0.087,0.094,0.202
26,0.123,0.096,0.348
27,0.148,0.095,0.492
28,0.168,0.093,0.61
29,0.141,0.09,0.666
30,0.131,0.084,0.662
31,0.127,0.079,0.583
32,0.134,0.073,0.458
33,0.089,0.067,0.298
34,0.026,0.061,0.144
35,-0.005,0.053,0.022
36,-0.012,0.046,-0.07
37,-0.013,0.038,-0.136
38,-0.014,0.031,-0.182
39,-0.013,0.023,-0.211
40,-0.014,0.015,-0.227
41,-0.012,0.007,-0.235
42,-0.01,-0.002,-0.238
43,-0.011,-0.01,-0.241
44,-0.014,-0.017,-0.243
45,-0.019,-0.023,-0.245
46,-0.018,-0.028,-0.242
47,-0.014,-0.03,-0.236
48,-0.008,-0.031,-0.226
49,-0.004,-0.03,-0.211
50,-0.002,-0.028,-0.186
51,-0.002,-0.025,-0.145
52,-0.003,-0.023,-0.083
53,-0.014,-0.021,-0.0
54,-0.017,-0.02,0.106
55,-0.02,-0.019,0.233
56,-0.026,-0.019,0.367
57,-0.04,-0.02,0.484
58,-0.035,-0.022,0.564
59,-0.036,-0.025,0.582
60,-0.052,-0.027,0.524
61,-0.056,-0.028,0.416
62,-0.045,-0.028,0.292
63,-0.028,-0.028,0.169
64,-0.01,-0.026,0.058
65,-0.007,-0.024,-0.038
66,-0.012,-0.021,-0.113
67,-0.012,-0.018,-0.164
68,-0.01,-0.016,-0.196
69,-0.012,-0.015,-0.216
70,-0.014,-0.014,-0.228
71,-0.018,-0.013,-0.235
72,-0.019,-0.013,-0.24
73,-0.016,-0.014,-0.24
74,-0.015,-0.015,-0.24
75,-0.014,-0.016,-0.239
76,-0.016,-0.018,-0.236
77,-0.016,-0.02,-0.231
78,-0.016,-0.023,-0.22
79,-0.013,-0.025,-0.2
80,-0.011,-0.028,-0.168
81,-0.015,-0.03,-0.122
82,-0.017,-0.032,-0.055
83,-0.019,-0.034,0.034
84,-0.025,-0.035,0.142
85,-0.048,-0.036,0.255
86,-0.063,-0.035,0.366
87,-0.08,-0.034,0.457
88,-0.075,-0.033,0.505
89,-0.074,-0.032,0.491
90,-0.054,-0.031,0.419
91,-0.029,-0.03,0.317
92,-0.011,-0.029,0.2
93,-0.005,-0.027,0.087
94,-0.0,-0.026,-0.009
95,0.001,-0.024,-0.084
96,-0.0,-0.022,-0.139
97,-0.007,-0.02,-0.178
98,-0.007,-0.018,-0.201
99,-0.008,-0.015,-0.215
100,-0.008,-0.013,-0.223
101,-0.01,-0.012,-0.228
102,-0.013,-0.011,-0.231
103,-0.018,-0.01,-0.234
104,-0.022,-0.009,-0.235
105,-0.023,-0.009,-0.234
106,-0.02,-0.009,-0.229
107,-0.019,-0.01,-0.221
108,-0.019,-0.011,-0.207
109,-0.016,-0.012,-0.183
110,-0.01,-0.013,-0.144
111,-0.005,-0.014,-0.089
112,0.0,-0.014,-0.016
113,-0.003,-0.013,0.072
114,-0.014,-0.01,0.171
115,-0.016,-0.007,0.275
116,0.001,-0.004,0.372
117,-0.002,-0.0,0.431
118,-0.001,0.003,0.447
119,-0.001,0.006,0.407
120,-0.004,0.009,0.322
121,-0.001,0.01,0.22
122,0.008,0.012,0.118
123,0.019,0.015,0.026
124,0.028,0.017,-0.047
125,0.029,0.019,-0.104
126,0.027,0.02,-0.145
127,0.031,0.02,-0.171
128,0.028,0.02,-0.19
129,0.026,0.02,-0.201
130,0.025,0.02,-0.208
131,0.022,0.02,-0.212
132,0.019,0.02,-0.215
133,0.016,0.02,-0.216
134,0.016,0.021,-0.216
135,0.016,0.021,-0.214
136,0.016,0.021,-0.209
137,0.013,0.02,-0.2
138,0.013,0.019,-0.183
139,0.013,0.019,-0.157
140,0.017,0.018,-0.118
141,0.017,0.018,-0.066
142,0.017,0.018,-0.001
143,0.023,0.018,0.08
144,0.027,0.018,0.168
145,0.017,0.018,0.249
146,0.003,0.018,0.314
147,0.008,0.019,0.354
148,0.023,0.02,0.354
149,0.035,0.02,0.309
150,0.036,0.021,0.229
151,0.035,0.022,0.139
152,0.027,0.022,0.053
153,0.019,0.021,-0.024
154,0.013,0.02,-0.085
155,0.013,0.02,-0.129
156,0.012,0.019,-0.162
157,0.015,0.018,-0.183
158,0.014,0.017,-0.197
159,0.015,0.015,-0.206
160,0.016,0.014,-0.211
161,0.014,0.012,-0.215
162,0.011,0.01,-0.217
163,0.008,0.009,-0.219
164,0.007,0.007,-0.217
165,0.005,0.005,-0.215
166,0.005,0.003,-0.208
167,0.002,0.001,-0.198
168,0.003,-0.0,-0.18
169,0.001,-0.002,-0.153
170,-0.002,-0.004,-0.115
171,-0.004,-0.006,-0.063
172,-0.004,-0.006,0.002
173,-0.013,-0.006,0.076
174,-0.017,-0.007,0.157
175,-0.011,-0.007,0.237
176,0.004,-0.008,0.298
177,-0.006,-0.009,0.321
178,-0.017,-0.01,0.297
179,-0.018,-0.011,0.24
180,-0.011,-0.012,0.165
181,-0.011,-0.012,0.086
182,-0.008,-0.012,0.012
183,-0.01,-0.011,-0.053
184,-0.01,-0.01,-0.104
185,-0.012,-0.01,-0.145
186,-0.01,-0.009,-0.173
187,-0.007,-0.008,-0.192
188,-0.005,-0.008,-0.204
189,-0.004,-0.007,-0.211
190,-0.004,-0.006,-0.215
191,-0.006,-0.005,-0.218
192,-0.007,-0.004,-0.219
193,-0.009,-0.003,-0.219
194,-0.006,-0.002,-0.216
195,-0.006,-0.002,-0.212
196,-0.005,-0.002,-0.204
197,-0.003,-0.002,-0.191
198,-0.0,-0.002,-0.17
199,0.001,-0.002,-0.139
200,0.007,-0.002,-0.096
201,0.008,-0.002,-0.04
202,0.008,-0.003,0.031
203,0.0,-0.003,0.11
204,-0.0,-0.004,0.191
205,-0.015,-0.004,0.264
206,-0.019,-0.004,0.313
207,-0.01,-0.005,0.33
208,0.005,-0.005,0.305
209,-0.002,-0.006,0.242
210,-0.006,-0.007,0.161
211,-0.011,-0.008,0.08
212,-0.011,-0.008,0.005
213,-0.015,-0.007,-0.061
214,-0.01,-0.006,-0.111
215,-0.006,-0.004,-0.149
216,-0.003,-0.002,-0.175
217,-0.002,-0.002,-0.193
218,-0.003,-0.001,-0.204
219,-0.002,-0.0,-0.209
220,-0.002,-0.0,-0.213
221,-0.003,-0.001,-0.215
222,-0.002,-0.001,-0.216
223,-0.005,-0.002,-0.215
224,-0.004,-0.003,-0.212
225,-0.001,-0.005,-0.206
226,0.002,-0.007,-0.196
227,0.002,-0.009,-0.182
228,0.002,-0.011,-0.16
229,-0.002,-0.013,-0.126
230,-0.004,-0.015,-0.078
231,-0.002,-0.016,-0.013
232,-0.002,-0.017,0.07
233,-0.011,-0.018,0.162
234,-0.032,-0.02,0.253
235,-0.046,-0.021,0.329
236,-0.051,-0.023,0.371
237,-0.057,-0.025,0.365
238,-0.062,-0.027,0.315
239,-0.042,-0.028,0.244
240,-0.016,-0.028,0.163
241,-0.017,-0.028,0.074
242,-0.021,-0.029,-0.008
243,-0.016,-0.028,-0.073
244,-0.009,-0.028,-0.123
245,-0.009,-0.027,-0.16
246,-0.013,-0.027,-0.186
247,-0.016,-0.026,-0.202
248,-0.021,-0.025,-0.213
249,-0.024,-0.024,-0.219
250,-0.029,-0.024,-0.222
251,-0.032,-0.023,-0.225
252,-0.034,-0.023,-0.225
253,-0.033,-0.023,-0.224
254,-0.032,-0.023,-0.221
255,-0.03,-0.023,-0.215
256,-0.027,-0.024,-0.203
257,-0.024,-0.025,-0.185
258,-0.024,-0.026,-0.157
259,-0.017,-0.028,-0.111
260,-0.011,-0.029,-0.047
261,-0.017,-0.03,0.036
262,-0.032,-0.03,0.131
263,-0.04,-0.029,0.235
264,-0.037,-0.028,0.34
265,-0.028,-0.027,0.42
266,-0.031,-0.026,0.451
267,-0.037,-0.026,0.427
268,-0.026,-0.025,0.357
269,-0.024,-0.026,0.261
270,-0.028,-0.027,0.156
271,-0.021,-0.026,0.058
272,-0.015,-0.025,-0.023
273,-0.015,-0.024,-0.088
274,-0.019,-0.022,-0.137
275,-0.017,-0.02,-0.169
276,-0.017,-0.018,-0.19
277,-0.018,-0.017,-0.203
278,-0.02,-0.015,-0.21
279,-0.022,-0.014,-0.214
280,-0.024,-0.013,-0.217
281,-0.022,-0.012,-0.216
282,-0.016,-0.011,-0.214
283,-0.014,-0.011,-0.212
284,-0.014,-0.01,-0.208
285,-0.012,-0.01,-0.199
286,-0.01,-0.01,-0.183
287,-0.004,-0.011,-0.156
288,0.002,-0.011,-0.116
289,0.007,-0.01,-0.059
290,0.005,-0.01,0.017
291,0.012,-0.01,0.115
292,0.014,-0.01,0.227
293,0.0,-0.01,0.339
294,-0.025,-0.01,0.43
295,-0.05,-0.009,0.482
296,-0.045,-0.009,0.488
297,-0.031,-0.009,0.44
298,-0.02,-0.008,0.35
299,-0.014,-0.006,0.242
300,0.0,-0.005,0.133
301,0.001,-0.006,0.034
302,-0.0,-0.009,-0.046
303,0.002,-0.013,-0.104
304,0.002,-0.016,-0.145
305,-0.003,-0.019,-0.174
306,-0.007,-0.02,-0.193
307,-0.01,-0.019,-0.203
308,-0.01,-0.018,-0.208
309,-0.01,-0.016,-0.21
310,-0.009,-0.013,-0.21
311,-0.009,-0.009,-0.21
312,-0.011,-0.005,-0.21
313,-0.009,-0.0,-0.206
314,-0.007,0.004,-0.2
315,-0.005,0.009,-0.189
316,-0.006,0.013,-0.169
317,-0.007,0.016,-0.137
318,-0.009,0.018,-0.087
319,-0.003,0.02,-0.014
320,-0.005,0.022,0.079
321,-0.01,0.024,0.186
322,0.002,0.027,0.305
323,0.05,0.029,0.431
324,0.101,0.031,0.536
325,0.119,0.033,0.577
326,0.108,0.033,0.545
327,0.069,0.033,0.454
328,0.034,0.03,0.332
329,0.011,0.024,0.206
330,-0.001,0.018,0.09
331,-0.005,0.012,-0.006
332,-0.007,0.007,-0.08
333,-0.011,0.001,-0.133
334,-0.014,-0.005,-0.169
335,-0.015,-0.009,-0.19
336,-0.016,-0.012,-0.203
337,-0.019,-0.014,-0.21
338,-0.02,-0.014,-0.213
339,-0.019,-0.012,-0.214
340,-0.013,-0.009,-0.212
341,-0.008,-0.004,-0.21
342,-0.007,0.002,-0.208
343,-0.005,0.01,-0.204
344,-0.003,0.019,-0.194
345,0.0,0.028,-0.177
346,0.008,0.039,-0.147
347,0.02,0.051,-0.1
348,0.038,0.063,-0.032
349,0.058,0.074,0.058
350,0.093,0.082,0.174
351,0.138,0.087,0.309
352,0.168,0.09,0.444
353,0.151,0.092,0.542
354,0.12,0.092,0.589
355,0.112,0.092,0.581
356,0.121,0.09,0.521
357,0.11,0.087,0.406
358,0.088,0.083,0.274
359,0.069,0.078,0.151
360,0.057,0.07,0.05
361,0.041,0.06,-0.033
362,0.023,0.049,-0.098
363,0.012,0.039,-0.144
364,0.004,0.03,-0.174
365,-0.003,0.021,-0.193
366,-0.002,0.013,-0.203
367,-0.0,0.007,-0.206
368,0.001,0.001,-0.207
369,-0.003,-0.003,-0.209
370,-0.005,-0.005,-0.21
371,-0.004,-0.006,-0.209
372,-0.001,-0.004,-0.205
373,-0.0,-0.001,-0.198
374,-0.0,0.003,-0.185
375,0.002,0.009,-0.162
376,0.005,0.015,-0.124
377,0.01,0.021,-0.069
378,0.017,0.027,0.006
379,0.026,0.033,0.104
380,0.033,0.038,0.217
381,0.039,0.042,0.34
382,0.052,0.044,0.453
383,0.074,0.046,0.534
384,0.099,0.047,0.562
385,0.076,0.046,0.516
386,0.033,0.043,0.413
387,0.004,0.039,0.288
388,0.009,0.034,0.172
389,0.006,0.028,0.066
390,0.004,0.02,-0.022
391,0.0,0.012,-0.087
392,0.003,0.004,-0.133
393,0.001,-0.004,-0.164
394,-0.0,-0.011,-0.183
395,-0.003,-0.017,-0.195
396,-0.008,-0.02,-0.202
397,-0.013,-0.021,-0.206
398,-0.012,-0.018,-0.207
399,-0.011,-0.009,-0.207
400,-0.009,0.006,-0.206
