lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.815,0.79,0.892
2,0.622,0.617,0.715
3,0.465,0.473,0.524
4,0.336,0.354,0.342
5,0.234,0.257,0.181
6,0.156,0.18,0.048
7,0.101,0.12,-0.051
8,0.067,0.074,-0.121
9,0.045,0.04,-0.168
10,0.03,0.017,-0.198
11,0.022,0.002,-0.215
12,0.019,-0.006,-0.225
13,0.016,-0.009,-0.231
14,0.014,-0.007,-0.234
15,0.015,-0.003,-0.234
16,0.017,0.004,-0.232
17,0.015,0.011,-0.23
18,0.012,0.019,-0.225
19,0.012,0.027,-0.214
20,0.013,0.035,-0.195
21,0.018,0.041,-0.161
22,0.024,0.046,-0.11
23,0.029,0.05,-0.038
24,0.035,0.052,0.058
25,0.045,0.053,0.178
26,0.057,0.052,0.309
27,0.055,0.05,0.437
28,0.054,0.046,0.542
29,0.043,0.042,0.596
30,0.043,0.037,0.592
31,0.046,0.033,0.521
32,0.051,0.029,0.412
33,0.037,0.025,0.274
34,0.014,0.022,0.14
35,0.002,0.019,0.026
36,-0.004,0.016,-0.064
37,-0.005,0.014,-0.13
38,-0.005,0.012,-0.175
39,-0.007,0.01,-0.204
40,-0.007,0.008,-0.221
41,-0.006,0.005,-0.23
42,-0.005,0.001,-0.235
43,-0.006,-0.002,-0.237
44,-0.007,-0.005,-0.238
45,-0.008,-0.008,-0.237
46,-0.006,-0.01,-0.234
47,-0.001,-0.012,-0.227
48,0.001,-0.013,-0.217
49,0.002,-0.014,-0.201
50,0.0,-0.015,-0.176
51,0.003,-0.015,-0.135
52,0.006,-0.016,-0.076
53,-0.0,-0.017,0.004
54,-0.009,-0.018,0.104
55,-0.022,-0.018,0.226
56,-0.03,-0.019,0.357
57,-0.044,-0.02,0.471
58,-0.044,-0.022,0.549
59,-0.039,-0.024,0.575
60,-0.051,-0.026,0.525
61,-0.054,-0.027,0.418
62,-0.036,-0.028,0.293
63,-0.021,-0.028,0.168
64,-0.011,-0.028,0.057
65,-0.009,-0.027,-0.038
66,-0.012,-0.024,-0.11
67,-0.013,-0.022,-0.159
68,-0.013,-0.02,-0.191
69,-0.015,-0.018,-0.213
70,-0.018,-0.016,-0.226
71,-0.02,-0.015,-0.234
72,-0.022,-0.015,-0.238
73,-0.022,-0.015,-0.239
74,-0.024,-0.016,-0.239
75,-0.021,-0.017,-0.236
76,-0.02,-0.019,-0.233
77,-0.019,-0.022,-0.227
78,-0.018,-0.025,-0.216
79,-0.016,-0.029,-0.197
80,-0.016,-0.033,-0.166
81,-0.019,-0.037,-0.122
82,-0.026,-0.04,-0.061
83,-0.032,-0.043,0.022
84,-0.032,-0.046,0.128
85,-0.038,-0.048,0.245
86,-0.058,-0.049,0.354
87,-0.081,-0.049,0.437
88,-0.088,-0.048,0.478
89,-0.087,-0.048,0.464
90,-0.075,-0.048,0.397
91,-0.06,-0.048,0.3
92,-0.051,-0.048,0.187
93,-0.045,-0.048,0.078
94,-0.035,-0.048,-0.014
95,-0.025,-0.047,-0.086
96,-0.021,-0.045,-0.14
97,-0.024,-0.042,-0.178
98,-0.024,-0.038,-0.203
99,-0.024,-0.034,-0.218
100,-0.024,-0.031,-0.226
101,-0.026,-0.028,-0.231
102,-0.027,-0.025,-0.233
103,-0.027,-0.023,-0.234
104,-0.028,-0.021,-0.234
105,-0.031,-0.02,-0.232
106,-0.029,-0.02,-0.227
107,-0.026,-0.019,-0.22
108,-0.026,-0.02,-0.206
109,-0.029,-0.02,-0.185
110,-0.028,-0.021,-0.15
111,-0.02,-0.022,-0.096
112,-0.008,-0.023,-0.024
113,-0.004,-0.023,0.061
114,-0.002,-0.021,0.16
115,-0.006,-0.019,0.263
116,-0.002,-0.017,0.359
117,-0.011,-0.015,0.421
118,-0.03,-0.012,0.433
119,-0.043,-0.009,0.396
120,-0.046,-0.006,0.315
121,-0.023,-0.004,0.218
122,-0.01,-0.002,0.118
123,0.005,0.0,0.029
124,0.016,0.003,-0.044
125,0.021,0.005,-0.102
126,0.02,0.007,-0.144
127,0.021,0.009,-0.171
128,0.021,0.011,-0.189
129,0.023,0.013,-0.199
130,0.022,0.016,-0.205
131,0.023,0.018,-0.208
132,0.02,0.02,-0.21
133,0.017,0.022,-0.211
134,0.018,0.023,-0.209
135,0.018,0.025,-0.206
136,0.017,0.026,-0.202
137,0.017,0.027,-0.192
138,0.017,0.027,-0.176
139,0.02,0.026,-0.15
140,0.022,0.025,-0.112
141,0.023,0.023,-0.062
142,0.025,0.021,0.003
143,0.032,0.019,0.084
144,0.036,0.018,0.172
145,0.028,0.017,0.251
146,0.019,0.017,0.314
147,0.018,0.018,0.35
148,0.023,0.018,0.349
149,0.018,0.018,0.303
150,0.009,0.019,0.226
151,0.007,0.019,0.142
152,0.004,0.018,0.057
153,0.005,0.017,-0.016
154,0.011,0.016,-0.075
155,0.016,0.015,-0.12
156,0.021,0.015,-0.152
157,0.021,0.014,-0.175
158,0.02,0.015,-0.19
159,0.022,0.016,-0.198
160,0.024,0.017,-0.202
161,0.024,0.018,-0.204
162,0.021,0.019,-0.206
163,0.019,0.021,-0.206
164,0.021,0.022,-0.204
165,0.019,0.023,-0.201
166,0.02,0.024,-0.195
167,0.019,0.025,-0.184
168,0.018,0.026,-0.166
169,0.018,0.025,-0.139
170,0.018,0.024,-0.1
171,0.019,0.024,-0.049
172,0.021,0.023,0.016
173,0.022,0.021,0.09
174,0.025,0.02,0.171
175,0.037,0.018,0.252
176,0.051,0.017,0.316
177,0.039,0.015,0.339
178,0.023,0.015,0.318
179,0.01,0.014,0.26
180,0.001,0.013,0.184
181,-0.008,0.012,0.102
182,-0.01,0.011,0.026
183,-0.005,0.01,-0.037
184,-0.001,0.009,-0.089
185,-0.001,0.007,-0.13
186,0.0,0.006,-0.158
187,0.006,0.005,-0.177
188,0.008,0.004,-0.188
189,0.011,0.003,-0.195
190,0.011,0.003,-0.199
191,0.011,0.002,-0.201
192,0.011,0.002,-0.202
193,0.009,0.002,-0.202
194,0.007,0.002,-0.202
195,0.006,0.003,-0.198
196,0.008,0.004,-0.19
197,0.006,0.005,-0.179
198,0.004,0.007,-0.159
199,0.001,0.008,-0.13
200,-0.002,0.01,-0.09
201,-0.002,0.01,-0.036
202,0.002,0.01,0.035
203,0.007,0.01,0.117
204,0.009,0.009,0.199
205,0.007,0.008,0.273
206,0.014,0.008,0.325
207,0.021,0.008,0.346
208,0.021,0.008,0.323
209,0.011,0.008,0.258
210,0.006,0.008,0.177
211,0.007,0.008,0.095
212,0.01,0.009,0.021
213,0.009,0.009,-0.043
214,0.009,0.01,-0.093
215,0.009,0.01,-0.132
216,0.007,0.01,-0.16
217,0.006,0.009,-0.178
218,0.003,0.008,-0.191
219,0.003,0.007,-0.197
220,0.003,0.006,-0.2
221,0.001,0.004,-0.203
222,-0.001,0.002,-0.205
223,0.0,0.001,-0.204
224,0.0,-0.001,-0.201
225,0.001,-0.003,-0.196
226,0.002,-0.005,-0.187
227,0.004,-0.006,-0.172
228,0.003,-0.007,-0.148
229,-0.003,-0.008,-0.114
230,-0.008,-0.01,-0.065
231,-0.012,-0.01,-0.001
232,-0.016,-0.012,0.079
233,-0.02,-0.013,0.171
234,-0.023,-0.015,0.261
235,-0.027,-0.016,0.338
236,-0.025,-0.018,0.383
237,-0.029,-0.02,0.379
238,-0.025,-0.022,0.332
239,-0.017,-0.023,0.261
240,-0.013,-0.024,0.175
241,-0.018,-0.026,0.081
242,-0.023,-0.027,-0.002
243,-0.024,-0.028,-0.069
244,-0.023,-0.029,-0.12
245,-0.026,-0.029,-0.157
246,-0.028,-0.03,-0.182
247,-0.029,-0.03,-0.197
248,-0.031,-0.031,-0.206
249,-0.033,-0.031,-0.212
250,-0.035,-0.032,-0.216
251,-0.035,-0.032,-0.218
252,-0.036,-0.031,-0.219
253,-0.037,-0.031,-0.218
254,-0.037,-0.031,-0.216
255,-0.034,-0.03,-0.209
256,-0.03,-0.03,-0.197
257,-0.027,-0.029,-0.177
258,-0.026,-0.028,-0.147
259,-0.023,-0.027,-0.101
260,-0.017,-0.026,-0.037
261,-0.018,-0.024,0.045
262,-0.027,-0.023,0.14
263,-0.033,-0.022,0.243
264,-0.023,-0.02,0.343
265,-0.016,-0.02,0.42
266,-0.029,-0.019,0.449
267,-0.021,-0.019,0.429
268,-0.014,-0.019,0.365
269,-0.014,-0.019,0.268
270,-0.009,-0.018,0.163
271,-0.003,-0.017,0.066
272,-0.003,-0.015,-0.016
273,-0.014,-0.015,-0.084
274,-0.022,-0.015,-0.134
275,-0.026,-0.015,-0.168
276,-0.026,-0.016,-0.188
277,-0.023,-0.018,-0.199
278,-0.025,-0.021,-0.207
279,-0.026,-0.023,-0.211
280,-0.027,-0.025,-0.213
281,-0.025,-0.026,-0.213
282,-0.02,-0.027,-0.212
283,-0.018,-0.027,-0.21
284,-0.015,-0.026,-0.205
285,-0.014,-0.025,-0.196
286,-0.013,-0.023,-0.18
287,-0.013,-0.021,-0.154
288,-0.012,-0.018,-0.113
289,-0.014,-0.015,-0.058
290,-0.019,-0.011,0.016
291,-0.026,-0.008,0.11
292,-0.024,-0.004,0.221
293,-0.033,-0.0,0.328
294,-0.039,0.003,0.42
295,-0.027,0.006,0.478
296,0.001,0.009,0.488
297,0.024,0.011,0.44
298,0.031,0.013,0.352
299,0.052,0.015,0.249
300,0.067,0.017,0.144
301,0.05,0.018,0.045
302,0.035,0.017,-0.036
303,0.027,0.015,-0.096
304,0.017,0.012,-0.139
305,0.008,0.009,-0.168
306,0.002,0.006,-0.187
307,-0.006,0.003,-0.2
308,-0.008,0.001,-0.206
309,-0.009,-0.001,-0.209
310,-0.013,-0.002,-0.212
311,-0.013,-0.004,-0.212
312,-0.014,-0.005,-0.212
313,-0.014,-0.006,-0.209
314,-0.013,-0.006,-0.203
315,-0.013,-0.007,-0.19
316,-0.014,-0.007,-0.17
317,-0.014,-0.006,-0.136
318,-0.013,-0.005,-0.084
319,-0.005,-0.003,-0.011
320,-0.014,0.0,0.079
321,-0.017,0.004,0.182
322,-0.015,0.009,0.292
323,0.003,0.013,0.401
324,0.032,0.017,0.492
325,0.055,0.02,0.53
326,0.074,0.022,0.506
327,0.06,0.022,0.423
328,0.037,0.02,0.303
329,0.018,0.016,0.177
330,0.008,0.01,0.068
331,0.001,0.003,-0.021
332,-0.005,-0.005,-0.09
333,-0.01,-0.012,-0.139
334,-0.011,-0.019,-0.17
335,-0.012,-0.023,-0.19
336,-0.011,-0.025,-0.201
337,-0.013,-0.024,-0.208
338,-0.014,-0.02,-0.212
339,-0.014,-0.014,-0.213
340,-0.012,-0.006,-0.213
341,-0.012,0.005,-0.213
342,-0.013,0.017,-0.211
343,-0.014,0.031,-0.207
344,-0.01,0.046,-0.197
345,-0.004,0.06,-0.178
346,0.006,0.076,-0.146
347,0.03,0.091,-0.095
348,0.062,0.107,-0.023
349,0.095,0.121,0.069
350,0.141,0.134,0.187
351,0.205,0.143,0.326
352,0.258,0.15,0.462
353,0.265,0.153,0.558
354,0.253,0.155,0.605
355,0.249,0.155,0.596
356,0.231,0.152,0.531
357,0.191,0.148,0.414
358,0.144,0.141,0.28
359,0.104,0.131,0.153
360,0.075,0.119,0.044
361,0.048,0.105,-0.042
362,0.028,0.089,-0.105
363,0.016,0.072,-0.147
364,0.008,0.056,-0.175
365,0.003,0.041,-0.192
366,-0.003,0.026,-0.203
367,-0.005,0.013,-0.208
368,-0.002,0.001,-0.209
369,-0.005,-0.008,-0.21
370,-0.008,-0.015,-0.211
371,-0.009,-0.02,-0.21
372,-0.006,-0.021,-0.206
373,-0.005,-0.019,-0.199
374,-0.006,-0.015,-0.187
375,-0.005,-0.008,-0.165
376,-0.004,-0.0,-0.129
377,-0.002,0.007,-0.078
378,0.004,0.015,-0.007
379,0.012,0.023,0.085
380,0.023,0.03,0.197
381,0.034,0.035,0.318
382,0.049,0.04,0.428
383,0.065,0.043,0.506
384,0.068,0.044,0.532
385,0.054,0.043,0.491
386,0.034,0.041,0.395
387,0.004,0.036,0.271
388,-0.008,0.03,0.152
389,-0.007,0.023,0.05
390,-0.005,0.014,-0.031
391,-0.005,0.005,-0.093
392,-0.004,-0.005,-0.136
393,-0.002,-0.014,-0.165
394,0.001,-0.021,-0.182
395,-0.002,-0.026,-0.193
396,-0.004,-0.028,-0.199
397,-0.005,-0.024,-0.202
398,-0.004,-0.014,-0.203
399,-0.003,0.004,-0.203
400,-0.004,0.031,-0.201
