lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.679,0.69,0.886
2,0.442,0.513,0.706
3,0.3,0.366,0.508
4,0.218,0.245,0.32
5,0.14,0.149,0.148
6,0.064,0.072,0.001
7,0.0,0.014,-0.114
8,-0.029,-0.028,-0.193
9,-0.033,-0.058,-0.243
10,-0.032,-0.076,-0.274
11,-0.036,-0.085,-0.293
12,-0.04,-0.086,-0.306
13,-0.04,-0.082,-0.312
14,-0.039,-0.072,-0.314
15,-0.034,-0.06,-0.313
16,-0.033,-0.046,-0.31
17,-0.036,-0.03,-0.304
18,-0.042,-0.014,-0.296
19,-0.043,0.002,-0.279
20,-0.038,0.017,-0.251
21,-0.029,0.031,-0.209
22,-0.021,0.042,-0.147
23,-0.014,0.052,-0.061
24,0.006,0.059,0.056
25,0.057,0.065,0.207
26,0.112,0.062,0.381
27,0.129,0.06,0.549
28,0.119,0.059,0.68
29,0.072,0.058,0.75
30,0.055,0.053,0.746
31,0.11,0.047,0.673
32,0.162,0.042,0.541
33,0.088,0.037,0.361
34,-0.004,0.031,0.18
35,-0.047,0.022,0.033
36,-0.052,0.011,-0.078
37,-0.05,0.002,-0.161
38,-0.049,-0.006,-0.22
39,-0.052,-0.013,-0.261
40,-0.051,-0.022,-0.285
41,-0.044,-0.031,-0.299
42,-0.042,-0.039,-0.307
43,-0.043,-0.046,-0.311
44,-0.046,-0.051,-0.314
45,-0.047,-0.054,-0.313
46,-0.044,-0.055,-0.309
47,-0.036,-0.053,-0.301
48,-0.029,-0.049,-0.288
49,-0.029,-0.041,-0.268
50,-0.035,-0.032,-0.237
51,-0.037,-0.023,-0.187
52,-0.026,-0.016,-0.111
53,-0.008,-0.009,-0.006
54,0.012,-0.003,0.125
55,-0.013,0.005,0.27
56,-0.027,0.012,0.428
57,0.021,0.015,0.582
58,0.067,0.013,0.695
59,0.046,0.011,0.723
60,0.006,0.012,0.655
61,-0.03,0.012,0.53
62,-0.019,0.01,0.382
63,0.027,0.007,0.233
64,0.06,0.005,0.097
65,0.036,0.003,-0.027
66,0.008,-0.002,-0.125
67,-0.009,-0.008,-0.195
68,-0.022,-0.015,-0.242
69,-0.029,-0.022,-0.272
70,-0.036,-0.027,-0.291
71,-0.045,-0.031,-0.303
72,-0.048,-0.034,-0.309
73,-0.045,-0.037,-0.311
74,-0.043,-0.039,-0.311
75,-0.043,-0.039,-0.31
76,-0.044,-0.038,-0.306
77,-0.044,-0.036,-0.298
78,-0.041,-0.032,-0.283
79,-0.032,-0.028,-0.256
80,-0.026,-0.024,-0.215
81,-0.029,-0.019,-0.157
82,-0.037,-0.012,-0.077
83,-0.04,-0.006,0.031
84,-0.025,-0.003,0.166
85,0.016,0.0,0.323
86,0.049,0.004,0.474
87,0.003,0.01,0.586
88,0.002,0.014,0.647
89,0.042,0.015,0.646
90,0.1,0.014,0.574
91,0.07,0.012,0.444
92,0.018,0.011,0.286
93,-0.009,0.009,0.136
94,-0.004,0.004,0.01
95,-0.003,-0.004,-0.09
96,-0.007,-0.009,-0.167
97,-0.023,-0.013,-0.223
98,-0.036,-0.018,-0.26
99,-0.041,-0.024,-0.282
100,-0.043,-0.029,-0.295
101,-0.042,-0.034,-0.302
102,-0.044,-0.037,-0.305
103,-0.048,-0.039,-0.307
104,-0.05,-0.039,-0.308
105,-0.045,-0.039,-0.304
106,-0.039,-0.037,-0.298
107,-0.036,-0.033,-0.287
108,-0.036,-0.028,-0.269
109,-0.033,-0.021,-0.238
110,-0.026,-0.013,-0.189
111,-0.009,-0.006,-0.119
112,0.019,0.001,-0.025
113,0.017,0.009,0.086
114,-0.006,0.017,0.209
115,-0.008,0.024,0.34
116,0.024,0.026,0.467
117,0.066,0.028,0.57
118,0.108,0.03,0.611
119,0.051,0.032,0.563
120,-0.011,0.031,0.46
121,0.03,0.028,0.338
122,0.082,0.023,0.206
123,0.056,0.02,0.071
124,0.023,0.015,-0.046
125,-0.003,0.011,-0.136
126,-0.012,0.005,-0.196
127,-0.013,-0.002,-0.238
128,-0.018,-0.007,-0.265
129,-0.027,-0.012,-0.283
130,-0.034,-0.017,-0.293
131,-0.036,-0.021,-0.299
132,-0.035,-0.024,-0.301
133,-0.036,-0.027,-0.302
134,-0.037,-0.028,-0.301
135,-0.04,-0.028,-0.298
136,-0.037,-0.026,-0.291
137,-0.032,-0.025,-0.278
138,-0.025,-0.023,-0.255
139,-0.021,-0.02,-0.22
140,-0.018,-0.016,-0.169
141,-0.015,-0.01,-0.098
142,-0.006,-0.004,-0.005
143,0.031,0.0,0.111
144,0.057,0.002,0.24
145,0.024,0.005,0.355
146,-0.016,0.009,0.448
147,-0.002,0.012,0.511
148,0.015,0.011,0.521
149,0.026,0.01,0.472
150,0.036,0.01,0.371
151,0.008,0.01,0.239
152,-0.016,0.006,0.109
153,-0.008,-0.001,-0.002
154,0.006,-0.007,-0.091
155,-0.003,-0.01,-0.162
156,-0.012,-0.013,-0.215
157,-0.018,-0.016,-0.251
158,-0.024,-0.019,-0.273
159,-0.021,-0.022,-0.285
160,-0.023,-0.023,-0.292
161,-0.028,-0.023,-0.297
162,-0.033,-0.022,-0.3
163,-0.034,-0.021,-0.301
164,-0.03,-0.018,-0.298
165,-0.026,-0.015,-0.293
166,-0.021,-0.011,-0.283
167,-0.018,-0.006,-0.267
168,-0.017,-0.0,-0.24
169,-0.009,0.004,-0.199
170,0.004,0.006,-0.14
171,0.013,0.01,-0.061
172,0.015,0.015,0.035
173,0.005,0.019,0.146
174,0.023,0.022,0.272
175,0.086,0.023,0.402
176,0.124,0.024,0.499
177,0.056,0.024,0.523
178,-0.019,0.024,0.481
179,-0.02,0.022,0.402
180,0.02,0.017,0.299
181,0.028,0.013,0.182
182,0.023,0.011,0.064
183,0.004,0.01,-0.04
184,-0.012,0.005,-0.122
185,-0.012,-0.001,-0.182
186,-0.013,-0.007,-0.225
187,-0.017,-0.012,-0.255
188,-0.021,-0.016,-0.274
189,-0.026,-0.019,-0.286
190,-0.026,-0.021,-0.292
191,-0.024,-0.022,-0.294
192,-0.021,-0.023,-0.295
193,-0.025,-0.022,-0.295
194,-0.027,-0.019,-0.293
195,-0.025,-0.016,-0.287
196,-0.017,-0.012,-0.274
197,-0.01,-0.007,-0.254
198,-0.003,-0.002,-0.223
199,-0.0,0.005,-0.177
200,0.003,0.011,-0.112
201,0.02,0.015,-0.026
202,0.044,0.016,0.083
203,0.039,0.017,0.201
204,0.013,0.02,0.316
205,-0.025,0.023,0.418
206,-0.01,0.024,0.495
207,0.059,0.023,0.53
208,0.104,0.021,0.493
209,0.06,0.02,0.391
210,0.004,0.018,0.261
211,-0.002,0.013,0.139
212,0.009,0.007,0.03
213,0.009,0.002,-0.063
214,0.004,-0.001,-0.138
215,-0.011,-0.003,-0.195
216,-0.021,-0.007,-0.235
217,-0.024,-0.013,-0.26
218,-0.024,-0.017,-0.275
219,-0.028,-0.02,-0.284
220,-0.027,-0.022,-0.289
221,-0.028,-0.022,-0.291
222,-0.03,-0.022,-0.292
223,-0.026,-0.02,-0.289
224,-0.019,-0.016,-0.284
225,-0.017,-0.012,-0.277
226,-0.015,-0.006,-0.263
227,-0.013,-0.001,-0.24
228,-0.003,0.004,-0.203
229,0.009,0.01,-0.146
230,0.021,0.016,-0.07
231,0.021,0.024,0.024
232,0.014,0.032,0.138
233,0.036,0.037,0.268
234,0.082,0.039,0.398
235,0.078,0.04,0.493
236,0.038,0.043,0.533
237,0.006,0.043,0.511
238,0.007,0.04,0.446
239,0.071,0.035,0.358
240,0.109,0.03,0.246
241,0.059,0.025,0.118
242,0.017,0.019,0.002
243,0.012,0.012,-0.089
244,0.007,0.004,-0.159
245,-0.001,-0.002,-0.21
246,-0.013,-0.006,-0.245
247,-0.026,-0.01,-0.269
248,-0.033,-0.013,-0.282
249,-0.033,-0.017,-0.288
250,-0.036,-0.02,-0.292
251,-0.039,-0.022,-0.294
252,-0.042,-0.022,-0.294
253,-0.04,-0.021,-0.291
254,-0.04,-0.019,-0.286
255,-0.034,-0.016,-0.275
256,-0.025,-0.012,-0.255
257,-0.02,-0.007,-0.225
258,-0.013,-0.001,-0.18
259,0.0,0.005,-0.114
260,0.031,0.009,-0.021
261,0.069,0.012,0.099
262,0.087,0.017,0.232
263,0.042,0.022,0.357
264,0.002,0.027,0.473
265,0.029,0.029,0.565
266,0.076,0.027,0.604
267,0.042,0.026,0.565
268,-0.003,0.026,0.459
269,-0.023,0.025,0.33
270,-0.009,0.019,0.2
271,0.024,0.011,0.083
272,0.038,0.006,-0.019
273,0.016,0.001,-0.107
274,-0.007,-0.005,-0.174
275,-0.018,-0.012,-0.219
276,-0.023,-0.019,-0.248
277,-0.029,-0.025,-0.266
278,-0.033,-0.028,-0.277
279,-0.041,-0.031,-0.284
280,-0.044,-0.032,-0.286
281,-0.04,-0.032,-0.286
282,-0.034,-0.031,-0.283
283,-0.032,-0.028,-0.279
284,-0.03,-0.024,-0.272
285,-0.03,-0.019,-0.258
286,-0.027,-0.015,-0.234
287,-0.018,-0.011,-0.196
288,-0.003,-0.009,-0.138
289,-0.006,-0.005,-0.063
290,-0.011,0.0,0.036
291,-0.029,0.004,0.155
292,-0.0,0.006,0.295
293,0.056,0.007,0.441
294,0.092,0.01,0.561
295,0.024,0.014,0.616
296,-0.033,0.015,0.607
297,0.026,0.013,0.55
298,0.064,0.01,0.441
299,0.028,0.007,0.295
300,-0.01,0.004,0.149
301,-0.027,0.001,0.024
302,-0.023,-0.005,-0.072
303,-0.012,-0.013,-0.142
304,-0.01,-0.019,-0.194
305,-0.018,-0.022,-0.231
306,-0.025,-0.025,-0.255
307,-0.026,-0.026,-0.269
308,-0.026,-0.026,-0.275
309,-0.027,-0.024,-0.279
310,-0.027,-0.021,-0.28
311,-0.03,-0.016,-0.28
312,-0.033,-0.01,-0.278
313,-0.026,-0.004,-0.272
314,-0.017,0.003,-0.259
315,-0.015,0.01,-0.241
316,-0.009,0.018,-0.211
317,-0.001,0.026,-0.164
318,0.017,0.035,-0.094
319,0.051,0.04,0.003
320,0.086,0.042,0.125
321,0.077,0.046,0.255
322,0.053,0.051,0.389
323,0.048,0.053,0.521
324,0.088,0.052,0.631
325,0.132,0.051,0.679
326,0.141,0.05,0.64
327,0.066,0.047,0.523
328,0.004,0.039,0.379
329,0.003,0.027,0.235
330,0.013,0.014,0.103
331,-0.008,0.002,-0.014
332,-0.03,-0.008,-0.108
333,-0.037,-0.018,-0.174
334,-0.04,-0.026,-0.219
335,-0.035,-0.031,-0.246
336,-0.032,-0.034,-0.263
337,-0.033,-0.033,-0.273
338,-0.036,-0.031,-0.278
339,-0.033,-0.026,-0.28
340,-0.032,-0.02,-0.28
341,-0.028,-0.011,-0.277
342,-0.023,-0.0,-0.273
343,-0.025,0.012,-0.266
344,-0.026,0.024,-0.252
345,-0.014,0.037,-0.227
346,0.007,0.048,-0.186
347,0.029,0.059,-0.127
348,0.051,0.07,-0.046
349,0.077,0.081,0.06
350,0.135,0.089,0.193
351,0.229,0.093,0.35
352,0.272,0.093,0.504
353,0.198,0.092,0.612
354,0.117,0.091,0.665
355,0.087,0.088,0.655
356,0.069,0.081,0.58
357,0.06,0.073,0.456
358,0.041,0.066,0.306
359,-0.002,0.059,0.156
360,-0.019,0.047,0.029
361,-0.014,0.033,-0.068
362,-0.004,0.019,-0.14
363,-0.011,0.007,-0.194
364,-0.02,-0.004,-0.23
365,-0.026,-0.014,-0.253
366,-0.029,-0.023,-0.266
367,-0.028,-0.031,-0.273
368,-0.028,-0.037,-0.277
369,-0.032,-0.041,-0.279
370,-0.038,-0.043,-0.279
371,-0.035,-0.043,-0.276
372,-0.033,-0.04,-0.27
373,-0.029,-0.036,-0.259
374,-0.026,-0.03,-0.24
375,-0.027,-0.022,-0.211
376,-0.027,-0.018,-0.166
377,-0.019,-0.015,-0.098
378,-0.005,-0.012,-0.005
379,-0.002,-0.009,0.111
380,-0.001,-0.007,0.245
381,-0.026,-0.006,0.389
382,-0.037,-0.005,0.526
383,0.038,-0.005,0.644
384,0.087,-0.007,0.688
385,0.014,-0.009,0.624
386,-0.057,-0.011,0.495
387,-0.079,-0.015,0.348
388,-0.056,-0.019,0.206
389,-0.041,-0.024,0.077
390,-0.037,-0.029,-0.033
391,-0.035,-0.034,-0.118
392,-0.035,-0.039,-0.179
393,-0.029,-0.043,-0.219
394,-0.025,-0.046,-0.242
395,-0.029,-0.048,-0.257
396,-0.035,-0.047,-0.268
397,-0.039,-0.044,-0.273
398,-0.038,-0.038,-0.275
399,-0.034,-0.027,-0.273
400,-0.026,-0.012,-0.27
