lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.701,0.721,0.884
2,0.505,0.563,0.709
3,0.381,0.431,0.506
4,0.299,0.322,0.311
5,0.22,0.232,0.137
6,0.142,0.161,-0.008
7,0.092,0.105,-0.114
8,0.068,0.063,-0.187
9,0.054,0.032,-0.233
10,0.044,0.012,-0.262
11,0.037,-0.0,-0.278
12,0.033,-0.005,-0.287
13,0.031,-0.004,-0.292
14,0.029,0.001,-0.294
15,0.034,0.01,-0.293
16,0.039,0.021,-0.29
17,0.036,0.033,-0.287
18,0.031,0.047,-0.283
19,0.032,0.061,-0.271
20,0.038,0.074,-0.25
21,0.045,0.087,-0.212
22,0.046,0.098,-0.154
23,0.05,0.108,-0.069
24,0.063,0.116,0.048
25,0.091,0.122,0.199
26,0.136,0.121,0.374
27,0.161,0.121,0.548
28,0.153,0.122,0.683
29,0.144,0.121,0.755
30,0.147,0.117,0.754
31,0.171,0.112,0.673
32,0.208,0.106,0.533
33,0.136,0.102,0.344
34,0.08,0.096,0.17
35,0.058,0.087,0.027
36,0.042,0.077,-0.083
37,0.034,0.066,-0.164
38,0.023,0.056,-0.22
39,0.016,0.047,-0.253
40,0.008,0.036,-0.273
41,0.009,0.026,-0.283
42,0.009,0.017,-0.289
43,0.006,0.009,-0.292
44,0.001,0.004,-0.294
45,-0.001,0.001,-0.294
46,0.001,-0.001,-0.292
47,0.005,-0.0,-0.286
48,0.01,0.003,-0.276
49,0.01,0.008,-0.26
50,0.009,0.016,-0.233
51,0.009,0.024,-0.187
52,0.02,0.031,-0.114
53,0.038,0.038,-0.011
54,0.05,0.045,0.119
55,0.034,0.053,0.266
56,0.032,0.059,0.43
57,0.048,0.062,0.586
58,0.111,0.061,0.699
59,0.131,0.059,0.732
60,0.083,0.058,0.665
61,0.061,0.056,0.535
62,0.054,0.052,0.373
63,0.073,0.047,0.219
64,0.079,0.042,0.079
65,0.045,0.038,-0.042
66,0.022,0.034,-0.132
67,0.01,0.027,-0.194
68,0.001,0.02,-0.235
69,-0.005,0.014,-0.259
70,-0.011,0.008,-0.274
71,-0.015,0.003,-0.282
72,-0.018,-0.001,-0.286
73,-0.017,-0.005,-0.287
74,-0.018,-0.007,-0.288
75,-0.015,-0.008,-0.286
76,-0.017,-0.008,-0.283
77,-0.014,-0.006,-0.277
78,-0.013,-0.004,-0.265
79,-0.003,-0.001,-0.243
80,0.013,0.003,-0.204
81,0.019,0.008,-0.15
82,0.027,0.014,-0.071
83,0.018,0.02,0.032
84,0.026,0.024,0.163
85,0.051,0.026,0.315
86,0.053,0.029,0.461
87,0.013,0.031,0.572
88,0.005,0.032,0.632
89,0.026,0.031,0.627
90,0.058,0.028,0.551
91,0.074,0.024,0.419
92,0.033,0.021,0.259
93,0.013,0.017,0.112
94,0.004,0.011,-0.008
95,0.007,0.005,-0.098
96,0.001,-0.001,-0.166
97,-0.013,-0.007,-0.214
98,-0.023,-0.012,-0.245
99,-0.027,-0.018,-0.262
100,-0.027,-0.022,-0.271
101,-0.027,-0.026,-0.276
102,-0.029,-0.028,-0.279
103,-0.032,-0.029,-0.28
104,-0.039,-0.028,-0.28
105,-0.039,-0.026,-0.278
106,-0.035,-0.023,-0.273
107,-0.029,-0.019,-0.263
108,-0.024,-0.015,-0.246
109,-0.019,-0.009,-0.22
110,-0.011,-0.002,-0.176
111,0.004,0.004,-0.113
112,0.027,0.01,-0.022
113,0.021,0.017,0.083
114,0.02,0.025,0.206
115,0.024,0.032,0.338
116,0.04,0.038,0.464
117,0.068,0.042,0.557
118,0.077,0.046,0.585
119,0.06,0.05,0.54
120,0.046,0.052,0.437
121,0.064,0.052,0.31
122,0.064,0.051,0.178
123,0.071,0.05,0.058
124,0.046,0.049,-0.046
125,0.042,0.048,-0.121
126,0.039,0.045,-0.173
127,0.038,0.042,-0.207
128,0.035,0.039,-0.229
129,0.029,0.036,-0.243
130,0.024,0.034,-0.25
131,0.023,0.032,-0.254
132,0.024,0.031,-0.255
133,0.024,0.031,-0.255
134,0.025,0.031,-0.254
135,0.025,0.032,-0.252
136,0.025,0.034,-0.246
137,0.028,0.036,-0.236
138,0.031,0.038,-0.217
139,0.034,0.041,-0.187
140,0.038,0.044,-0.141
141,0.043,0.048,-0.077
142,0.047,0.051,0.008
143,0.072,0.054,0.116
144,0.104,0.056,0.24
145,0.073,0.057,0.352
146,0.053,0.06,0.446
147,0.057,0.061,0.501
148,0.058,0.061,0.504
149,0.077,0.06,0.45
150,0.079,0.059,0.345
151,0.059,0.059,0.221
152,0.044,0.056,0.1
153,0.045,0.052,-0.001
154,0.047,0.048,-0.081
155,0.044,0.044,-0.141
156,0.037,0.041,-0.186
157,0.033,0.038,-0.215
158,0.03,0.035,-0.233
159,0.03,0.032,-0.242
160,0.031,0.03,-0.247
161,0.029,0.029,-0.25
162,0.026,0.029,-0.252
163,0.028,0.03,-0.252
164,0.031,0.031,-0.249
165,0.032,0.033,-0.245
166,0.033,0.036,-0.239
167,0.033,0.04,-0.227
168,0.033,0.045,-0.206
169,0.034,0.048,-0.173
170,0.041,0.051,-0.123
171,0.047,0.054,-0.053
172,0.055,0.057,0.035
173,0.058,0.06,0.139
174,0.058,0.063,0.257
175,0.08,0.065,0.374
176,0.135,0.066,0.47
177,0.093,0.067,0.498
178,0.057,0.067,0.465
179,0.055,0.067,0.384
180,0.062,0.065,0.281
181,0.076,0.063,0.169
182,0.07,0.061,0.06
183,0.057,0.059,-0.03
184,0.047,0.056,-0.102
185,0.042,0.051,-0.153
186,0.04,0.047,-0.189
187,0.039,0.043,-0.213
188,0.036,0.04,-0.229
189,0.032,0.037,-0.239
190,0.031,0.035,-0.243
191,0.032,0.033,-0.245
192,0.033,0.032,-0.245
193,0.032,0.032,-0.246
194,0.03,0.033,-0.244
195,0.031,0.035,-0.24
196,0.033,0.037,-0.232
197,0.035,0.04,-0.216
198,0.033,0.043,-0.192
199,0.033,0.046,-0.154
200,0.036,0.05,-0.1
201,0.045,0.053,-0.025
202,0.06,0.053,0.069
203,0.072,0.054,0.182
204,0.068,0.055,0.297
205,0.06,0.057,0.398
206,0.045,0.057,0.466
207,0.08,0.057,0.493
208,0.11,0.056,0.457
209,0.076,0.055,0.363
210,0.047,0.054,0.243
211,0.042,0.051,0.128
212,0.04,0.047,0.028
213,0.037,0.043,-0.055
214,0.03,0.04,-0.122
215,0.023,0.038,-0.169
216,0.02,0.034,-0.201
217,0.02,0.029,-0.221
218,0.021,0.025,-0.232
219,0.018,0.021,-0.24
220,0.017,0.018,-0.244
221,0.016,0.015,-0.246
222,0.016,0.013,-0.247
223,0.017,0.011,-0.246
224,0.018,0.01,-0.243
225,0.015,0.01,-0.238
226,0.01,0.01,-0.23
227,0.007,0.011,-0.214
228,0.008,0.012,-0.186
229,0.007,0.013,-0.141
230,0.009,0.014,-0.077
231,0.006,0.016,0.005
232,0.004,0.018,0.109
233,0.016,0.018,0.232
234,0.031,0.016,0.356
235,0.043,0.015,0.464
236,0.007,0.013,0.51
237,-0.003,0.011,0.495
238,-0.015,0.008,0.43
239,0.018,0.004,0.336
240,0.047,0.0,0.222
241,0.016,-0.004,0.097
242,-0.012,-0.008,-0.008
243,-0.016,-0.014,-0.09
244,-0.014,-0.019,-0.15
245,-0.021,-0.024,-0.193
246,-0.027,-0.028,-0.222
247,-0.035,-0.031,-0.24
248,-0.04,-0.034,-0.249
249,-0.043,-0.038,-0.255
250,-0.047,-0.04,-0.259
251,-0.051,-0.042,-0.262
252,-0.053,-0.043,-0.263
253,-0.054,-0.043,-0.263
254,-0.054,-0.042,-0.26
255,-0.05,-0.04,-0.253
256,-0.045,-0.037,-0.239
257,-0.043,-0.034,-0.216
258,-0.041,-0.03,-0.18
259,-0.036,-0.026,-0.125
260,-0.021,-0.022,-0.045
261,-0.001,-0.019,0.061
262,-0.0,-0.016,0.184
263,-0.005,-0.012,0.315
264,-0.01,-0.008,0.437
265,0.013,-0.006,0.536
266,0.024,-0.006,0.574
267,0.022,-0.006,0.544
268,-0.023,-0.005,0.442
269,-0.02,-0.006,0.313
270,-0.018,-0.01,0.182
271,-0.003,-0.014,0.066
272,0.008,-0.018,-0.031
273,-0.012,-0.02,-0.114
274,-0.027,-0.023,-0.173
275,-0.036,-0.027,-0.212
276,-0.038,-0.031,-0.234
277,-0.041,-0.035,-0.248
278,-0.044,-0.037,-0.256
279,-0.045,-0.038,-0.26
280,-0.047,-0.038,-0.262
281,-0.045,-0.038,-0.263
282,-0.043,-0.036,-0.262
283,-0.041,-0.033,-0.26
284,-0.037,-0.029,-0.254
285,-0.035,-0.024,-0.245
286,-0.03,-0.019,-0.226
287,-0.022,-0.014,-0.196
288,-0.008,-0.009,-0.147
289,-0.005,-0.003,-0.079
290,-0.004,0.003,0.011
291,-0.003,0.008,0.126
292,0.022,0.012,0.268
293,0.07,0.014,0.417
294,0.044,0.018,0.532
295,0.023,0.021,0.596
296,-0.007,0.023,0.589
297,0.015,0.023,0.53
298,0.049,0.021,0.419
299,0.056,0.019,0.279
300,0.021,0.016,0.136
301,0.003,0.01,0.017
302,-0.007,0.002,-0.077
303,-0.004,-0.007,-0.144
304,-0.004,-0.014,-0.192
305,-0.016,-0.019,-0.224
306,-0.022,-0.023,-0.243
307,-0.027,-0.026,-0.254
308,-0.03,-0.028,-0.26
309,-0.03,-0.028,-0.263
310,-0.031,-0.026,-0.265
311,-0.034,-0.022,-0.266
312,-0.034,-0.017,-0.265
313,-0.031,-0.012,-0.261
314,-0.027,-0.005,-0.254
315,-0.023,0.003,-0.24
316,-0.02,0.011,-0.217
317,-0.015,0.02,-0.178
318,-0.008,0.028,-0.116
319,0.014,0.034,-0.029
320,0.049,0.039,0.089
321,0.054,0.045,0.222
322,0.07,0.051,0.365
323,0.098,0.055,0.509
324,0.135,0.057,0.626
325,0.164,0.057,0.67
326,0.127,0.057,0.622
327,0.058,0.055,0.502
328,0.024,0.049,0.353
329,0.012,0.04,0.204
330,0.019,0.028,0.074
331,0.009,0.017,-0.036
332,-0.01,0.006,-0.122
333,-0.019,-0.005,-0.181
334,-0.026,-0.015,-0.22
335,-0.028,-0.023,-0.242
336,-0.031,-0.029,-0.256
337,-0.035,-0.032,-0.264
338,-0.038,-0.032,-0.268
339,-0.039,-0.03,-0.27
340,-0.035,-0.025,-0.269
341,-0.029,-0.017,-0.268
342,-0.026,-0.008,-0.265
343,-0.025,0.004,-0.26
344,-0.023,0.018,-0.251
345,-0.015,0.033,-0.231
346,-0.0,0.047,-0.197
347,0.021,0.062,-0.143
348,0.048,0.076,-0.066
349,0.078,0.089,0.037
350,0.113,0.098,0.169
351,0.187,0.103,0.326
352,0.248,0.105,0.489
353,0.209,0.108,0.607
354,0.168,0.109,0.668
355,0.141,0.108,0.656
356,0.128,0.105,0.582
357,0.131,0.099,0.448
358,0.087,0.093,0.285
359,0.049,0.086,0.134
360,0.023,0.074,0.009
361,0.007,0.06,-0.086
362,0.0,0.046,-0.155
363,-0.006,0.032,-0.202
364,-0.015,0.018,-0.233
365,-0.018,0.006,-0.251
366,-0.019,-0.005,-0.261
367,-0.019,-0.015,-0.265
368,-0.015,-0.023,-0.267
369,-0.018,-0.028,-0.269
370,-0.02,-0.031,-0.269
371,-0.021,-0.032,-0.268
372,-0.017,-0.029,-0.264
373,-0.012,-0.025,-0.256
374,-0.012,-0.018,-0.241
375,-0.014,-0.009,-0.217
376,-0.018,-0.001,-0.176
377,-0.018,0.006,-0.112
378,-0.007,0.014,-0.023
379,0.009,0.021,0.096
380,0.014,0.027,0.235
381,0.025,0.033,0.383
382,0.022,0.036,0.522
383,0.069,0.039,0.631
384,0.123,0.04,0.67
385,0.063,0.039,0.606
386,0.014,0.036,0.48
387,0.011,0.032,0.33
388,0.004,0.026,0.183
389,0.003,0.019,0.053
390,-0.005,0.011,-0.053
391,-0.01,0.002,-0.13
392,-0.013,-0.008,-0.184
393,-0.015,-0.017,-0.219
394,-0.016,-0.025,-0.238
395,-0.018,-0.032,-0.25
396,-0.022,-0.036,-0.256
397,-0.023,-0.036,-0.259
398,-0.024,-0.031,-0.261
399,-0.022,-0.02,-0.261
400,-0.022,-0.002,-0.259
