gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3156,0.0886732861399651,40.850757598877,-119.110679626465,3670176,1481,2521,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.311819912164,50.9617298157148,43.46821357958479,4.90619496581565e-05,19.0,50.96,1.847645286154319,50.605,0.1059,0.2837,0.3844,0.7746,0.1142,0.0687,7
102671,npp,1560,1447,0.1693028211593628,40.849422454834,-119.106338500977,3670176,1560,1085,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-15 09:29:12.294199,97.99347068344817,31.530340821810867,27.592663297381073,3.371007227546317e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1231,0.2102,0.2898,1.0456,0.1867,0.177,7
102792,npp,795,918,0.225480310618877,40.8529396057129,-119.108901977539,3670176,795,683,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-16 09:10:16.604723,94.73258444904798,50.866951456331044,43.39534060340807,1.2386350965467052e-13,6.0,-50.9,1.847645286154319,-51.21,0.1105,0.208,0.3305,1.0565,0.2292,0.2382,7
102800,npp,2699,3645,0.390398412942886,40.8499336242676,-119.110191345215,3670176,2698,2954,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.03619283501894,62.74237350004229,51.945658700086156,3.795685238792029e-05,22.0,62.73,2.6065528283652384,62.47,0.1158,0.2921,0.5175,0.7524,0.2575,0.2937,7
102912,npp,2,397,0.1414442714303732,40.852424621582,-119.105262756348,3670176,5,225,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-17 08:51:19.138041,92.22844577903574,63.38204650019912,52.35692525568521,1.5768070247109527e-17,3.0,-63.41,2.7445598364131496,-63.66,0.0276,0.2168,0.4171,1.0139,0.1923,0.1434,7
102919,npp,2059,3157,0.429707854986191,40.8521003723145,-119.108406066895,3670176,2058,2521,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.94246071089346,50.980078568569965,43.48591702564554,2.5950880536261495e-09,19.0,50.99,1.847645286154319,50.605,0.1059,0.2837,0.3844,0.7746,0.2988,0.3328,7
103278,npp,3036,1621,0.1991114243865013,40.8490295410156,-119.105415344238,3670176,3036,1220,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-20 09:35:26.929748,97.46885072625234,23.17680885669609,20.401358700062122,1.7831879436425793e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1548,0.2401,0.348,0.9154,0.182,0.1823,7
103396,npp,2264,1094,0.0909347534179688,40.852840423584,-119.105278015137,3670176,2265,804,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-21 09:16:33.023584,96.19660134964835,45.33142012044381,39.043873563831134,2.1326450603452303e-23,7.0,-45.39,1.5732132722552272,-45.83,0.0938,0.1964,0.3788,1.1191,0.1527,0.1018,7
103405,npp,1061,3806,3.63444757461548,40.8474807739258,-119.107002258301,3686560,1063,3061,196611,3883171,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.13289404822888,65.75133298762688,53.86781189094414,1.1347403947420582e-18,23.0,65.73,3.0,65.47,0.1253,0.364,0.612,0.6038,1.3099,2.1945,7
103515,npp,1480,570,0.0649695694446564,40.8510398864746,-119.104042053223,3670176,1480,360,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-22 08:57:35.559858,92.90136088347349,59.779146720628965,49.93792628925239,1.3230700189244142e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0663,0.2154,0.3917,1.0202,0.1559,0.0663,7
103524,npp,414,3322,0.2057057470083237,40.8510551452637,-119.109642028809,3686560,412,2670,196611,3883171,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.77481900794074,55.44132883725824,46.84385642069114,5.375780750710205e-19,20.0,55.44,2.0682789409984763,55.11,0.1584,0.2507,0.4253,0.8767,0.198,0.1803,7
103760,npp,2136,2309,0.14499721303582191,40.8501281738281,-119.112495422363,3670176,2136,1861,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.88163974452837,15.78405212899205,13.941859579541745,1.06228504127375e-18,14.0,15.77,1.0442604737599883,15.11,0.1293,0.1896,0.2989,1.159,0.177,0.1681,7
103877,npp,1417,1792,0.1765165068209171,40.8522453308105,-119.107757568359,3670176,1417,1371,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-25 09:41:41.602088,98.68289628405412,13.920789060179352,12.303712191693018,4.097141983286554e-17,11.0,-13.95,1.015504800579495,-14.57,0.1269,0.2269,0.3035,0.9683,0.1701,0.1709,7
104111,npp,2967,741,0.454562366008759,40.8486328125,-119.11222076416,3670176,2967,524,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-27 09:03:52.026675,94.18574413636898,55.662550947663554,47.001079083948724,5.247155621191955e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0891,0.2547,0.3851,0.8627,0.3164,0.3921,7
104119,npp,1850,3484,4.1362829208374,40.8475532531738,-119.106491088867,3686560,1849,2825,196611,3883171,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.26470549638748,59.3388637605992,49.63747960571388,2.136790328373343e-16,21.0,59.34,2.3545700244418297,59.05,0.1223,0.2848,0.448,0.7717,1.8555,3.1922,7
104228,npp,2146,223,0.443451225757599,40.84912109375,-119.106964111328,3670176,2149,112,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-28 08:44:52.790709,90.9865470141338,66.6185771567913,54.38877406535667,7.936714626441273e-07,2.0,-66.63,3.1865100272627664,-66.86,0.0421,0.2508,0.4726,0.8762,0.2802,0.3885,7
104236,npp,1198,2988,3.69798588752747,40.8504257202148,-119.108154296875,3686560,1197,2407,196611,3883171,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.74369690015432,45.759080778006044,39.389037414996764,6.921411394722401e-14,18.0,45.77,1.5732132722552272,45.36,0.1111,0.2434,0.3549,0.903,2.4157,3.3393,7
104355,npp,501,2479,1.18335711956024,40.850170135498,-119.105850219727,3686560,501,2007,196611,3883171,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.09498673278165,24.765540998243353,21.780484156901846,2.0515117290180496e-10,15.0,24.78,1.1367971201176101,24.18,0.154,0.2099,0.3094,1.0471,1.0761,1.2391,7
133040,npp,1411,2467,0.34714862704277,40.8465347290039,-119.108192443848,3670176,1411,1998,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.33804389902615,24.160487752508985,21.25566507437745,1.067587392234347e-26,15.0,24.18,1.1367971201176101,24.18,0.154,0.2099,0.3094,1.0471,0.3405,0.3635,7
133223,npp,704,1952,0.304870888590813,40.8514251708984,-119.107131958008,3670176,704,1522,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-20 09:46:56.573618,91.79065015250481,4.840193635874284,4.286034299615041,7.562184776882893e-28,12.0,-4.76,1.0,-4.7,0.1341,0.2198,0.3009,1.0,0.3049,0.3049,7
133404,npp,3042,1434,0.21017969399690628,40.8486099243164,-119.105804443359,3670176,3043,1076,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-21 09:28:06.247610,98.4993994949388,32.124525775741745,28.098756069353946,2.3973683555816256e-27,9.0,-32.16,1.2365102219381485,-32.16,0.1231,0.2102,0.2898,1.0456,0.2198,0.2198,7
133584,npp,2279,905,0.35573346912860904,40.8481101989746,-119.106018066406,3670176,2279,675,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-22 09:09:10.585302,94.89509113387088,51.244325172467086,43.68551437701287,4.365118915055877e-25,6.0,-51.27,1.847645286154319,-51.21,0.1105,0.208,0.3305,1.0565,0.2997,0.3758,7
133597,npp,1121,3619,0.244231849908829,40.850944519043,-119.104965209961,3670176,1125,2935,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.81131556770085,62.521270898945666,51.80025711636466,1.1081370856121098e-28,22.0,62.21,2.6065528283652384,62.47,0.1158,0.2921,0.5175,0.7524,0.2014,0.1838,7
133762,npp,1486,383,0.624994993209839,40.8517265319824,-119.108879089355,3670176,1484,215,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-23 08:50:11.364505,91.65317041862346,63.66848325142892,52.543197921687614,3.6223100679222095e-21,3.0,-63.68,2.7445598364131496,-63.66,0.0276,0.2168,0.4171,1.0139,0.3685,0.6337,7
133775,npp,475,3144,0.280619114637375,40.8537902832031,-119.109985351562,3670176,475,2514,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-23 10:30:44.864750,-71.00854088781098,50.59776623504173,43.19200636216926,8.878967702385194e-27,19.0,50.62,1.847645286154319,50.605,0.1059,0.2837,0.3844,0.7746,0.2181,0.2174,7
133957,npp,2879,2637,0.2111478373408318,40.8502388000488,-119.10481262207,3670176,2878,2127,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.29115220116107,32.22967047410563,28.18932050284218,4.794420105015174e-23,16.0,32.25,1.2365102219381485,32.25,0.1426,0.2392,0.3166,0.9189,0.1971,0.194,7
134138,npp,2182,2127,0.261311635375023,40.8496894836426,-119.104194641113,3670176,2182,1689,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-25 09:53:13.113188,-77.93628393762832,5.39809702123962,4.779762295011415,8.218084635751371e-18,13.0,5.39,1.0,5.45,0.1879,0.2313,0.3238,0.9499,0.2497,0.2482,7
134505,npp,686,1081,0.1511749587953091,40.8500366210938,-119.105644226074,3670176,685,794,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-27 09:15:27.142034,95.68597200466252,45.79443788568204,39.414899381333505,0.00015030960373838134,7.0,-45.83,1.5732132722552272,-45.83,0.0938,0.1964,0.3788,1.1191,0.191,0.1692,7
134517,npp,2542,3794,0.10082173906266689,40.8485374450684,-119.106010437012,3670176,2539,3054,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.86868841433972,65.52971652083458,53.73145434332057,9.840863950569912e-13,23.0,65.52,3.0,65.47,0.1253,0.364,0.612,0.6038,0.1321,0.0609,7
134700,npp,1913,3310,0.0733875706791878,40.8518943786621,-119.110733032227,3670176,1913,2658,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.100846534688,55.127033870185144,46.612843189872066,1.146064452509361e-05,20.0,55.14,2.0682789409984763,55.11,0.1584,0.2507,0.4253,0.8767,0.134,0.0643,7
137335,npp,2033,1607,0.467126727104187,40.8474235534668,-119.107200622559,3670176,2034,1208,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-11 09:34:16.882072,99.0097141114939,23.88997646756851,21.02081277963051,0.0002973781943384348,10.0,-23.92,1.1367971201176101,-23.82,0.1548,0.2401,0.348,0.9154,0.4195,0.4276,7
137525,npp,1276,1079,0.388408839702606,40.8528213500977,-119.10986328125,3670176,1276,793,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-12 09:15:21.207083,95.75794582016428,45.86000985000899,39.46715668873388,1.3159992941518138e-08,7.0,-45.9,1.5732132722552272,-45.83,0.0938,0.1964,0.3788,1.1191,0.3418,0.4347,7
137538,npp,60,3792,0.22981955856084801,40.8533172607422,-119.108863830566,3670176,59,3053,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.92014710501002,65.49500771424017,53.7100610302107,0.00027984375902700927,23.0,65.49,3.0,65.47,0.1253,0.364,0.612,0.6038,0.1751,0.1388,7
137715,npp,491,555,0.1906049698591232,40.852970123291,-119.110916137695,3670176,490,347,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-13 08:56:23.779346,92.63932187906049,60.12524511319948,50.17666965764924,2.93647068201816e-15,4.0,-60.14,2.3545700244418297,-60.07,0.0663,0.2154,0.3917,1.0202,0.2092,0.1945,7
137903,npp,2749,35,0.356776893138885,40.8470993041992,-119.106323242188,3670176,2746,13,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-14 08:37:22.796680,269.54689119163373,69.69373669889355,56.16775365062706,2.397503006171666e-21,1.0,-69.69,3.5496478698597698,-69.67,0.1093,0.3587,0.5467,0.6127,0.2192,0.2186,7
138105,npp,1150,2295,0.1693652495741844,40.8512535095215,-119.104362487793,3670176,1150,1848,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.96047540749159,15.024613471599373,13.274461617292793,2.0046664079064025e-22,14.0,15.0,1.0442604737599883,15.11,0.1293,0.1896,0.2989,1.159,0.2004,0.1963,7
138296,npp,431,1777,0.227416127920151,40.8522796630859,-119.109962463379,3670176,431,1357,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-16 09:40:29.912630,96.72095699394109,14.806514245877526,13.082553532984578,6.31567755891128e-28,11.0,-14.8,1.015504800579495,-14.57,0.1269,0.2269,0.3035,0.9683,0.2202,0.2202,7
138492,npp,2741,1255,0.35599584877491,40.8471450805664,-119.11116027832,3670176,2741,936,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-17 09:21:37.818528,96.8275329448119,39.57015313270301,34.34861009571983,1.6842531163068007e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1044,0.1812,0.3075,1.2127,0.3422,0.4317,7
138505,npp,1490,3951,0.279936715960503,40.8454627990723,-119.107902526855,3670176,1493,3143,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.07114500569976,68.18682760229918,55.32569401290824,1.1072249669474576e-26,25.0,68.17,3.3166247903554,68.16,0.1687,0.4626,0.6608,0.475,0.1647,0.133,7
138688,npp,1965,727,0.332753509283066,40.8468322753906,-119.105400085449,3670176,1963,508,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-18 09:02:40.385539,93.69790602681478,56.03584344253056,47.27335141913992,1.1101044017783553e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0891,0.2547,0.3851,0.8627,0.2575,0.2871,7
138702,npp,852,3470,0.160733237862587,40.8480758666992,-119.104469299316,3670176,854,2813,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.53650206486849,59.02729668047363,49.419195795765226,2.582087164141476e-29,21.0,59.02,2.3545700244418297,59.05,0.1223,0.2848,0.448,0.7717,0.1671,0.124,7
138881,npp,1160,208,0.08360728994011879,40.8487091064453,-119.105079650879,3670176,1160,103,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-19 08:43:41.178027,90.89080864632093,66.87542172996082,54.54246873994637,4.659483886457688e-28,2.0,-66.88,3.1865100272627664,-66.86,0.0421,0.2508,0.4726,0.8762,0.1673,0.0733,7
138894,npp,200,2974,0.32125987112522103,40.851131439209,-119.104934692383,3670176,200,2396,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.63639898324493,45.28947557124616,39.01253501522613,3.815253911593332e-30,18.0,45.3,1.5732132722552272,45.36,0.1111,0.2434,0.3549,0.903,0.2693,0.2901,7
139094,npp,2591,2463,0.349311724305153,40.8511352539062,-119.108444213867,3670176,2591,1995,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-20 10:05:33.266974,-74.51083973254103,23.983624452586064,21.10235339549701,5.643889448087606e-29,15.0,23.99,1.1367971201176101,24.18,0.154,0.2099,0.3094,1.0471,0.3424,0.3658,7
140071,npp,954,2632,0.2030280530452728,40.8486061096191,-119.112785339355,3670176,954,2124,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.25699420868662,32.0192298907931,28.009631929604485,6.8881221854524625e-09,16.0,32.02,1.2365102219381485,32.25,0.1426,0.2392,0.3166,0.9189,0.1905,0.1866,7
143165,npp,1510,2628,0.348991081118584,40.8531265258789,-119.111381530762,3670176,1511,2121,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.8392714511522,31.840875307630434,27.85668749498678,0.00013245279008364437,16.0,31.84,1.2365102219381485,32.25,0.1426,0.2392,0.3166,0.9189,0.3086,0.3207,7
143752,npp,2431,1074,0.395888835191727,40.851390838623,-119.111968994141,3670176,2435,790,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-14 09:15:06.335569,94.82850679983552,46.049997129482406,39.61538141513748,7.632766641505224e-25,7.0,-46.07,1.5732132722552272,-45.83,0.0938,0.1964,0.3788,1.1191,0.3466,0.443,7
143766,npp,1218,3786,0.581903696060181,40.8479919433594,-119.10627746582,3670176,1221,3049,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.92967139218266,65.40867685483963,53.650651493471884,2.317405282935613e-18,23.0,65.38,3.0,65.47,0.1253,0.364,0.612,0.6038,0.2924,0.3514,7
144136,npp,854,33,0.503773212432861,40.8480987548828,-119.106544494629,3670176,855,12,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-16 08:37:11.535672,269.8095297965635,69.73792960096688,56.18392272446369,1.0595989532027973e-31,1.0,-69.72,3.5496478698597698,-69.67,0.1093,0.3587,0.5467,0.6127,0.2606,0.3087,7
144149,npp,3019,2799,0.443588763475418,40.849437713623,-119.111122131348,3670176,3018,2253,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-16 10:17:55.714404,-73.03969602451123,38.99687975088017,33.87230343516194,1.399825003687064e-29,17.0,39.0,1.4276677814245327,39.27,0.1223,0.186,0.2998,1.1815,0.4002,0.5241,7
144345,npp,2339,2291,0.429198950529099,40.8519134521484,-119.107467651367,3670176,2339,1844,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-17 09:59:10.768963,-76.34525474289823,14.779257619867971,13.05751924674822,4.870314769172318e-31,14.0,14.78,1.0442604737599883,15.11,0.1293,0.1896,0.2989,1.159,0.4492,0.4974,7
144543,npp,1631,1774,0.34712989628315,40.8510818481445,-119.108810424805,3670176,1631,1355,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-18 09:40:20.480908,97.71766355830583,14.957659492658834,13.214081227022007,1.1742512532299365e-30,11.0,-14.96,1.0442604737599883,-14.57,0.1269,0.2269,0.3035,0.9683,0.3349,0.3361,7
144758,npp,2700,3946,0.546470433473587,40.8491744995117,-119.104537963867,3670176,2698,3140,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.86465046787332,68.11744457770988,55.27773844204783,1.6500615845252687e-30,25.0,68.09,3.3166247903554,68.16,0.1687,0.4626,0.6608,0.475,0.245,0.2596,7
144944,npp,114,726,0.2180992215871811,40.8483085632324,-119.108436584473,3670176,116,508,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-20 09:02:34.575082,94.09954127710891,56.07264079319606,47.29415361031603,7.176831708595814e-24,5.0,-56.09,2.0682789409984763,-55.98,0.0891,0.2547,0.3851,0.8627,0.202,0.1882,7
144957,npp,2073,3465,0.21563958376646042,40.8538970947266,-119.111297607422,3670176,2073,2809,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.18601563046724,58.91976156100775,49.33748784393718,1.7599731105896185e-28,21.0,58.91,2.3545700244418297,59.05,0.1223,0.2848,0.448,0.7717,0.1904,0.1664,7
145733,npp,2406,1430,0.428758949041367,40.8468742370605,-119.108245849609,3670176,2406,1074,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-10-24 09:27:50.521408,97.89358417539981,32.31026268352962,28.253258725292376,6.560680137274957e-05,9.0,-32.34,1.2365102219381485,-32.16,0.1231,0.2102,0.2898,1.0456,0.3965,0.4483,7
148864,npp,37,1433,0.289433732628822,40.8467216491699,-119.108963012695,3670176,37,1076,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-09 09:27:57.772905,97.81403611884257,32.17468277359755,28.13721448655772,5.652171345413666e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1231,0.2102,0.2898,1.0456,0.2839,0.3026,7
149262,npp,1562,384,0.20723727345466608,40.8501815795898,-119.110427856445,3670176,1561,216,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-11 08:50:04.783882,91.70075981331884,63.655287028184254,52.52391998732479,7.098355867714116e-21,3.0,-63.66,2.7445598364131496,-63.66,0.0276,0.2168,0.4171,1.0139,0.2163,0.2101,7
149276,npp,551,3142,0.367886051535606,40.8479499816895,-119.108688354492,3670176,551,2512,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.50403846903711,50.5631932287671,43.15765445646968,3.148458551669645e-13,19.0,50.56,1.847645286154319,50.605,0.1059,0.2837,0.3844,0.7746,0.2653,0.285,7
149654,npp,2266,2125,0.270182877779007,40.8510665893555,-119.109893798828,3670176,2266,1688,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-13 09:53:06.647412,-72.727071177361,5.330434825226188,4.7192513339281374,3.7551811517818937e-28,13.0,5.28,1.0,5.45,0.1879,0.2313,0.3238,0.9499,0.2586,0.2567,7
150028,npp,779,1081,0.1930438056588173,40.849781036377,-119.111999511719,3670176,778,794,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-15 09:15:22.557755,95.65533407633025,45.80999423073855,39.420851175697344,5.570733436411754e-32,7.0,-45.83,1.5732132722552272,-45.83,0.0938,0.1964,0.3788,1.1191,0.2176,0.216,7
150038,npp,2650,3790,-0.097053468227386,40.8517608642578,-119.108421325684,3670176,2649,3052,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.86499902014702,65.47874894768312,53.689106318483304,3.772194646689724e-30,23.0,65.45,3.0,65.47,0.1253,0.364,0.612,0.6038,0.0661,-0.0586,7
151330,npp,2830,2975,0.34436197578907,40.8491172790527,-119.105308532715,3670176,2829,2397,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-11-22 10:24:25.259805,-72.1079004217242,45.32716430306401,39.03725345241806,4.190580607954308e-10,18.0,45.33,1.5732132722552272,45.36,0.1111,0.2434,0.3549,0.903,0.284,0.311,7
154133,npp,1351,207,0.056599527597427396,40.852367401123,-119.112289428711,3670176,1352,104,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-08 08:43:46.676392,90.79217704481798,66.86039448640831,54.52742893681075,1.9900378060316612e-09,2.0,-66.9,3.1865100272627664,-66.86,0.0421,0.2508,0.4726,0.8762,0.1588,0.0496,7
154332,npp,2786,2464,0.1418666504323483,40.8504447937012,-119.106163024902,3670176,2787,1996,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.92233650972565,24.050300646211774,21.158659626790712,1.2807744514126143e-08,15.0,24.04,1.1367971201176101,24.18,0.154,0.2099,0.3094,1.0471,0.1599,0.1486,7
154533,npp,2080,1949,0.24338922649622,40.8533706665039,-119.107902526855,3670176,2080,1520,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-10 09:46:50.203941,94.8809588774612,4.93062462708871,4.365836425367196,2.0220564216696675e-16,12.0,-4.93,1.0,-4.7,0.1341,0.2198,0.3009,1.0,0.2434,0.2434,7
154930,npp,568,901,0.18844032287597662,40.8494529724121,-119.110908508301,3670176,568,673,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-12 09:09:04.209436,95.01178578807303,51.31953741164534,43.740282825576976,2.912199312236868e-29,6.0,-51.38,1.847645286154319,-51.21,0.1105,0.208,0.3305,1.0565,0.2092,0.1991,7
154943,npp,2491,3627,0.125,40.8493995666504,-119.112503051758,3670176,2490,2941,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.92084195297039,62.42112623758601,51.73030053581917,1.00858597003715e-23,22.0,62.37,2.6065528283652384,62.47,0.1158,0.2921,0.5175,0.7524,0.1557,0.094,7
155126,npp,1837,3139,0.31338493525981903,40.850170135498,-119.109352111816,3670176,1836,2511,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.09801933093755,50.511822399136975,43.12333665120845,9.39629574518663e-31,19.0,50.48,1.847645286154319,50.605,0.1059,0.2837,0.3844,0.7746,0.2358,0.2427,7
155306,npp,1170,2633,0.1730144843459129,40.8473052978516,-119.109283447266,3670176,1170,2124,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-14 10:11:55.268794,-75.03443045715169,32.09818908052996,28.076116733128238,3.060007533333809e-31,16.0,32.07,1.2365102219381485,32.25,0.1426,0.2392,0.3166,0.9189,0.1663,0.159,7
155486,npp,473,2122,0.1148480111733079,40.8498687744141,-119.112014770508,3670176,473,1686,196611,3866787,528,usa_blackrock_48_9,40.85,-119.10833333,48,9,usa_blackrock,2012-12-15 09:53:06.718758,-73.08523576529649,5.166958562707749,4.5750731551625785,6.7659553705965605e-31,13.0,5.1,1.0,5.45,0.1879,0.2313,0.3238,0.9499,0.1033,0.1091,7
