gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,918,0.30971743166446697,40.6779518127441,-119.138801574707,3670176,823,683,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-16 09:10:20.163276,95.2057408943913,50.84418106616379,43.37755262869417,1.1800587680580266e-13,6.0,-50.9,1.847645286154319,-51.27,0.0874,0.1842,0.265,0.9215,0.2377,0.2854,7
102919,npp,2086,3164,0.313151925802231,40.6720008850098,-119.141242980957,3670176,2087,2526,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.43807791663552,51.171432647014164,43.63260834472891,2.4815817305945316e-09,19.0,51.18,1.847645286154319,50.805,0.0578,0.2013,0.3328,0.8429,0.2302,0.2639,7
103160,npp,717,2142,0.1559161506593227,40.6782569885254,-119.14143371582,3670176,717,1704,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-19 09:54:20.838413,-70.92559214748815,6.343239519097906,5.61589850502172,2.7650766893181254e-17,13.0,6.26,1.0,5.6,0.0772,0.1886,0.2804,0.8999,0.137,0.1403,7
103278,npp,3063,1623,0.1945884749293327,40.6723175048828,-119.137451171875,3670176,3063,1221,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-20 09:35:30.488265,98.69841360564605,23.042826745306222,20.284843459720097,1.541697399768261e-20,10.0,-23.11,1.0837787002826917,-23.72,0.0617,0.164,0.267,1.0347,0.1979,0.2013,7
103396,npp,2307,1094,0.12194820283912122,40.6780700683594,-119.140296936035,3670176,2309,804,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-21 09:16:36.582144,96.21143132357889,45.32589104124629,39.039266101570746,1.816412426560249e-23,7.0,-45.39,1.5732132722552272,-45.815,0.1224,0.21,0.313,0.8081,0.1137,0.0985,7
103405,npp,1086,3814,2.666179895401,40.6761627197266,-119.137992858887,3686560,1084,3066,196611,3883171,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-21 10:56:45.171801,-66.94444333718181,65.88355637377424,53.94907378517049,9.861074758748363e-19,23.0,65.88,3.0,65.63,0.0659,0.2747,0.5371,0.6176,0.9668,1.6467,7
103515,npp,1507,568,0.07609258592128751,40.6784057617188,-119.145164489746,3670176,1510,359,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-22 08:57:39.118368,93.26871213296361,59.81076903694219,49.95948211090722,1.1230862734733766e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0622,0.1472,0.4012,1.1528,0.1395,0.0877,7
103524,npp,440,3329,0.1829263158142567,40.6778907775879,-119.14176940918,3686560,440,2677,196611,3883171,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.26169747908526,55.613045850013584,46.96957847576345,4.576621985108745e-19,20.0,55.62,2.0682789409984763,55.33,0.1242,0.2756,0.4034,0.6156,0.1249,0.1126,7
103760,npp,2162,2313,0.1384998727589846,40.6782531738281,-119.144882202148,3670176,2163,1865,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-24 10:00:35.497439,-76.95822700518882,15.992681412503844,14.124990564857205,8.998145614699433e-19,14.0,15.99,1.0442604737599883,15.33,0.0972,0.1677,0.2408,1.0116,0.1417,0.1401,7
103877,npp,1444,1794,0.1533165760338306,40.6757850646973,-119.145202636719,3670176,1444,1373,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-25 09:41:45.160597,100.79494409222039,13.784867255029521,12.184038133750866,3.503002891961343e-17,11.0,-13.84,1.015504800579495,-14.51,0.0832,0.1812,0.2576,0.9365,0.1422,0.1436,7
104111,npp,2994,740,0.441616058349609,40.6750144958496,-119.146385192871,3670176,2996,523,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-27 09:03:55.585235,94.20746493555731,55.67972859994042,47.013424416605794,4.749433111493381e-11,5.0,-55.73,2.0682789409984763,-56.01,0.0875,0.1956,0.3286,0.8677,0.2887,0.3832,7
104119,npp,1876,3492,4.47970104217529,40.6739807128906,-119.138221740723,3686560,1878,2832,196611,3883171,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.35163916831017,59.49435767231309,49.74555933460782,1.8558562559658488e-16,21.0,59.51,2.3545700244418297,59.2,0.0798,0.1818,0.3235,0.9334,1.995,4.1812,7
104228,npp,2173,219,0.382110267877579,40.6728591918945,-119.145156860352,3670176,2171,110,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-28 08:44:54.569990,90.71513956999557,66.67000559292777,54.41959197004075,7.482008221607726e-07,2.0,-66.7,3.1865100272627664,-66.9,0.0573,0.3047,0.5469,0.557,0.194,0.2128,7
104236,npp,1225,2994,3.32798957824707,40.6714363098145,-119.142364501953,3686560,1225,2412,196611,3883171,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.32212631506543,45.95575689368891,39.54596543874022,6.180919074778937e-14,18.0,45.98,1.5732132722552272,45.57,0.1066,0.2088,0.3511,0.8128,2.1524,2.7051,7
104355,npp,527,2482,0.782233476638794,40.6778144836426,-119.144836425781,3686560,527,2010,196611,3883171,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-04-29 10:06:46.629279,-74.09935692745114,24.923042771534224,21.916821287156942,1.9218954000834437e-10,15.0,24.92,1.1367971201176101,24.38,0.0954,0.17,0.2599,0.9979,0.7082,0.7806,7
133040,npp,1437,2471,0.25386597216129303,40.6728706359863,-119.138969421387,3670176,1437,2001,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.31538789110971,24.363894547713674,21.431957994850634,9.445462483465117e-27,15.0,24.38,1.1367971201176101,24.38,0.0954,0.17,0.2599,0.9979,0.2434,0.2533,7
133223,npp,731,1955,0.1808743737637997,40.6730651855469,-119.139923095703,3670176,731,1525,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-20 09:47:00.132173,97.74090498093119,4.575186490981488,4.051458961695992,6.691771367132974e-28,12.0,-4.59,1.0,-4.59,0.1022,0.1697,0.2608,1.0,0.1809,0.1809,7
133584,npp,2306,904,0.125,40.6738548278809,-119.144355773926,3670176,2308,674,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-22 09:09:14.143857,95.35857388693566,51.25111860538785,43.69044493555722,4.198959866927803e-25,6.0,-51.3,1.847645286154319,-51.27,0.0874,0.1842,0.265,0.9215,0.1377,0.1152,7
133597,npp,1147,3626,0.2231031209230423,40.673828125,-119.143608093262,3670176,1146,2940,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.23855878609157,62.64205751511295,51.87990854838682,1.0330198893911126e-28,22.0,62.35,2.6065528283652384,62.62,0.1313,0.2334,0.4431,0.727,0.1657,0.1622,7
133762,npp,1514,381,-0.02027988433837899,40.6727409362793,-119.140693664551,3670176,1513,214,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-23 08:50:14.923060,91.65023508503822,63.694273069365565,52.55956840134956,3.616466616586246e-21,3.0,-63.72,2.7445598364131496,-63.72,-0.0203,0.1964,0.4577,0.8642,0.0908,-0.0175,7
133775,npp,502,3151,0.011853583157063002,40.6736030578613,-119.143402099609,3670176,503,2518,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.50792841781605,50.788517405808825,43.33872666805963,8.514870540093533e-27,19.0,50.82,1.847645286154319,50.805,0.0578,0.2013,0.3328,0.8429,0.0671,0.01,7
133957,npp,2906,2642,0.1657283529639244,40.6715698242188,-119.139945983887,3670176,2905,2130,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.17078251052732,32.43937956903257,28.36738335318697,4.143569154513715e-23,16.0,32.47,1.2365102219381485,32.43,0.1313,0.225,0.2664,0.7543,0.1218,0.125,7
134138,npp,2209,2130,0.253587886691093,40.6720123291016,-119.141693115234,3670176,2208,1692,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-25 09:53:16.671750,-77.95906324426817,5.557647103493737,4.920922998314342,8.541786427337113e-18,13.0,5.57,1.0,5.6,0.0772,0.1886,0.2804,0.8999,0.2347,0.2282,7
134322,npp,1467,1609,0.1747535914182663,40.6758575439453,-119.14533996582,3670176,1467,1210,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-26 09:34:24.573705,98.06982150361415,23.789999004573023,20.933933562363524,2.1925266959216448e-11,10.0,-23.82,1.1367971201176101,-23.72,0.0617,0.164,0.267,1.0347,0.1791,0.1808,7
134505,npp,713,1081,0.1183768529444933,40.6754875183105,-119.140274047852,3670176,713,794,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-27 09:15:30.700596,95.70304749032113,45.78867141683351,39.41010951971767,0.00016519264179476115,7.0,-45.83,1.5732132722552272,-45.815,0.1224,0.21,0.313,0.8081,0.1115,0.0957,7
134517,npp,2568,3802,0.04392246156930921,40.6764488220215,-119.143005371094,3670176,2568,3059,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.24974953246716,65.66512922283471,53.81493035235986,1.0463998323703868e-12,23.0,65.66,3.0,65.63,0.0659,0.2747,0.5371,0.6176,0.0927,0.0271,7
134700,npp,1939,3317,0.1352217802777886,40.6786460876465,-119.143287658691,3670176,1941,2665,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.58941801648966,55.29973569094713,46.73974784002596,1.0382675456359783e-05,20.0,55.32,2.0682789409984763,55.33,0.1242,0.2756,0.4034,0.6156,0.1018,0.0832,7
137335,npp,2059,1608,0.399300009012222,40.6760215759277,-119.140510559082,3670176,2059,1209,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-11 09:34:18.661353,97.93559200114527,23.837503380092627,20.975226844131942,0.00029226819627764847,10.0,-23.87,1.1367971201176101,-23.72,0.0617,0.164,0.267,1.0347,0.3767,0.4131,7
137525,npp,1303,1079,0.2094301879405975,40.6784324645996,-119.146034240723,3670176,1304,793,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-12 09:15:24.765601,95.77438337392891,45.86018981911953,39.467110633805426,1.1780870034734576e-08,7.0,-45.9,1.5732132722552272,-45.815,0.1224,0.21,0.313,0.8081,0.1693,0.1692,7
137538,npp,87,3801,0.26647655665874503,40.6728286743164,-119.142677307129,3670176,88,3058,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.26711081718453,65.64499787796257,53.8026048585495,0.0002772701073818713,23.0,65.65,3.0,65.63,0.0659,0.2747,0.5371,0.6176,0.1669,0.1646,7
137715,npp,519,554,-0.03708830475807201,40.6733169555664,-119.142425537109,3670176,519,346,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-13 08:56:27.337864,92.97206578232984,60.13231393296885,50.18116758064033,2.5767930212852253e-15,4.0,-60.17,2.3545700244418297,-60.12,0.0622,0.1472,0.4012,1.1528,0.0914,-0.0428,7
137730,npp,2528,3315,0.06643491610884669,40.6730537414551,-119.144721984863,3670176,2532,2664,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-13 10:36:53.723191,-69.91431006983657,55.24855338682851,46.70181471804243,7.584440353082686e-08,20.0,55.26,2.0682789409984763,55.33,0.1242,0.2756,0.4034,0.6156,0.0685,0.0409,7
137903,npp,2776,32,0.478025943040848,40.676628112793,-119.136520385742,3670176,2776,11,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-14 08:37:26.355242,269.84037741765144,69.7177733738583,56.18055354270601,2.1030742155919788e-21,1.0,-69.73,3.5496478698597698,-69.72,0.1602,0.3368,0.5804,0.5039,0.2095,0.2409,7
137916,npp,1867,2810,0.2037041857838631,40.6740608215332,-119.142295837402,3670176,1866,2262,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.16702910165495,39.39721137262602,34.20739429527261,3.03435772390981e-15,17.0,39.42,1.4276677814245327,39.49,0.0697,0.1836,0.2674,0.9241,0.1838,0.1882,7
138105,npp,1177,2299,0.1467379275709391,40.6727104187012,-119.138916015625,3670176,1177,1851,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-15 09:59:23.782472,-75.00656931807495,15.221620767408313,13.44754830307351,1.780715801761713e-22,14.0,15.22,1.0442604737599883,15.33,0.0972,0.1677,0.2408,1.0116,0.1496,0.1484,7
138296,npp,458,1780,0.1145206764340401,40.6746940612793,-119.137756347656,3670176,458,1360,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-16 09:40:33.471148,98.68977937102021,14.59639322616757,12.89773597846552,5.641048542103724e-28,11.0,-14.63,1.015504800579495,-14.51,0.0832,0.1812,0.2576,0.9365,0.104,0.1073,7
138492,npp,2767,1255,0.34579154849052396,40.6760482788086,-119.143753051758,3670176,2766,936,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-17 09:21:39.597809,96.2381761543669,39.561207263590624,34.34110599918558,1.5264781681910647e-29,8.0,-39.61,1.4276677814245327,-39.45,0.0967,0.1691,0.237,1.0032,0.2934,0.3469,7
138505,npp,1515,3959,-0.162467420101166,40.6735496520996,-119.144187927246,3670176,1514,3147,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.8987428187501,68.3059770042726,55.39429734203276,1.0071877446605196e-26,25.0,68.3,3.3166247903554,68.295,0.0851,0.2812,0.5496,0.6035,0.0359,-0.0981,7
138688,npp,1992,726,0.19217132776975632,40.6734924316406,-119.140365600586,3670176,1992,508,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-18 09:02:43.944050,93.72073373974216,56.055884217432265,47.2877106673181,1.0266553519064896e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0875,0.1956,0.3286,0.8677,0.1681,0.1668,7
138702,npp,878,3477,0.1007520854473114,40.6726455688477,-119.140716552734,3670176,876,2819,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-18 10:43:04.991076,-68.90079701062407,59.15920828748125,49.51145471299092,2.3652470070437042e-29,21.0,59.18,2.3545700244418297,59.2,0.0798,0.1818,0.3235,0.9334,0.1353,0.094,7
138881,npp,1187,205,0.39814293384552,40.6767692565918,-119.140235900879,3670176,1190,102,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-19 08:43:44.736588,90.9206867558645,66.91268138375119,54.56447004488979,4.4389085723337815e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0573,0.3047,0.5469,0.557,0.199,0.2218,7
138894,npp,227,2980,0.321852818131447,40.6724128723145,-119.140899658203,3670176,228,2401,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.67839621935111,45.47012937615995,39.157150936054244,3.548949213785536e-30,18.0,45.5,1.5732132722552272,45.57,0.1066,0.2088,0.3511,0.8128,0.2416,0.2616,7
139094,npp,2618,2468,0.27211575210094496,40.6714248657227,-119.139106750488,3670176,2617,1998,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.54401560932689,24.211081469866237,21.29952689677788,5.365897918884656e-29,15.0,24.23,1.1367971201176101,24.38,0.0954,0.17,0.2599,0.9979,0.2595,0.2715,7
139283,npp,1908,1952,0.1111865062266588,40.6735801696777,-119.139083862305,3670176,1908,1522,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-21 09:46:48.292746,102.31377966723645,4.732897664273004,4.191013789309741,7.798988071004841e-26,12.0,-4.76,1.0,-4.59,0.1022,0.1697,0.2608,1.0,0.1112,0.1112,7
139475,npp,1170,1431,0.08377506583929059,40.6747055053711,-119.142120361328,3670176,1171,1074,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-22 09:27:56.202324,98.5287762775649,32.24340466820859,28.199267818515068,6.864972878136237e-21,9.0,-32.3,1.2365102219381485,-32.16,0.0857,0.1948,0.3064,0.871,0.0799,0.073,7
140071,npp,980,2637,0.236967109143734,40.6763381958008,-119.145195007324,3670176,981,2127,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.38628985843427,32.22039403727497,28.18057016903353,7.30701259807333e-09,16.0,32.25,1.2365102219381485,32.43,0.1313,0.225,0.2664,0.7543,0.1794,0.1787,7
143165,npp,1537,2633,0.240003943443298,40.674243927002,-119.14525604248,3670176,1538,2124,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.87154377929473,32.04730603931296,28.032191534940083,0.00013081876527450562,16.0,32.07,1.2365102219381485,32.43,0.1313,0.225,0.2664,0.7543,0.1819,0.181,7
143752,npp,2458,1075,0.475018829107285,40.6762542724609,-119.136734008789,3670176,2458,789,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-14 09:15:09.894124,94.85196695891474,46.007784864354605,39.58150016879109,6.956756536077928e-25,7.0,-46.03,1.5732132722552272,-45.815,0.1224,0.21,0.313,0.8081,0.3382,0.3839,7
143766,npp,1243,3794,0.34529247879982,40.6768112182617,-119.138343811035,3670176,1242,3054,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.73927310294908,65.5402989046992,53.732175950876986,2.1752790021281554e-18,23.0,65.52,3.0,65.63,0.0659,0.2747,0.5371,0.6176,0.1932,0.2133,7
144149,npp,3045,2805,0.244187451899052,40.6761703491211,-119.141891479492,3670176,3046,2258,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.8058495032098,39.212780270078525,34.05099971037166,1.2975668719555122e-29,17.0,39.23,1.4276677814245327,39.49,0.0697,0.1836,0.2674,0.9241,0.2121,0.2257,7
144345,npp,2366,2294,0.426306128501892,40.6731224060059,-119.14323425293,3670176,2366,1847,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-17 09:59:12.548245,-74.40559139701196,14.96363859948213,13.219555012725971,4.53392119369765e-31,14.0,14.95,1.0442604737599883,15.33,0.0972,0.1677,0.2408,1.0116,0.4173,0.4313,7
144543,npp,1658,1776,0.257615402340889,40.6738891601562,-119.145347595215,3670176,1658,1357,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-18 09:40:24.039464,99.64592100997231,14.811058767820567,13.085149905070226,1.1107530393644505e-30,11.0,-14.85,1.0442604737599883,-14.51,0.0832,0.1812,0.2576,0.9365,0.2429,0.2413,7
144758,npp,2726,3955,0.312670186161995,40.6766014099121,-119.137939453125,3670176,2728,3145,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.22378469931506,68.25376152532122,55.35615655009655,1.5606598674948036e-30,25.0,68.24,3.3166247903554,68.295,0.0851,0.2812,0.5496,0.6035,0.1792,0.1887,7
144944,npp,140,724,0.19555369019508362,40.6762313842773,-119.146598815918,3670176,139,506,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-20 09:02:36.354365,93.7391928074035,56.114275873066205,47.32432054549144,7.148668216255185e-24,5.0,-56.14,2.0682789409984763,-56.01,0.0875,0.1956,0.3286,0.8677,0.1697,0.1697,7
144957,npp,2100,3474,0.125,40.671760559082,-119.138862609863,3670176,2102,2816,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.58501421158184,59.104875628108665,49.466853609383875,1.6791659439710339e-28,21.0,59.11,2.3545700244418297,59.2,0.0798,0.1818,0.3235,0.9334,0.1456,0.1167,7
148864,npp,63,1433,0.1614072807133198,40.6754417419434,-119.146186828613,3670176,62,1076,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-09 09:27:59.552187,97.041164565202,32.167747160252176,28.131238793285604,5.390277141536042e-06,9.0,-32.21,1.2365102219381485,-32.16,0.0857,0.1948,0.3064,0.871,0.1427,0.1406,7
149262,npp,1590,382,0.1557955052703619,40.6713981628418,-119.146186828613,3670176,1591,215,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-11 08:50:08.342403,92.00210440609901,63.67973435699823,52.5393168703894,6.571751819998422e-21,3.0,-63.7,2.7445598364131496,-63.72,-0.0203,0.1964,0.4577,0.8642,0.1549,0.1346,7
149276,npp,577,3149,0.2057719528675079,40.6743011474609,-119.139343261719,3670176,579,2516,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.59313690470364,50.74355602139013,43.296440173001585,3.055881533416844e-13,19.0,50.76,1.847645286154319,50.805,0.0578,0.2013,0.3328,0.8429,0.1721,0.1734,7
149654,npp,2293,2129,0.2026106864213943,40.6720771789551,-119.13875579834,3670176,2293,1691,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-13 09:53:10.205968,-78.34660651385579,5.534801219752899,4.900040191777884,3.52936419955251e-28,13.0,5.51,1.0,5.6,0.0772,0.1886,0.2804,0.8999,0.1837,0.1823,7
150028,npp,806,1082,0.1351394830271602,40.6745185852051,-119.136749267578,3670176,807,794,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-15 09:15:26.116311,96.21128275599908,45.74982258953728,39.37251922851096,5.243814749428747e-32,7.0,-45.8,1.5732132722552272,-45.815,0.1224,0.21,0.313,0.8081,0.1221,0.1092,7
150038,npp,2676,3799,0.517181277275085,40.6786231994629,-119.141845703125,3670176,2678,3057,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.2440655947223,65.62202848342035,53.77751615651787,3.551018353223609e-30,23.0,65.61,3.0,65.63,0.0659,0.2747,0.5371,0.6176,0.2505,0.3194,7
151144,npp,1545,729,0.0614109560847282,40.675594329834,-119.145172119141,3670176,1545,511,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-21 09:02:49.139645,93.98150021019431,55.980534398525855,47.225548190684684,1.3856156296299806e-08,5.0,-56.01,2.0682789409984763,-56.01,0.0875,0.1956,0.3286,0.8677,0.1048,0.0533,7
151157,npp,430,3477,0.1860077045857906,40.6751174926758,-119.142517089844,3670176,428,2820,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-21 10:43:10.189443,-69.13133210361813,59.172777149927086,49.51273283372321,9.678576337640858e-17,21.0,59.18,2.3545700244418297,59.2,0.0798,0.1818,0.3235,0.9334,0.1715,0.1736,7
151330,npp,2856,2981,0.407600581645966,40.6769905090332,-119.138648986816,3670176,2856,2401,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.21221178026134,45.50712668564006,39.18126574920169,4.1302375439609665e-10,18.0,45.53,1.5732132722552272,45.57,0.1066,0.2088,0.3511,0.8128,0.2961,0.3313,7
154332,npp,2812,2467,0.07534314319491389,40.6782875061035,-119.145080566406,3670176,2812,1999,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.8915597117446,24.202669376706382,21.290729877167696,1.2777412053916175e-08,15.0,24.18,1.1367971201176101,24.38,0.0954,0.17,0.2599,0.9979,0.0864,0.0752,7
154533,npp,2107,1952,0.225713692605495,40.6748924255371,-119.140647888184,3670176,2107,1523,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-10 09:46:53.762502,94.6200635082736,4.768887425211149,4.222683046992684,1.9759766437320563e-16,12.0,-4.76,1.0,-4.59,0.1022,0.1697,0.2608,1.0,0.2257,0.2257,7
154930,npp,595,901,0.231921032071114,40.6748237609863,-119.140182495117,3670176,597,672,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-12 09:09:07.767996,95.03274465522532,51.31068581415987,43.733297473851124,2.7526259843084025e-29,6.0,-51.38,1.847645286154319,-51.27,0.0874,0.1842,0.265,0.9215,0.1955,0.2137,7
154943,npp,2517,3636,0.239594720304012,40.675163269043,-119.139030456543,3670176,2519,2947,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.32894158875708,62.58765632133363,51.84003980332893,9.806870824108016e-24,22.0,62.55,2.6065528283652384,62.62,0.1313,0.2334,0.4431,0.727,0.1721,0.1742,7
155126,npp,1863,3146,0.1766786389052868,40.6766700744629,-119.141708374023,3670176,1864,2515,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.64719325299649,50.697547168837374,43.26628830169408,8.91154365846209e-31,19.0,50.67,1.847645286154319,50.805,0.0578,0.2013,0.3328,0.8429,0.1563,0.1489,7
155306,npp,1196,2637,0.286000192165375,40.6739616394043,-119.144630432129,3670176,1195,2127,196611,3866787,3040,usa_blackrock_40_51,40.675,-119.14166667,40,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.29749307634532,32.27106716090933,28.2230181193633,2.863722439459985e-31,16.0,32.25,1.2365102219381485,32.43,0.1313,0.225,0.2664,0.7543,0.2191,0.2157,7
