gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,920,0.1892367154359818,40.6698684692383,-119.119735717773,3670176,824,684,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-16 09:10:20.163276,95.1673101559673,50.77907673088674,43.32744462421935,1.196689995443878e-13,6.0,-50.85,1.847645286154319,-51.19,0.0325,0.1892,0.3245,1.0013,0.1895,0.1895,7
102919,npp,2086,3167,0.228299550712109,40.6661911010742,-119.118339538574,3670176,2087,2527,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.42349855342827,51.24964750729369,43.69260278089525,2.5271273354388916e-09,19.0,51.27,1.847645286154319,50.9,0.1438,0.2287,0.2869,0.8284,0.1892,0.1891,7
103278,npp,3064,1625,0.1597053520381451,40.6632881164551,-119.120246887207,3670176,3064,1223,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-20 09:35:30.488265,98.56666285436789,22.93533274330108,20.19142835705738,1.544153612803168e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1123,0.1759,0.281,1.077,0.1745,0.172,7
103396,npp,2308,1096,0.12454893119866028,40.6696319580078,-119.121597290039,3670176,2309,806,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-21 09:16:36.582144,96.1620741663945,45.25084311983492,38.979082463276534,1.8127560032257183e-23,7.0,-45.32,1.5732132722552272,-45.73,0.076,0.2106,0.3161,0.8996,0.1348,0.112,7
103405,npp,1087,3817,2.51134324073792,40.6628913879395,-119.120109558105,3686560,1084,3068,196611,3883171,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-21 10:56:45.171801,-66.90062526596881,65.92940670014217,53.97725647561718,9.868153218150228e-19,23.0,65.93,3.0,65.68,0.1147,0.3013,0.5058,0.6288,0.9262,1.5792,7
103515,npp,1509,570,0.1100330743938684,40.6637802124023,-119.124183654785,3670176,1510,360,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-22 08:57:39.118368,93.20431374551126,59.7569313049428,49.92219338262433,1.1094244989718964e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0232,0.1807,0.3633,1.0488,0.1595,0.1154,7
103524,npp,441,3332,0.0406316965818405,40.6653480529785,-119.122138977051,3686560,441,2680,196611,3883171,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.20501661013576,55.68116190708057,47.019496096071215,4.562528794532647e-19,20.0,55.7,2.0682789409984763,55.405,0.1092,0.2427,0.3838,0.7809,0.0918,0.0317,7
103642,npp,2853,2828,0.0614321306347847,40.6637916564941,-119.119743347168,3670176,2853,2278,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-23 10:19:22.277411,-73.65501463196054,40.07474428200586,34.76750854761789,2.3554552100111915e-19,17.0,40.1,1.4276677814245327,39.59,0.1037,0.1917,0.3203,0.9885,0.0982,0.0607,7
103877,npp,1445,1797,0.174944993108511,40.6653327941895,-119.119689941406,3670176,1445,1376,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-25 09:41:45.160597,100.57484735036994,13.612308902757285,12.03216451460289,3.446046262473982e-17,11.0,-13.67,1.015504800579495,-14.29,0.0912,0.1771,0.2532,1.07,0.1874,0.1872,7
104111,npp,2995,743,0.293501764535904,40.6664619445801,-119.116188049316,3670176,2997,525,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-27 09:03:55.585235,94.18267607551653,55.59254776779796,46.94953846005227,4.632857217779037e-11,5.0,-55.65,2.0682789409984763,-55.97,0.0056,0.2425,0.3424,0.7813,0.2141,0.2293,7
104119,npp,1876,3494,4.20316076278687,40.6696701049805,-119.123077392578,3686560,1878,2835,196611,3883171,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.341963261748,59.5345101329763,49.77349106450167,1.8385576603176308e-16,21.0,59.56,2.3545700244418297,59.27,0.0958,0.2167,0.332,0.8745,1.8826,3.6755,7
104228,npp,2174,221,0.1920210346579552,40.6658973693848,-119.123741149902,3670176,2171,111,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-28 08:44:54.569990,90.69827512217732,66.62910368464802,54.3949211423691,7.33783935515249e-07,2.0,-66.66,3.1865100272627664,-66.855,0.0149,0.1854,0.3606,1.0219,0.1916,0.1962,7
104236,npp,1225,2997,3.42360043525696,40.665657043457,-119.118186950684,3686560,1225,2414,196611,3883171,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.3071322668988,46.05053287743631,39.62162887112117,6.071651655753265e-14,18.0,46.08,1.5732132722552272,45.67,0.0941,0.1893,0.32,1.0009,2.2453,3.4267,7
104355,npp,528,2485,0.778349161148071,40.6664695739746,-119.122489929199,3686560,527,2012,196611,3883171,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-04-29 10:06:46.629279,-73.9677782096102,25.066880802904183,22.04134551751903,1.8800816339546718e-10,15.0,25.07,1.1367971201176101,24.53,0.1236,0.1907,0.2773,0.9939,0.7065,0.7736,7
133040,npp,1437,2473,0.318613305687904,40.6696815490723,-119.122573852539,3670176,1437,2003,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-19 10:05:48.677281,-74.31058687892472,24.459446369344228,21.514774481425157,9.451208879052247e-27,15.0,24.48,1.1367971201176101,24.53,0.1236,0.1907,0.2773,0.9939,0.302,0.3167,7
133223,npp,731,1957,0.21123997122049332,40.6704483032227,-119.122505187988,3670176,732,1528,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-20 09:47:00.132173,97.66337178374201,4.459494063483263,3.949055333230887,6.674317194670324e-28,12.0,-4.47,1.0,-4.41,0.1215,0.1895,0.2656,1.0,0.2112,0.2112,7
133404,npp,3069,1437,0.1330419359728694,40.6676826477051,-119.116180419922,3670176,3069,1078,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-21 09:28:08.026892,97.64653472270918,31.971094149704136,27.96818037347633,2.1995979250164357e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1168,0.1812,0.2554,1.046,0.1506,0.1392,7
133584,npp,2307,907,0.007264487445354004,40.6651039123535,-119.116508483887,3670176,2309,676,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-22 09:09:14.143857,95.32647787261048,51.15812322620506,43.61911756401987,4.1305210536222376e-25,6.0,-51.21,1.847645286154319,-51.19,0.0325,0.1892,0.3245,1.0013,0.091,0.0073,7
133597,npp,1147,3629,0.0540342703461647,40.6673049926758,-119.121917724609,3670176,1146,2943,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-22 10:49:29.851656,-68.22477275340974,62.6938031165733,51.91401345894382,1.0258683605124268e-28,22.0,62.41,2.6065528283652384,62.67,0.0885,0.2419,0.4091,0.7832,0.1174,0.0423,7
133762,npp,1515,383,0.1105003859847784,40.6653327941895,-119.119567871094,3670176,1514,215,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-23 08:50:14.923060,91.62907927734729,63.648742088889236,52.530157786825825,3.563533157647042e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0433,0.1931,0.4073,0.9814,0.1594,0.1084,7
133775,npp,502,3154,0.1438448447734118,40.667911529541,-119.12084197998,3670176,503,2520,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.49362638155925,50.86638473384013,43.39865793765185,8.422764224488164e-27,19.0,50.9,1.847645286154319,50.9,0.1438,0.2287,0.2869,0.8284,0.1435,0.1192,7
133957,npp,2906,2644,0.252102375030518,40.6681175231934,-119.123374938965,3670176,2906,2132,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-24 10:12:03.436666,-74.16166768315091,32.52532901862424,28.44039231514766,4.101318562538838e-23,16.0,32.56,1.2365102219381485,32.56,0.1152,0.2114,0.3183,0.8964,0.2224,0.226,7
134138,npp,2209,2132,0.1833460070192814,40.6691818237305,-119.124481201172,3670176,2209,1695,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-25 09:53:16.671750,-77.94494951377256,5.672629300641551,5.022660615255855,8.437123729347147e-18,13.0,5.68,1.0,5.74,0.1117,0.1833,0.2671,1.0335,0.1895,0.1895,7
134322,npp,1468,1612,0.16158452257514,40.6660308837891,-119.120124816895,3670176,1468,1212,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-26 09:34:24.573705,97.94616518709549,23.638001783264617,20.802019253438214,2.1554309156039563e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1123,0.1759,0.281,1.077,0.1769,0.174,7
134505,npp,714,1083,0.1599433347582817,40.6670570373535,-119.121368408203,3670176,714,796,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-27 09:15:30.700596,95.6537406856209,45.714037081705875,39.350433240388206,0.0001637456941242412,7.0,-45.76,1.5732132722552272,-45.73,0.076,0.2106,0.3161,0.8996,0.1573,0.1439,7
134517,npp,2568,3805,-0.083480075001717,40.6700553894043,-119.122932434082,3670176,2568,3061,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.23674526469314,65.70824184534915,53.84157143291955,1.0312464061222899e-12,23.0,65.72,3.0,65.68,0.1147,0.3013,0.5058,0.6288,0.0612,-0.0525,7
134700,npp,1940,3320,0.1538484059274197,40.6662101745605,-119.123649597168,3670176,1942,2668,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.5322859019884,55.368282540347394,46.79016605752812,1.0257209103199476e-05,20.0,55.39,2.0682789409984763,55.405,0.1092,0.2427,0.3838,0.7809,0.1465,0.1201,7
137335,npp,2060,1610,0.329551577568054,40.6672668457031,-119.124099731445,3670176,2060,1211,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-11 09:34:18.661353,97.80855173739691,23.736485764068092,20.887568159395915,0.00029287889512141064,10.0,-23.77,1.1367971201176101,-23.62,0.1123,0.1759,0.281,1.077,0.3246,0.3549,7
137525,npp,1304,1082,0.269118040800095,40.6691551208496,-119.116928100586,3670176,1304,795,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-12 09:15:24.765601,95.73143685094387,45.74710165603501,39.37671847010317,1.1982118224596504e-08,7.0,-45.8,1.5732132722552272,-45.73,0.076,0.2106,0.3161,0.8996,0.2267,0.2421,7
137538,npp,87,3804,0.2142167165875435,40.666202545166,-119.121849060059,3670176,88,3060,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.25362997224185,65.68976036858633,53.830278332508094,0.00027790260375927853,23.0,65.7,3.0,65.68,0.1147,0.3013,0.5058,0.6288,0.1604,0.1347,7
137715,npp,520,556,0.0891389064490795,40.6655731201172,-119.121635437012,3670176,520,348,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-13 08:56:27.337864,92.94660574477236,60.0807631876639,50.145644507418055,2.5987520921226873e-15,4.0,-60.12,2.3545700244418297,-60.07,0.0232,0.1807,0.3633,1.0488,0.1506,0.0935,7
137730,npp,2528,3318,0.283126443624496,40.6669006347656,-119.122085571289,3670176,2532,2667,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-13 10:36:53.723191,-69.90049707659621,55.317301520821225,46.752410405280926,7.706888241017929e-08,20.0,55.34,2.0682789409984763,55.405,0.1092,0.2427,0.3838,0.7809,0.209,0.2211,7
137903,npp,2777,33,-0.142587512731552,40.6697311401367,-119.122711181641,3670176,2777,12,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-14 08:37:26.355242,269.8208923418532,69.69460478257156,56.16776807487921,2.1065411725503727e-21,1.0,-69.72,3.5496478698597698,-69.69,0.0871,0.2343,0.4997,0.8087,0.0833,-0.1153,7
137916,npp,1867,2813,0.0945157911628485,40.6688270568848,-119.118911743164,3670176,1867,2265,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-14 10:18:10.532417,-73.1534061635617,39.50367882751201,34.29549294832985,3.077786246536785e-15,17.0,39.53,1.4276677814245327,39.59,0.1037,0.1917,0.3203,0.9885,0.1214,0.0934,7
138105,npp,1177,2301,0.1472545992583036,40.6696929931641,-119.122055053711,3670176,1177,1854,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-15 09:59:23.782472,-75.00853757536024,15.329008259205311,13.541910965686476,1.7944450142463512e-22,14.0,15.33,1.0442604737599883,15.5,0.1155,0.1967,0.2719,0.9632,0.1421,0.1418,7
138296,npp,459,1782,0.09155341237783429,40.6654891967773,-119.121124267578,3670176,459,1362,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-16 09:40:33.471148,98.45977286548553,14.483349410048273,12.798327477821362,5.643164651810372e-28,11.0,-14.51,1.015504800579495,-14.29,0.0912,0.1771,0.2532,1.07,0.1053,0.098,7
138492,npp,2768,1258,0.277399897575378,40.6668319702148,-119.117156982422,3670176,2766,938,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-17 09:21:39.597809,96.17997925219576,39.440513919736134,34.24126604797113,1.5232123460109165e-29,8.0,-39.49,1.4276677814245327,-39.34,0.0894,0.1691,0.2691,1.1206,0.2653,0.3108,7
138505,npp,1515,3962,-0.042407616972923,40.6662559509277,-119.122543334961,3670176,1514,3149,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-17 11:01:44.631219,-65.88496004219714,68.34829206994854,55.418679430339694,1.0131082208240288e-26,25.0,68.35,3.3166247903554,68.33,0.1328,0.3373,0.7286,0.5617,0.075,-0.0238,7
138688,npp,1993,728,0.41249293088913,40.6655349731445,-119.120315551758,3670176,1993,510,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-18 09:02:43.944050,93.68919056602206,55.99838411786221,47.24577230838999,1.0202278426601086e-29,5.0,-56.04,2.0682789409984763,-55.97,0.0056,0.2425,0.3424,0.7813,0.2717,0.3223,7
138702,npp,878,3480,0.13024127995595336,40.6662864685059,-119.118591308594,3670176,876,2822,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-18 10:43:04.991076,-68.8871589160798,59.21860555080058,49.55297751590806,2.368653700493483e-29,21.0,59.25,2.3545700244418297,59.27,0.0958,0.2167,0.332,0.8745,0.1528,0.1139,7
138881,npp,1188,207,0.24013023823499702,40.6696701049805,-119.116218566895,3670176,1190,103,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-19 08:43:44.736588,90.9055569846904,66.86719283334334,54.5372043476407,4.390747468997296e-28,2.0,-66.9,3.1865100272627664,-66.855,0.0149,0.1854,0.3606,1.0219,0.2067,0.2454,7
138894,npp,227,2983,0.247199177742004,40.666748046875,-119.116889953613,3670176,228,2403,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.66308683301426,45.56531193408602,39.23337670140133,3.537127683406805e-30,18.0,45.6,1.5732132722552272,45.67,0.0941,0.1893,0.32,1.0009,0.2263,0.2474,7
139094,npp,2618,2470,0.289053156971931,40.6682548522949,-119.122741699219,3670176,2618,2000,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-20 10:05:36.825536,-74.53851719304775,24.306628600331642,21.38236435265832,5.33637078749754e-29,15.0,24.33,1.1367971201176101,24.53,0.1236,0.1907,0.2773,0.9939,0.276,0.2873,7
139283,npp,1909,1954,0.1640909053385258,40.6644325256348,-119.123329162598,3670176,1909,1525,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-21 09:46:48.292746,101.6462842562823,4.617957521745465,4.089281784317047,7.72512622920072e-26,12.0,-4.64,1.0,-4.41,0.1215,0.1895,0.2656,1.0,0.1641,0.1641,7
140071,npp,981,2640,0.09264826402068141,40.6647300720215,-119.123054504395,3670176,981,2129,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-09-25 10:11:49.889312,-74.27926298125143,32.3483687598768,28.289340106015434,7.193009483965057e-09,16.0,32.38,1.2365102219381485,32.56,0.1152,0.2114,0.3183,0.8964,0.0935,0.083,7
142958,npp,135,376,0.1761947572231293,40.6650009155273,-119.118286132812,3670176,136,210,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-10 08:49:50.427359,92.13044900980849,63.78812680646825,52.61365927975912,9.286255063722215e-05,3.0,-63.81,2.7445598364131496,-63.68,0.0433,0.1931,0.4073,0.9814,0.1833,0.1729,7
143165,npp,1537,2636,0.326301485300064,40.669189453125,-119.120635986328,3670176,1538,2126,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-11 10:11:40.757927,-74.85571960229939,32.17564412284969,28.14132227765331,0.00013142981044438488,16.0,32.2,1.2365102219381485,32.56,0.1152,0.2114,0.3183,0.8964,0.2824,0.2925,7
143752,npp,2459,1077,0.419010937213898,40.6677742004395,-119.11727142334,3670176,2459,791,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-14 09:15:09.894124,94.80138676781272,45.93203442436502,39.52102531805262,6.999305418687491e-25,7.0,-45.97,1.5732132722552272,-45.73,0.076,0.2106,0.3161,0.8996,0.3219,0.3769,7
143766,npp,1244,3797,-0.041581019759177995,40.6639709472656,-119.121429443359,3670176,1242,3056,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-14 10:55:20.266856,-66.6965244774354,65.58458984163966,53.759620607877935,2.1963376013008592e-18,23.0,65.58,3.0,65.68,0.1147,0.3013,0.5058,0.6288,0.0752,-0.0261,7
144149,npp,3046,2808,0.282849311828613,40.6646347045898,-119.121421813965,3670176,3046,2261,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-16 10:17:59.272917,-73.71906370779067,39.3177278817917,34.1379011675207,1.3012938062173373e-29,17.0,39.34,1.4276677814245327,39.59,0.1037,0.1917,0.3203,0.9885,0.2533,0.2796,7
144345,npp,2366,2297,0.368675574660301,40.6686019897461,-119.118049621582,3670176,2366,1850,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-17 09:59:12.548245,-74.41505754144173,15.124164958690116,13.360632661695265,4.538913485903387e-31,14.0,15.11,1.0442604737599883,15.5,0.1155,0.1967,0.2719,0.9632,0.3541,0.3551,7
144543,npp,1659,1779,0.317607745528221,40.6632270812988,-119.119834899902,3670176,1659,1359,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-18 09:40:24.039464,99.42233908677942,14.640796040150983,12.935468732489584,1.1030287117172087e-30,11.0,-14.68,1.015504800579495,-14.29,0.0912,0.1771,0.2532,1.07,0.3279,0.3398,7
144758,npp,2727,3958,0.608687043190002,40.6632919311523,-119.121070861816,3670176,2727,3146,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-19 11:01:37.007597,-66.18256236195302,68.29412604662032,55.37944400427172,1.551779722537543e-30,25.0,68.29,3.3166247903554,68.33,0.1328,0.3373,0.7286,0.5617,0.2713,0.3419,7
144944,npp,141,726,0.470653742551804,40.6683044433594,-119.126663208008,3670176,140,508,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-20 09:02:36.354365,93.70787901070089,56.05723528233761,47.282755600289214,7.058903397104494e-24,5.0,-56.09,2.0682789409984763,-55.97,0.0056,0.2425,0.3424,0.7813,0.2998,0.3677,7
144957,npp,2100,3476,0.25485721230506897,40.6674156188965,-119.123504638672,3670176,2102,2819,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-10-20 10:42:59.182533,-69.57505384781904,59.14609456608455,49.49568908839267,1.6689805706342377e-28,21.0,59.16,2.3545700244418297,59.27,0.0958,0.2167,0.332,0.8745,0.2057,0.2229,7
148864,npp,64,1436,0.1953883096575737,40.6657524108887,-119.119270324707,3670176,66,1078,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-09 09:27:59.552187,96.95881913168994,32.025976752386285,28.010697727791324,5.52801623302473e-06,9.0,-32.07,1.2365102219381485,-32.03,0.1168,0.1812,0.2554,1.046,0.201,0.2044,7
149262,npp,1591,384,0.1766430363059044,40.663948059082,-119.124778747559,3670176,1591,216,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-11 08:50:08.342403,91.98148096726307,63.633484680823784,52.50944459845694,6.649570503479757e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0433,0.1931,0.4073,0.9814,0.1835,0.1734,7
149276,npp,577,3152,0.259674936532974,40.668701171875,-119.117004394531,3670176,580,2518,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-11 10:30:41.846652,-71.57902924224534,50.82064329013375,43.35577861195491,3.1112045189729817e-13,19.0,50.84,1.847645286154319,50.9,0.1438,0.2287,0.2869,0.8284,0.2062,0.2151,7
149654,npp,2293,2131,0.2042806148529053,40.6692352294922,-119.121536254883,3670176,2293,1694,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-13 09:53:10.205968,-78.32361673786322,5.649763304352268,5.0017469424500565,3.557365977035238e-28,13.0,5.63,1.0,5.74,0.1117,0.1833,0.2671,1.0335,0.2104,0.2111,7
150028,npp,807,1084,0.30392685532569896,40.6660919189453,-119.118293762207,3670176,807,796,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-15 09:15:26.116311,96.16257256495047,45.67656294276147,39.31394130008459,5.230887068794969e-32,7.0,-45.73,1.5732132722552272,-45.73,0.076,0.2106,0.3161,0.8996,0.2488,0.2734,7
150038,npp,2677,3802,0.1728788800537586,40.6654052734375,-119.123672485352,3670176,2679,3059,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-15 10:55:36.490558,-67.2000050874,65.66869265770862,53.80636894337792,3.558030242733725e-30,23.0,65.66,3.0,65.68,0.1147,0.3013,0.5058,0.6288,0.1467,0.1087,7
151144,npp,1546,731,-0.0057505518198009975,40.667594909668,-119.124168395996,3670176,1546,513,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-21 09:02:49.139645,93.95102458889876,55.920147457717874,47.18147446316092,1.3612698048817525e-08,5.0,-55.96,2.0682789409984763,-55.97,0.0056,0.2425,0.3424,0.7813,0.0694,-0.0045,7
151157,npp,430,3480,0.1116762515157461,40.6687774658203,-119.120475769043,3670176,428,2822,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-21 10:43:10.189443,-69.11729636877848,59.23188819683487,49.55403524893935,9.509370859511814e-17,21.0,59.25,2.3545700244418297,59.27,0.0958,0.2167,0.332,0.8745,0.1449,0.0977,7
151330,npp,2857,2984,0.1435276865959167,40.6647605895996,-119.117485046387,3670176,2857,2404,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-11-22 10:24:28.818327,-72.13861853788416,45.602070279759154,39.2572672863173,4.049066721363878e-10,18.0,45.63,1.5732132722552272,45.67,0.0941,0.1893,0.32,1.0009,0.1604,0.1437,7
154133,npp,1380,207,0.0363745987415314,40.6666107177734,-119.114799499512,3670176,1382,104,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-08 08:43:50.234946,91.0601514269343,66.82734314317318,54.507197525918066,1.9907464345371808e-09,2.0,-66.9,3.1865100272627664,-66.855,0.0149,0.1854,0.3606,1.0219,0.1427,0.0372,7
154332,npp,2813,2470,0.11670384276658297,40.6670188903809,-119.122840881348,3670176,2813,2001,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-09 10:05:42.307795,-74.75209543688646,24.34639633066973,21.41532478439845,1.3035068781970673e-08,15.0,24.33,1.1367971201176101,24.53,0.1236,0.1907,0.2773,0.9939,0.1244,0.116,7
154533,npp,2108,1954,0.2224607244133949,40.6657981872559,-119.124870300293,3670176,2108,1525,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-10 09:46:53.762502,93.77383279176264,4.663099245379909,4.129056597894487,2.0004203823197725e-16,12.0,-4.64,1.0,-4.41,0.1215,0.1895,0.2656,1.0,0.2225,0.2225,7
154930,npp,596,903,0.382751703262329,40.6666984558105,-119.121299743652,3670176,597,674,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-12 09:09:07.767996,94.99420344946572,51.247140426336564,43.68459541259975,2.7688823507685427e-29,6.0,-51.33,1.847645286154319,-51.19,0.0325,0.1892,0.3245,1.0013,0.2942,0.3833,7
154943,npp,2517,3639,0.239594720304012,40.6687278747559,-119.11759185791,3670176,2519,2950,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-12 10:49:23.475243,-68.31522888319716,62.638876257284565,51.87382861709605,9.942028790923376e-24,22.0,62.61,2.6065528283652384,62.67,0.0885,0.2419,0.4091,0.7832,0.1886,0.1877,7
155126,npp,1864,3149,0.330196976661682,40.6645431518555,-119.121849060059,3670176,1864,2517,196611,3866787,3165,usa_blackrock_45_53,40.66666667,-119.12083333,45,53,usa_blackrock,2012-12-13 10:30:42.041243,-71.583192739504,50.776100713774746,43.32679043254473,8.970376192841755e-31,19.0,50.76,1.847645286154319,50.9,0.1438,0.2287,0.2869,0.8284,0.2444,0.2735,7
