gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3159,0.1491834204643965,40.7903671264648,-119.11873626709,3670176,1492,2523,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.7798813336738,51.043378965223205,43.530821059711215,4.8011800325431475e-05,19.0,51.04,1.847645286154319,50.7,0.1283,0.241,0.3734,0.8624,0.1582,0.1287,7
102792,npp,805,919,0.1123205190524459,40.788272857666,-119.114608764648,3670176,806,683,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-16 09:10:18.384003,95.15122393423707,50.83333889373026,43.369344458136666,1.221810265526507e-13,6.0,-50.87,1.847645286154319,-51.2,0.1123,0.2351,0.3398,0.884,0.1414,0.0993,7
102800,npp,2708,3649,0.1831131316721439,40.7890625,-119.11296081543,3670176,2710,2957,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-16 10:50:34.089818,-68.37339217277373,62.8182682002037,51.99539768286578,3.807141773662646e-05,22.0,62.81,2.7445598364131496,62.51,0.0959,0.2429,0.5084,0.8557,0.1861,0.1567,7
102919,npp,2069,3160,0.3099205493927,40.7848129272461,-119.117607116699,3670176,2070,2523,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.36116846585793,51.06612207201404,43.551895679748284,2.55851374770901e-09,19.0,51.07,1.847645286154319,50.7,0.1283,0.241,0.3734,0.8624,0.2452,0.2673,7
103278,npp,3046,1622,0.1680938675999641,40.7846031188965,-119.117256164551,3670176,3046,1221,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-20 09:35:28.708984,98.57737833041085,23.109435624947697,20.342772453307347,1.690870995908517e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1588,0.2278,0.3285,0.9124,0.1528,0.1534,7
103396,npp,2274,1094,0.12228723126463592,40.7895698547363,-119.12035369873,3670176,2276,804,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-21 09:16:34.802862,96.15213016652567,45.33985143544035,39.05057478023511,2.0108353512634498e-23,7.0,-45.39,1.5732132722552272,-45.83,0.1223,0.2301,0.343,0.9034,0.1393,0.1105,7
103405,npp,1069,3808,3.08931851387024,40.791446685791,-119.118835449219,3686560,1067,3063,196611,3883171,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-21 10:56:43.392528,-66.88157343805187,65.78745449616203,53.890088398450935,1.0827485358021957e-18,23.0,65.77,3.0,65.53,0.1273,0.3319,0.5731,0.6262,1.127,1.9347,7
103515,npp,1490,570,0.2041563168168068,40.7881393432617,-119.115249633789,3670176,1493,360,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-22 08:57:37.339140,93.22669349755155,59.7756296877297,49.93531896364807,1.2466467849846865e-21,4.0,-59.8,2.3545700244418297,-60.07,0.0905,0.2838,0.4918,0.7324,0.174,0.1495,7
103524,npp,423,3325,0.1665348187088966,40.7910461425781,-119.11589050293,3686560,424,2673,196611,3883171,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.19217782226993,55.518992102456,46.900735064137706,5.0937189394493685e-19,20.0,55.52,2.0682789409984763,55.175,0.1618,0.2868,0.3764,0.7248,0.1497,0.1207,7
103642,npp,2835,2822,0.13303528260439634,40.7880821228027,-119.114646911621,3670176,2836,2273,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.65209100523028,39.86273176406877,34.59258786510981,2.651056497565308e-19,17.0,39.87,1.4276677814245327,39.38,0.133,0.2183,0.3348,0.9522,0.1481,0.1267,7
103760,npp,2145,2311,0.0963041055947542,40.790470123291,-119.119636535645,3670176,2146,1863,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-24 10:00:33.718201,-76.75237630038673,15.887219973487532,14.032423737574124,1.0026155097957347e-18,14.0,15.88,1.0442604737599883,15.28,0.127,0.2057,0.2878,1.0106,0.1031,0.0973,7
103877,npp,1427,1793,0.22662898153066602,40.7876815795898,-119.120567321777,3670176,1427,1372,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-25 09:41:43.381370,100.58320643974629,13.845668850962301,12.237576780805203,3.8678487791134696e-17,11.0,-13.89,1.015504800579495,-14.51,0.1428,0.2134,0.3049,0.9739,0.2209,0.2207,7
104111,npp,2976,741,0.409750461578369,40.7873382568359,-119.118362426758,3670176,2980,524,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-27 09:03:52.026675,93.78287946951873,55.66532483566301,47.00311113303464,5.046917462249981e-11,5.0,-55.7,2.0682789409984763,-55.98,0.1124,0.2712,0.443,0.7664,0.2748,0.314,7
104119,npp,1859,3487,5.18362951278687,40.7871971130371,-119.11466217041,3686560,1861,2828,196611,3883171,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.28242362295926,59.39937059593054,49.679580972704066,2.0323633963412133e-16,21.0,59.4,2.3545700244418297,59.11,0.1512,0.328,0.4521,0.6338,2.2701,3.2854,7
104228,npp,2155,222,0.420281052589417,40.7887763977051,-119.117706298828,3670176,2154,111,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-28 08:44:52.790709,90.70368830332858,66.63768752110929,54.40030731096661,7.764212189345471e-07,2.0,-66.65,3.1865100272627664,-66.86,0.0313,0.2323,0.52,0.8949,0.2669,0.3761,7
104236,npp,1208,2991,3.86689972877502,40.7832527160645,-119.114418029785,3686560,1208,2409,196611,3883171,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.23675242027156,45.861501243398635,39.47078916679185,6.60900878390364e-14,18.0,45.87,1.5732132722552272,45.47,0.1788,0.2648,0.3664,0.785,2.4975,3.0355,7
104355,npp,510,2480,1.114309728145599,40.7897605895996,-119.117149353027,3686560,510,2008,196611,3883171,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-04-29 10:06:44.849999,-73.95519745627846,24.827187324992614,21.833874591296865,2.0016924538419793e-10,15.0,24.82,1.1367971201176101,24.28,0.1546,0.2242,0.3329,0.9274,0.9909,1.0334,7
133040,npp,1420,2468,0.30136109888553597,40.7863540649414,-119.11939239502,3670176,1420,1999,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-19 10:05:46.898000,-74.17050366560935,24.22095708115817,21.308097763069615,1.023089574371416e-26,15.0,24.23,1.1367971201176101,24.28,0.1546,0.2242,0.3329,0.9274,0.2758,0.2795,7
133223,npp,714,1954,0.311720386147499,40.7845726013184,-119.113189697266,3670176,714,1524,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-20 09:46:58.352899,97.1215004425376,4.6460512631552,4.114192496628576,7.263319019990837e-28,12.0,-4.64,1.0,-4.64,0.1475,0.2079,0.2955,1.0,0.3117,0.3117,7
133584,npp,2288,905,0.28984735906124104,40.7872657775879,-119.113403320312,3670176,2291,675,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-22 09:09:10.585302,94.4352709953182,51.24854677164393,43.688751160153586,4.293567770203474e-25,6.0,-51.27,1.847645286154319,-51.2,0.1123,0.2351,0.3398,0.884,0.2375,0.2562,7
133597,npp,1130,3621,0.025642491877078996,40.787971496582,-119.118995666504,3670176,1129,2937,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.49376593569029,62.56035149897,51.82607708577473,1.080811872902583e-28,22.0,62.25,2.6065528283652384,62.51,0.0959,0.2429,0.5084,0.8557,0.1245,0.0219,7
133762,npp,1496,383,0.27764497697353396,40.7897834777832,-119.116371154785,3670176,1496,215,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-23 08:50:13.143779,91.95019625510777,63.660577531654475,52.537900538998656,3.611779501826384e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1143,0.2778,0.443,0.7483,0.2078,0.2077,7
133775,npp,485,3147,0.20932535827159882,40.7863349914551,-119.119590759277,3670176,486,2515,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.43024099590333,50.683334401038685,43.257839750915,8.730036423061239e-27,19.0,50.7,1.847645286154319,50.7,0.1283,0.241,0.3734,0.8624,0.1907,0.1805,7
133957,npp,2889,2639,0.2194036021828651,40.7845878601074,-119.116729736328,3670176,2889,2128,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-24 10:12:01.657429,-74.06329178913494,32.31678657164579,28.26329151303819,4.151453493312814e-23,16.0,32.34,1.2365102219381485,32.34,0.1566,0.2223,0.3195,0.9351,0.2055,0.2052,7
134138,npp,2191,2128,0.41094559431076,40.789192199707,-119.112426757812,3670176,2191,1690,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-25 09:53:13.113188,-72.4372967887787,5.496576067058541,4.866903426350793,8.29912150150627e-18,13.0,5.45,1.0,5.51,0.1438,0.2373,0.3121,0.876,0.3815,0.36,7
134322,npp,1450,1609,0.30202335119247403,40.786434173584,-119.11644744873,3670176,1450,1210,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-26 09:34:22.794423,97.9451052355542,23.80465896112815,20.946710048946272,2.078702872417339e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1588,0.2278,0.3285,0.9124,0.2731,0.2756,7
134505,npp,696,1081,0.1674824394285679,40.7866325378418,-119.121170043945,3670176,696,794,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-27 09:15:28.921316,95.64051060976335,45.80497037890548,39.42325831075852,0.00015594169056339376,7.0,-45.83,1.5732132722552272,-45.83,0.1223,0.2301,0.343,0.9034,0.1681,0.1513,7
134517,npp,2551,3797,0.268819332122803,40.7893180847168,-119.116859436035,3670176,2552,3056,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.18221038166871,65.5837920261794,53.76478404526658,1.0035773905951965e-12,23.0,65.58,3.0,65.53,0.1273,0.3319,0.5731,0.6262,0.1868,0.1683,7
134700,npp,1922,3313,0.0016043335199359965,40.7911033630371,-119.117889404297,3670176,1925,2661,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.51559146626745,55.20477327692949,46.66998433266957,1.176344973783302e-05,20.0,55.21,2.0682789409984763,55.175,0.1618,0.2868,0.3764,0.7248,0.07,0.0012,7
137335,npp,2042,1607,0.447469383478165,40.7880210876465,-119.11986541748,3670176,2042,1209,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-11 09:34:16.882072,97.8168326070251,23.90001136202448,21.029518858241453,0.0002955480945874815,10.0,-23.92,1.1367971201176101,-23.77,0.1588,0.2278,0.3285,0.9124,0.4011,0.4083,7
137525,npp,1286,1080,0.277931377291679,40.7890892028809,-119.115608215332,3670176,1287,793,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-12 09:15:22.986365,95.72259528426655,45.83393154957173,39.44625463159833,1.2707889023740677e-08,7.0,-45.86,1.5732132722552272,-45.83,0.1223,0.2301,0.343,0.9034,0.2383,0.2511,7
137538,npp,70,3796,0.392631471157074,40.7858123779297,-119.11408996582,3670176,71,3055,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.20191580494874,65.56800887263955,53.75513907288337,0.00027912585771518644,23.0,65.56,3.0,65.53,0.1273,0.3319,0.5731,0.6262,0.2281,0.2459,7
137715,npp,501,555,-0.01604920625686601,40.7908401489258,-119.120498657227,3670176,503,347,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-13 08:56:25.558627,92.96700030216593,60.11767559132465,50.1712691788186,2.8090415708003752e-15,4.0,-60.14,2.3545700244418297,-60.07,0.0905,0.2838,0.4918,0.7324,0.0805,-0.0118,7
137903,npp,2759,34,0.058008387684822096,40.7863616943359,-119.119636535645,3670176,2760,13,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-14 08:37:24.575961,269.79555483232724,69.7021189425662,56.17214834958861,2.285384204456373e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0479,0.21,0.5788,0.9898,0.1651,0.0574,7
138105,npp,1160,2297,0.1873012892901897,40.7846565246582,-119.114723205566,3670176,1160,1850,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.6948829828728,15.122159567112655,13.360159051285066,1.9206444745180712e-22,14.0,15.11,1.0442604737599883,15.28,0.127,0.2057,0.2878,1.0106,0.1903,0.1893,7
138296,npp,441,1779,0.1733091957867146,40.7864112854004,-119.114837646484,3670176,441,1359,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-16 09:40:31.691866,98.48626117127793,14.667662484737184,12.960438544681033,6.067544308339146e-28,11.0,-14.68,1.015504800579495,-14.51,0.1428,0.2134,0.3049,0.9739,0.1684,0.1688,7
138492,npp,2750,1256,0.328105092048645,40.7861595153809,-119.112594604492,3670176,2749,936,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-17 09:21:37.818528,96.17001983116714,39.53902378288251,34.322865461518056,1.6279761606795873e-29,8.0,-39.57,1.4276677814245327,-39.49,0.1246,0.2014,0.3037,1.0321,0.2966,0.3386,7
138688,npp,1975,727,0.414444714784622,40.7841796875,-119.116645812988,3670176,1975,509,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-18 09:02:42.164813,94.06346428365477,56.02771670220661,47.26725484265561,1.0789329590294484e-29,5.0,-56.06,2.0682789409984763,-55.98,0.1124,0.2712,0.443,0.7664,0.2771,0.3176,7
138702,npp,861,3472,0.348276376724243,40.7864799499512,-119.11629486084,3670176,859,2815,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-18 10:43:03.211839,-69.18896642193215,59.07251385229561,49.45087133597328,2.5040798798410672e-29,21.0,59.07,2.3545700244418297,59.11,0.1512,0.328,0.4521,0.6338,0.2165,0.2207,7
138881,npp,1170,208,0.474217712879181,40.7859954833984,-119.112335205078,3670176,1173,103,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-19 08:43:42.957307,90.87949403695505,66.87931897316813,54.54469570597392,4.56860965362998e-28,2.0,-66.88,3.1865100272627664,-66.86,0.0313,0.2323,0.52,0.8949,0.2838,0.4244,7
138894,npp,210,2977,0.408361703157425,40.7841606140137,-119.112937927246,3670176,211,2398,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.59259281670454,45.37551373795838,39.08145721015912,3.712102491246086e-30,18.0,45.4,1.5732132722552272,45.47,0.1788,0.2648,0.3664,0.785,0.2991,0.3206,7
139094,npp,2600,2465,0.253618285059929,40.7910194396973,-119.117752075195,3670176,2600,1996,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.6965284612522,24.078348933840836,21.18445470527368,5.547532266228419e-29,15.0,24.08,1.1367971201176101,24.28,0.1546,0.2242,0.3329,0.9274,0.2338,0.2352,7
140071,npp,963,2635,0.283173605799675,40.7872848510742,-119.114372253418,3670176,964,2125,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-09-25 10:11:48.110075,-75.11189598966864,32.154823722535625,28.12486472786419,6.977835419268783e-09,16.0,32.16,1.2365102219381485,32.34,0.1566,0.2223,0.3195,0.9351,0.2571,0.2648,7
142958,npp,116,376,0.484834045171738,40.7890167236328,-119.116828918457,3670176,118,210,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-10 08:49:48.648077,92.14043556933947,63.813245557445065,52.63004580720232,9.414627942056296e-05,3.0,-63.81,2.7445598364131496,-63.68,0.1143,0.2778,0.443,0.7483,0.2833,0.3628,7
143165,npp,1520,2630,0.338857024908066,40.7842559814453,-119.117782592773,3670176,1519,2122,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-11 10:11:37.199363,-73.88424678444902,31.93610440844341,27.93771928664223,0.00013199355758714205,16.0,31.93,1.2365102219381485,32.34,0.1566,0.2223,0.3195,0.9351,0.3021,0.3169,7
143752,npp,2441,1075,0.369028180837631,40.7877922058105,-119.117530822754,3670176,2441,790,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-14 09:15:08.114843,95.32216371811906,46.00276932876674,39.57756172304422,7.392671821660708e-25,7.0,-46.03,1.5732132722552272,-45.83,0.1223,0.2301,0.343,0.9034,0.2962,0.3334,7
143766,npp,1227,3789,0.578921616077423,40.7835922241211,-119.113586425781,3670176,1226,3051,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.64277852226756,65.46286012561359,53.68432643590893,2.2708534575358412e-18,23.0,65.44,3.0,65.53,0.1273,0.3319,0.5731,0.6262,0.2902,0.3625,7
144136,npp,863,32,0.504109084606171,40.785701751709,-119.116340637207,3670176,869,12,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-16 08:37:11.535672,269.5472645362546,69.75601404109491,56.19388624196104,1.0301714508342731e-31,1.0,-69.73,3.5496478698597698,-69.69,0.0479,0.21,0.5788,0.9898,0.2907,0.499,7
144149,npp,3028,2802,0.399644136428833,40.7879371643066,-119.115310668945,3670176,3029,2255,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.70828845184725,39.109539792768324,33.965576124812266,1.3657912666761484e-29,17.0,39.12,1.4276677814245327,39.38,0.133,0.2183,0.3348,0.9522,0.3349,0.3805,7
144345,npp,2349,2292,0.283784955739975,40.7850189208984,-119.119132995605,3670176,2349,1846,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-17 09:59:10.768963,-74.15106313938125,14.855547651381567,13.124582566387785,4.742227670041059e-31,14.0,14.84,1.0442604737599883,15.28,0.127,0.2057,0.2878,1.0106,0.2827,0.2868,7
144543,npp,1641,1776,0.388978123664856,40.7845840454102,-119.113105773926,3670176,1641,1356,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-18 09:40:22.260182,99.45291119957643,14.822533101922522,13.095272558113285,1.1485067641764123e-30,11.0,-14.85,1.0442604737599883,-14.51,0.1428,0.2134,0.3049,0.9739,0.376,0.3788,7
144746,npp,888,1254,0.392996966838837,40.7880592346191,-119.112686157227,3670176,888,934,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-19 09:21:30.192993,96.9938075729763,39.614532054613626,34.381485796234976,3.0472613500594727e-28,8.0,-39.64,1.4276677814245327,-39.49,0.1246,0.2014,0.3037,1.0321,0.3421,0.4056,7
144758,npp,2710,3949,0.457054495811462,40.7853050231934,-119.118530273438,3670176,2711,3142,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.13529233058739,68.16834161211163,55.30700008259891,1.616482790733789e-30,25.0,68.14,3.3166247903554,68.2,0.1307,0.3229,0.6625,0.6439,0.2483,0.2943,7
144944,npp,123,726,0.275825515389442,40.786491394043,-119.114448547363,3670176,122,507,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-20 09:02:34.575082,93.69885601645912,56.075232543647374,47.29604247768124,7.13471388988471e-24,5.0,-56.09,2.0682789409984763,-55.98,0.1124,0.2712,0.443,0.7664,0.2101,0.2114,7
144957,npp,2083,3469,0.419741898775101,40.7847633361816,-119.114967346191,3670176,2085,2812,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.51529765876428,59.01027168893993,49.40078123535414,1.7251010831746173e-28,21.0,59.0,2.3545700244418297,59.11,0.1512,0.328,0.4521,0.6338,0.2468,0.266,7
148864,npp,46,1433,0.2055003121495247,40.7862892150879,-119.120460510254,3670176,45,1076,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-09 09:27:57.772905,96.9525722955644,32.18338081752045,28.144608224735013,5.567198644317952e-06,9.0,-32.21,1.2365102219381485,-32.12,0.1505,0.2318,0.3153,0.8969,0.1866,0.1843,7
149262,npp,1572,384,0.1863476224243641,40.7877922058105,-119.119850158691,3670176,1574,216,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-11 08:50:06.563165,91.99371263410035,63.65152341415061,52.521294047675504,6.923585866700549e-21,3.0,-63.66,2.7445598364131496,-63.68,0.1143,0.2778,0.443,0.7483,0.1745,0.1394,7
149276,npp,560,3144,0.2062109783291817,40.7864074707031,-119.117729187012,3670176,563,2514,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-11 10:30:38.288095,-71.04986597076372,50.62202371473474,43.203014352645965,3.1199201348957496e-13,19.0,50.62,1.847645286154319,50.7,0.1283,0.241,0.3734,0.8624,0.189,0.1778,7
149654,npp,2276,2127,0.23130403459072102,40.7843360900879,-119.117790222168,3670176,2276,1690,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-13 09:53:08.426694,-77.73079265931874,5.415699106370905,4.794678573132185,3.6744648194209835e-28,13.0,5.39,1.0,5.51,0.1438,0.2373,0.3121,0.876,0.2019,0.2026,7
150028,npp,789,1082,0.284409508109093,40.7857131958008,-119.118537902832,3670176,790,795,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-15 09:15:24.337038,96.14796540136052,45.769368251030784,39.38826296205744,5.448880429380325e-32,7.0,-45.8,1.5732132722552272,-45.83,0.1223,0.2301,0.343,0.9034,0.2424,0.2569,7
150038,npp,2660,3794,0.40777450799942,40.7847175598145,-119.11808013916,3670176,2662,3054,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.14533907687107,65.54316364242524,53.72887146019365,3.688598690752806e-30,23.0,65.52,3.0,65.53,0.1273,0.3319,0.5731,0.6262,0.2332,0.2554,7
151144,npp,1528,731,0.1671066880226135,40.7858238220215,-119.113090515137,3670176,1528,512,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-21 09:02:47.360372,93.94106584947032,55.941647632189905,47.19732724657839,1.3582775747260147e-08,5.0,-55.96,2.0682789409984763,-55.98,0.1124,0.2712,0.443,0.7664,0.1575,0.1281,7
151330,npp,2839,2977,0.443166345357895,40.7904815673828,-119.117897033691,3670176,2840,2399,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.66984095682366,45.39608017239737,39.09237312197865,4.173902847614107e-10,18.0,45.4,1.5732132722552272,45.47,0.1788,0.2648,0.3664,0.785,0.3212,0.3479,7
154133,npp,1361,207,0.18376803770661349,40.7902374267578,-119.11841583252,3670176,1365,104,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-08 08:43:48.455673,91.0617819968053,66.85393362007262,54.523353369050874,1.981626155427304e-09,2.0,-66.9,3.1865100272627664,-66.86,0.0313,0.2323,0.52,0.8949,0.1926,0.1645,7
154332,npp,2795,2465,0.15702477097511292,40.7902297973633,-119.11743927002,3670176,2795,1997,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.74704564875866,24.105954843755317,21.20692405235725,1.2821508610167156e-08,15.0,24.08,1.1367971201176101,24.28,0.1546,0.2242,0.3329,0.9274,0.1488,0.1456,7
154533,npp,2090,1951,0.12837406457401812,40.7860145568848,-119.114242553711,3670176,2090,1522,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-10 09:46:51.983221,94.0306477456693,4.844212914132631,4.289357497983368,2.0138316429221832e-16,12.0,-4.82,1.0,-4.64,0.1475,0.2079,0.2955,1.0,0.1284,0.1284,7
154930,npp,578,902,0.234241738915443,40.7855453491211,-119.115310668945,3670176,580,673,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-12 09:09:05.988716,94.98272101516001,51.297443162579206,43.723286085770496,2.8601795357886485e-29,6.0,-51.36,1.847645286154319,-51.2,0.1123,0.2351,0.3398,0.884,0.2074,0.2071,7
154943,npp,2500,3631,0.006400965154171004,40.7888450622559,-119.115707397461,3670176,2502,2944,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-12 10:49:21.695963,-68.26267902615685,62.49583755266585,51.7795590111931,1.0027170601819925e-23,22.0,62.45,2.6065528283652384,62.51,0.0959,0.2429,0.5084,0.8557,0.1171,0.0055,7
155126,npp,1846,3142,0.1962646692991257,40.7899971008301,-119.117393493652,3670176,1847,2512,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-13 10:30:40.261962,-71.57477088067432,50.59271550640202,43.1856116991333,9.238474392780363e-31,19.0,50.56,1.847645286154319,50.7,0.1283,0.241,0.3734,0.8624,0.1836,0.1693,7
155306,npp,1179,2635,0.2113400176167488,40.784854888916,-119.113395690918,3670176,1178,2125,196611,3866787,1426,usa_blackrock_46_24,40.7875,-119.11666667,46,24,usa_blackrock,2012-12-14 10:11:55.268794,-74.1795703756129,32.19060158431299,28.15469289855503,2.993715056744155e-31,16.0,32.16,1.2365102219381485,32.34,0.1566,0.2223,0.3195,0.9351,0.199,0.1976,7
