lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.742,0.743,0.872
2,0.536,0.574,0.691
3,0.404,0.432,0.506
4,0.295,0.315,0.325
5,0.194,0.219,0.162
6,0.123,0.143,0.031
7,0.067,0.083,-0.067
8,0.04,0.038,-0.132
9,0.024,0.006,-0.176
10,0.014,-0.016,-0.204
11,0.011,-0.028,-0.22
12,0.009,-0.033,-0.229
13,0.005,-0.032,-0.235
14,0.004,-0.027,-0.237
15,0.006,-0.018,-0.237
16,0.008,-0.006,-0.236
17,0.003,0.008,-0.235
18,-0.001,0.022,-0.23
19,-0.001,0.036,-0.219
20,0.001,0.05,-0.198
21,0.007,0.063,-0.162
22,0.014,0.074,-0.109
23,0.03,0.084,-0.031
24,0.051,0.092,0.071
25,0.086,0.098,0.199
26,0.118,0.098,0.341
27,0.144,0.098,0.483
28,0.163,0.097,0.598
29,0.148,0.094,0.656
30,0.148,0.09,0.662
31,0.15,0.085,0.587
32,0.146,0.079,0.461
33,0.1,0.073,0.301
34,0.034,0.066,0.146
35,-0.001,0.058,0.024
36,-0.007,0.05,-0.066
37,-0.012,0.043,-0.134
38,-0.01,0.036,-0.179
39,-0.007,0.029,-0.206
40,-0.007,0.022,-0.223
41,-0.006,0.013,-0.231
42,-0.007,0.005,-0.236
43,-0.008,-0.003,-0.239
44,-0.008,-0.01,-0.24
45,-0.012,-0.015,-0.242
46,-0.01,-0.02,-0.239
47,-0.006,-0.022,-0.234
48,-0.004,-0.023,-0.224
49,-0.003,-0.023,-0.209
50,-0.003,-0.021,-0.184
51,-0.001,-0.019,-0.143
52,0.004,-0.016,-0.081
53,0.0,-0.014,0.004
54,-0.002,-0.013,0.111
55,-0.001,-0.012,0.24
56,-0.005,-0.013,0.372
57,-0.021,-0.014,0.483
58,-0.024,-0.018,0.557
59,-0.031,-0.021,0.569
60,-0.057,-0.024,0.511
61,-0.071,-0.025,0.408
62,-0.052,-0.026,0.291
63,-0.026,-0.026,0.171
64,-0.013,-0.025,0.059
65,-0.011,-0.024,-0.038
66,-0.016,-0.022,-0.113
67,-0.018,-0.019,-0.164
68,-0.015,-0.017,-0.196
69,-0.015,-0.015,-0.215
70,-0.013,-0.014,-0.226
71,-0.013,-0.013,-0.232
72,-0.014,-0.013,-0.236
73,-0.014,-0.013,-0.238
74,-0.011,-0.014,-0.238
75,-0.012,-0.016,-0.237
76,-0.014,-0.017,-0.235
77,-0.014,-0.019,-0.228
78,-0.012,-0.022,-0.216
79,-0.009,-0.025,-0.196
80,-0.011,-0.028,-0.165
81,-0.016,-0.031,-0.121
82,-0.02,-0.034,-0.055
83,-0.024,-0.037,0.033
84,-0.033,-0.04,0.139
85,-0.051,-0.042,0.255
86,-0.059,-0.043,0.372
87,-0.082,-0.043,0.462
88,-0.075,-0.042,0.509
89,-0.081,-0.042,0.486
90,-0.073,-0.041,0.41
91,-0.053,-0.04,0.308
92,-0.038,-0.038,0.192
93,-0.028,-0.035,0.081
94,-0.014,-0.033,-0.012
95,-0.006,-0.03,-0.085
96,-0.002,-0.027,-0.138
97,-0.002,-0.023,-0.174
98,-0.005,-0.02,-0.198
99,-0.007,-0.016,-0.213
100,-0.007,-0.014,-0.222
101,-0.008,-0.011,-0.227
102,-0.008,-0.009,-0.23
103,-0.011,-0.008,-0.232
104,-0.014,-0.007,-0.233
105,-0.016,-0.006,-0.231
106,-0.013,-0.007,-0.226
107,-0.013,-0.008,-0.218
108,-0.013,-0.009,-0.204
109,-0.011,-0.011,-0.18
110,-0.011,-0.013,-0.143
111,-0.007,-0.015,-0.089
112,-0.002,-0.016,-0.017
113,-0.008,-0.016,0.068
114,-0.027,-0.016,0.162
115,-0.03,-0.014,0.265
116,-0.014,-0.011,0.363
117,-0.015,-0.009,0.425
118,-0.016,-0.006,0.44
119,-0.013,-0.002,0.404
120,-0.01,0.001,0.323
121,-0.007,0.003,0.221
122,0.003,0.005,0.118
123,0.014,0.008,0.027
124,0.025,0.01,-0.046
125,0.027,0.013,-0.103
126,0.024,0.015,-0.145
127,0.025,0.017,-0.171
128,0.027,0.018,-0.188
129,0.029,0.019,-0.199
130,0.027,0.02,-0.206
131,0.023,0.021,-0.211
132,0.02,0.022,-0.214
133,0.018,0.022,-0.216
134,0.018,0.023,-0.216
135,0.019,0.023,-0.213
136,0.016,0.023,-0.208
137,0.016,0.022,-0.198
138,0.016,0.02,-0.181
139,0.01,0.019,-0.158
140,0.013,0.018,-0.119
141,0.013,0.018,-0.067
142,0.015,0.017,-0.002
143,0.023,0.017,0.079
144,0.034,0.016,0.166
145,0.023,0.016,0.246
146,0.001,0.017,0.307
147,0.009,0.017,0.345
148,0.02,0.018,0.344
149,0.027,0.018,0.3
150,0.028,0.019,0.225
151,0.027,0.019,0.138
152,0.021,0.02,0.053
153,0.015,0.019,-0.022
154,0.012,0.019,-0.082
155,0.014,0.018,-0.126
156,0.017,0.018,-0.158
157,0.018,0.017,-0.179
158,0.018,0.017,-0.194
159,0.018,0.017,-0.203
160,0.018,0.016,-0.208
161,0.017,0.016,-0.212
162,0.014,0.015,-0.215
163,0.01,0.014,-0.217
164,0.01,0.013,-0.215
165,0.009,0.013,-0.212
166,0.013,0.012,-0.204
167,0.012,0.011,-0.193
168,0.013,0.01,-0.174
169,0.011,0.009,-0.148
170,0.01,0.007,-0.11
171,0.007,0.006,-0.059
172,0.005,0.006,0.005
173,-0.002,0.006,0.078
174,-0.001,0.005,0.159
175,0.011,0.004,0.238
176,0.021,0.003,0.297
177,0.012,0.002,0.321
178,-0.006,0.001,0.295
179,-0.01,0.0,0.239
180,-0.007,-0.0,0.166
181,-0.003,-0.001,0.089
182,-0.004,-0.001,0.015
183,-0.003,-0.0,-0.048
184,0.001,-0.0,-0.098
185,-0.002,-0.001,-0.138
186,-0.002,-0.001,-0.166
187,0.002,-0.001,-0.186
188,0.004,-0.001,-0.198
189,0.005,-0.001,-0.206
190,0.002,-0.0,-0.212
191,0.002,0.001,-0.214
192,-0.001,0.001,-0.217
193,-0.003,0.002,-0.217
194,-0.0,0.002,-0.214
195,-0.002,0.003,-0.21
196,0.001,0.003,-0.201
197,0.004,0.003,-0.188
198,0.004,0.003,-0.167
199,0.006,0.004,-0.137
200,0.01,0.004,-0.094
201,0.009,0.004,-0.041
202,0.005,0.004,0.026
203,0.003,0.003,0.107
204,0.001,0.002,0.189
205,-0.009,0.002,0.261
206,-0.007,0.001,0.311
207,0.005,0.001,0.33
208,0.018,0.0,0.306
209,0.015,-0.0,0.247
210,0.001,-0.001,0.164
211,-0.007,-0.001,0.082
212,-0.009,-0.001,0.007
213,-0.012,-0.0,-0.059
214,-0.007,0.001,-0.108
215,0.002,0.003,-0.143
216,0.003,0.004,-0.17
217,0.001,0.004,-0.188
218,0.001,0.004,-0.2
219,0.002,0.005,-0.207
220,0.002,0.005,-0.211
221,0.002,0.005,-0.213
222,0.004,0.004,-0.213
223,0.002,0.003,-0.212
224,0.003,0.002,-0.208
225,0.006,0.001,-0.202
226,0.009,-0.001,-0.192
227,0.01,-0.002,-0.178
228,0.008,-0.004,-0.156
229,0.006,-0.005,-0.122
230,0.004,-0.007,-0.073
231,0.003,-0.008,-0.009
232,-0.0,-0.009,0.071
233,-0.008,-0.01,0.161
234,-0.026,-0.012,0.251
235,-0.037,-0.014,0.325
236,-0.04,-0.016,0.366
237,-0.044,-0.019,0.362
238,-0.044,-0.021,0.317
239,-0.026,-0.022,0.249
240,-0.008,-0.022,0.167
241,-0.014,-0.023,0.077
242,-0.02,-0.023,-0.005
243,-0.016,-0.023,-0.071
244,-0.012,-0.023,-0.121
245,-0.012,-0.022,-0.158
246,-0.011,-0.021,-0.182
247,-0.012,-0.021,-0.198
248,-0.018,-0.02,-0.209
249,-0.025,-0.02,-0.217
250,-0.026,-0.021,-0.22
251,-0.028,-0.021,-0.223
252,-0.03,-0.022,-0.223
253,-0.028,-0.023,-0.221
254,-0.027,-0.024,-0.217
255,-0.025,-0.025,-0.211
256,-0.023,-0.027,-0.2
257,-0.022,-0.028,-0.182
258,-0.021,-0.03,-0.154
259,-0.018,-0.032,-0.11
260,-0.017,-0.034,-0.048
261,-0.026,-0.035,0.033
262,-0.041,-0.035,0.128
263,-0.053,-0.035,0.231
264,-0.055,-0.034,0.333
265,-0.04,-0.034,0.41
266,-0.041,-0.034,0.44
267,-0.046,-0.033,0.414
268,-0.049,-0.033,0.344
269,-0.036,-0.033,0.254
270,-0.025,-0.033,0.154
271,-0.019,-0.032,0.057
272,-0.013,-0.03,-0.021
273,-0.014,-0.027,-0.086
274,-0.018,-0.024,-0.134
275,-0.018,-0.021,-0.166
276,-0.019,-0.018,-0.188
277,-0.019,-0.016,-0.201
278,-0.02,-0.014,-0.209
279,-0.022,-0.013,-0.213
280,-0.021,-0.013,-0.215
281,-0.021,-0.013,-0.215
282,-0.017,-0.013,-0.213
283,-0.018,-0.014,-0.212
284,-0.018,-0.015,-0.208
285,-0.015,-0.016,-0.199
286,-0.013,-0.018,-0.183
287,-0.008,-0.02,-0.157
288,0.0,-0.022,-0.117
289,0.002,-0.023,-0.061
290,-0.008,-0.024,0.012
291,-0.002,-0.024,0.109
292,-0.008,-0.025,0.217
293,-0.032,-0.025,0.325
294,-0.051,-0.023,0.414
295,-0.073,-0.022,0.468
296,-0.071,-0.021,0.475
297,-0.049,-0.02,0.431
298,-0.039,-0.019,0.341
299,-0.023,-0.018,0.234
300,-0.001,-0.017,0.128
301,-0.002,-0.018,0.029
302,-0.002,-0.02,-0.047
303,0.005,-0.023,-0.103
304,0.007,-0.024,-0.142
305,0.001,-0.024,-0.171
306,-0.004,-0.023,-0.19
307,-0.008,-0.02,-0.202
308,-0.008,-0.017,-0.207
309,-0.007,-0.012,-0.209
310,-0.008,-0.006,-0.209
311,-0.006,0.001,-0.208
312,-0.008,0.008,-0.207
313,-0.007,0.014,-0.203
314,-0.006,0.02,-0.198
315,-0.003,0.026,-0.186
316,-0.004,0.031,-0.167
317,-0.003,0.035,-0.134
318,0.005,0.038,-0.082
319,0.029,0.041,-0.005
320,0.039,0.044,0.09
321,0.045,0.047,0.199
322,0.057,0.05,0.316
323,0.088,0.053,0.435
324,0.133,0.055,0.535
325,0.145,0.056,0.573
326,0.109,0.057,0.542
327,0.078,0.056,0.454
328,0.049,0.053,0.335
329,0.026,0.046,0.21
330,0.015,0.038,0.095
331,0.007,0.029,-0.001
332,0.0,0.021,-0.076
333,-0.004,0.012,-0.129
334,-0.006,0.004,-0.164
335,-0.006,-0.002,-0.185
336,-0.008,-0.008,-0.199
337,-0.011,-0.012,-0.207
338,-0.013,-0.014,-0.211
339,-0.015,-0.014,-0.212
340,-0.012,-0.012,-0.211
341,-0.008,-0.007,-0.209
342,-0.008,-0.0,-0.207
343,-0.006,0.009,-0.203
344,-0.003,0.019,-0.193
345,-0.001,0.031,-0.176
346,0.006,0.042,-0.146
347,0.015,0.055,-0.1
348,0.03,0.068,-0.035
349,0.051,0.079,0.053
350,0.089,0.087,0.167
351,0.136,0.093,0.301
352,0.192,0.097,0.445
353,0.176,0.1,0.542
354,0.141,0.101,0.586
355,0.128,0.101,0.579
356,0.133,0.099,0.518
357,0.122,0.097,0.405
358,0.1,0.093,0.275
359,0.082,0.087,0.154
360,0.067,0.08,0.052
361,0.049,0.07,-0.032
362,0.03,0.058,-0.097
363,0.019,0.048,-0.142
364,0.009,0.038,-0.172
365,-0.0,0.029,-0.191
366,-0.003,0.02,-0.201
367,-0.001,0.013,-0.204
368,0.003,0.006,-0.205
369,-0.001,0.001,-0.207
370,-0.003,-0.003,-0.208
371,-0.003,-0.005,-0.207
372,-0.002,-0.005,-0.204
373,-0.001,-0.004,-0.197
374,0.001,-0.0,-0.183
375,0.001,0.005,-0.16
376,0.003,0.01,-0.123
377,0.011,0.016,-0.067
378,0.016,0.021,0.008
379,0.023,0.026,0.105
380,0.023,0.03,0.218
381,0.028,0.033,0.341
382,0.048,0.036,0.458
383,0.071,0.037,0.541
384,0.065,0.036,0.56
385,0.071,0.035,0.516
386,0.02,0.032,0.408
387,-0.018,0.028,0.277
388,-0.016,0.022,0.159
389,-0.008,0.016,0.057
390,-0.007,0.009,-0.028
391,-0.007,0.001,-0.092
392,-0.005,-0.007,-0.137
393,-0.005,-0.014,-0.167
394,-0.004,-0.02,-0.185
395,-0.005,-0.024,-0.195
396,-0.01,-0.026,-0.202
397,-0.013,-0.023,-0.205
398,-0.01,-0.016,-0.206
399,-0.008,-0.003,-0.205
400,-0.005,0.017,-0.204
