lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.763,0.753,0.898
2,0.561,0.577,0.724
3,0.403,0.429,0.519
4,0.272,0.307,0.318
5,0.171,0.207,0.139
6,0.099,0.127,-0.004
7,0.052,0.065,-0.108
8,0.025,0.018,-0.181
9,0.008,-0.016,-0.228
10,-0.0,-0.038,-0.256
11,-0.006,-0.05,-0.272
12,-0.011,-0.054,-0.282
13,-0.013,-0.052,-0.287
14,-0.013,-0.044,-0.289
15,-0.01,-0.032,-0.289
16,-0.009,-0.018,-0.287
17,-0.012,-0.001,-0.284
18,-0.014,0.016,-0.278
19,-0.011,0.034,-0.266
20,-0.002,0.051,-0.244
21,0.011,0.068,-0.206
22,0.02,0.083,-0.148
23,0.039,0.096,-0.063
24,0.064,0.106,0.051
25,0.104,0.115,0.196
26,0.162,0.117,0.361
27,0.194,0.118,0.528
28,0.181,0.117,0.658
29,0.172,0.114,0.73
30,0.165,0.11,0.727
31,0.161,0.104,0.644
32,0.162,0.097,0.503
33,0.108,0.09,0.33
34,0.053,0.081,0.162
35,0.016,0.07,0.021
36,0.006,0.058,-0.085
37,-0.0,0.046,-0.162
38,-0.011,0.034,-0.216
39,-0.021,0.022,-0.25
40,-0.022,0.01,-0.268
41,-0.024,-0.002,-0.278
42,-0.022,-0.014,-0.284
43,-0.023,-0.023,-0.287
44,-0.026,-0.031,-0.289
45,-0.029,-0.036,-0.29
46,-0.03,-0.039,-0.287
47,-0.029,-0.039,-0.282
48,-0.025,-0.036,-0.273
49,-0.023,-0.031,-0.257
50,-0.024,-0.024,-0.231
51,-0.02,-0.016,-0.187
52,-0.011,-0.01,-0.118
53,0.001,-0.004,-0.02
54,0.009,0.001,0.103
55,0.006,0.006,0.247
56,0.011,0.01,0.403
57,-0.0,0.012,0.545
58,0.038,0.012,0.653
59,0.04,0.011,0.684
60,0.009,0.01,0.628
61,-0.01,0.008,0.507
62,0.002,0.005,0.359
63,0.019,0.002,0.212
64,0.021,-0.0,0.074
65,0.005,-0.002,-0.042
66,-0.004,-0.005,-0.13
67,-0.012,-0.008,-0.191
68,-0.022,-0.012,-0.231
69,-0.027,-0.017,-0.255
70,-0.03,-0.022,-0.268
71,-0.034,-0.026,-0.276
72,-0.034,-0.029,-0.28
73,-0.036,-0.032,-0.283
74,-0.034,-0.034,-0.283
75,-0.035,-0.034,-0.282
76,-0.036,-0.033,-0.279
77,-0.037,-0.032,-0.273
78,-0.038,-0.029,-0.261
79,-0.033,-0.026,-0.24
80,-0.028,-0.023,-0.205
81,-0.023,-0.019,-0.149
82,-0.014,-0.015,-0.071
83,-0.004,-0.011,0.033
84,0.004,-0.007,0.159
85,0.011,-0.005,0.3
86,-0.002,-0.002,0.437
87,-0.032,0.002,0.542
88,-0.022,0.005,0.602
89,-0.002,0.006,0.596
90,0.028,0.006,0.524
91,0.047,0.006,0.402
92,0.031,0.005,0.256
93,0.023,0.003,0.116
94,0.011,-0.001,-0.002
95,0.003,-0.005,-0.095
96,-0.005,-0.009,-0.163
97,-0.016,-0.011,-0.21
98,-0.021,-0.014,-0.239
99,-0.026,-0.016,-0.255
100,-0.028,-0.018,-0.264
101,-0.026,-0.02,-0.268
102,-0.026,-0.021,-0.27
103,-0.028,-0.021,-0.271
104,-0.029,-0.02,-0.27
105,-0.03,-0.018,-0.268
106,-0.025,-0.015,-0.262
107,-0.021,-0.011,-0.253
108,-0.021,-0.006,-0.239
109,-0.016,-0.001,-0.213
110,-0.007,0.003,-0.171
111,0.003,0.008,-0.107
112,0.019,0.013,-0.021
113,0.02,0.02,0.084
114,0.029,0.027,0.206
115,0.049,0.034,0.336
116,0.067,0.04,0.459
117,0.091,0.043,0.546
118,0.08,0.046,0.569
119,0.043,0.048,0.519
120,0.022,0.048,0.419
121,0.029,0.047,0.297
122,0.057,0.046,0.173
123,0.057,0.044,0.055
124,0.048,0.042,-0.044
125,0.044,0.04,-0.117
126,0.032,0.036,-0.169
127,0.024,0.031,-0.203
128,0.019,0.027,-0.226
129,0.014,0.022,-0.239
130,0.01,0.018,-0.246
131,0.009,0.014,-0.249
132,0.008,0.011,-0.25
133,0.008,0.008,-0.25
134,0.006,0.007,-0.249
135,0.003,0.007,-0.246
136,0.002,0.007,-0.24
137,0.001,0.008,-0.23
138,0.004,0.01,-0.211
139,0.007,0.012,-0.181
140,0.011,0.016,-0.135
141,0.019,0.019,-0.072
142,0.018,0.021,0.009
143,0.029,0.022,0.109
144,0.043,0.023,0.22
145,0.024,0.025,0.324
146,0.012,0.027,0.411
147,0.026,0.029,0.465
148,0.033,0.03,0.468
149,0.056,0.031,0.415
150,0.056,0.031,0.318
151,0.043,0.031,0.202
152,0.032,0.03,0.089
153,0.024,0.028,-0.01
154,0.025,0.026,-0.088
155,0.02,0.023,-0.147
156,0.016,0.021,-0.189
157,0.013,0.02,-0.217
158,0.009,0.018,-0.233
159,0.009,0.016,-0.242
160,0.011,0.014,-0.247
161,0.008,0.012,-0.251
162,0.008,0.011,-0.252
163,0.009,0.011,-0.252
164,0.008,0.01,-0.249
165,0.01,0.01,-0.245
166,0.011,0.011,-0.238
167,0.011,0.012,-0.227
168,0.012,0.013,-0.206
169,0.013,0.015,-0.173
170,0.017,0.016,-0.124
171,0.017,0.017,-0.058
172,0.012,0.02,0.025
173,0.012,0.022,0.122
174,0.014,0.024,0.232
175,0.031,0.024,0.338
176,0.059,0.024,0.422
177,0.044,0.024,0.453
178,0.034,0.024,0.423
179,0.011,0.023,0.345
180,0.005,0.021,0.247
181,0.024,0.02,0.144
182,0.022,0.019,0.043
183,0.019,0.018,-0.042
184,0.015,0.016,-0.109
185,0.014,0.013,-0.159
186,0.012,0.01,-0.194
187,0.009,0.007,-0.217
188,0.005,0.005,-0.233
189,0.002,0.003,-0.242
190,0.0,0.002,-0.247
191,-0.0,0.002,-0.249
192,0.002,0.002,-0.249
193,0.0,0.004,-0.249
194,0.001,0.006,-0.247
195,0.003,0.009,-0.242
196,0.005,0.012,-0.233
197,0.011,0.015,-0.218
198,0.013,0.02,-0.193
199,0.015,0.024,-0.156
200,0.021,0.03,-0.102
201,0.028,0.034,-0.029
202,0.032,0.037,0.063
203,0.041,0.04,0.169
204,0.034,0.042,0.277
205,0.032,0.044,0.373
206,0.045,0.046,0.441
207,0.075,0.047,0.462
208,0.101,0.047,0.426
209,0.076,0.047,0.339
210,0.059,0.046,0.23
211,0.05,0.044,0.122
212,0.04,0.04,0.025
213,0.037,0.036,-0.056
214,0.027,0.032,-0.121
215,0.022,0.028,-0.167
216,0.015,0.024,-0.199
217,0.011,0.021,-0.219
218,0.01,0.018,-0.231
219,0.01,0.016,-0.237
220,0.008,0.015,-0.242
221,0.005,0.015,-0.244
222,0.006,0.015,-0.244
223,0.008,0.017,-0.242
224,0.011,0.019,-0.239
225,0.013,0.022,-0.233
226,0.02,0.026,-0.222
227,0.025,0.031,-0.204
228,0.033,0.036,-0.175
229,0.04,0.041,-0.131
230,0.043,0.046,-0.069
231,0.038,0.052,0.013
232,0.046,0.057,0.117
233,0.06,0.061,0.236
234,0.095,0.062,0.358
235,0.109,0.062,0.455
236,0.086,0.061,0.498
237,0.065,0.059,0.48
238,0.052,0.054,0.414
239,0.06,0.049,0.323
240,0.061,0.043,0.212
241,0.041,0.037,0.099
242,0.027,0.031,0.001
243,0.019,0.022,-0.079
244,0.01,0.013,-0.139
245,0.003,0.003,-0.183
246,-0.007,-0.005,-0.212
247,-0.018,-0.013,-0.23
248,-0.029,-0.02,-0.242
249,-0.034,-0.025,-0.248
250,-0.039,-0.029,-0.252
251,-0.042,-0.032,-0.255
252,-0.046,-0.032,-0.256
253,-0.043,-0.031,-0.255
254,-0.042,-0.029,-0.252
255,-0.039,-0.026,-0.245
256,-0.033,-0.021,-0.233
257,-0.025,-0.015,-0.211
258,-0.013,-0.008,-0.174
259,-0.004,-0.0,-0.119
260,0.007,0.006,-0.04
261,0.026,0.01,0.064
262,0.027,0.015,0.184
263,0.006,0.019,0.305
264,0.011,0.024,0.422
265,0.032,0.026,0.509
266,0.08,0.027,0.545
267,0.091,0.027,0.511
268,0.053,0.026,0.414
269,0.042,0.023,0.296
270,0.017,0.019,0.171
271,0.009,0.013,0.059
272,0.007,0.007,-0.038
273,-0.005,0.003,-0.114
274,-0.017,-0.002,-0.169
275,-0.026,-0.008,-0.205
276,-0.032,-0.013,-0.227
277,-0.036,-0.018,-0.24
278,-0.037,-0.022,-0.247
279,-0.038,-0.025,-0.251
280,-0.036,-0.027,-0.252
281,-0.035,-0.029,-0.252
282,-0.035,-0.029,-0.252
283,-0.033,-0.029,-0.25
284,-0.034,-0.027,-0.246
285,-0.031,-0.025,-0.237
286,-0.03,-0.022,-0.22
287,-0.021,-0.019,-0.19
288,-0.008,-0.016,-0.141
289,0.001,-0.011,-0.071
290,0.007,-0.005,0.022
291,0.015,0.0,0.138
292,0.026,0.003,0.273
293,0.036,0.005,0.406
294,0.033,0.006,0.516
295,-0.005,0.007,0.564
296,-0.026,0.007,0.554
297,-0.016,0.005,0.49
298,0.017,0.003,0.384
299,0.008,0.001,0.253
300,-0.005,-0.001,0.125
301,-0.009,-0.004,0.015
302,-0.014,-0.009,-0.073
303,-0.012,-0.015,-0.137
304,-0.01,-0.021,-0.181
305,-0.014,-0.025,-0.211
306,-0.019,-0.028,-0.229
307,-0.023,-0.029,-0.239
308,-0.027,-0.029,-0.246
309,-0.027,-0.027,-0.248
310,-0.027,-0.024,-0.25
311,-0.028,-0.02,-0.25
312,-0.029,-0.014,-0.25
313,-0.027,-0.007,-0.246
314,-0.023,-0.0,-0.239
315,-0.016,0.007,-0.226
316,-0.013,0.014,-0.202
317,-0.001,0.021,-0.161
318,0.014,0.027,-0.097
319,0.03,0.032,-0.008
320,0.044,0.035,0.104
321,0.044,0.039,0.233
322,0.039,0.043,0.365
323,0.054,0.047,0.496
324,0.087,0.048,0.598
325,0.135,0.049,0.637
326,0.129,0.048,0.591
327,0.079,0.046,0.483
328,0.035,0.04,0.345
329,0.01,0.033,0.205
330,0.006,0.024,0.078
331,-0.003,0.014,-0.029
332,-0.013,0.005,-0.11
333,-0.02,-0.005,-0.167
334,-0.021,-0.013,-0.203
335,-0.022,-0.02,-0.225
336,-0.024,-0.024,-0.238
337,-0.028,-0.027,-0.246
338,-0.03,-0.027,-0.25
339,-0.03,-0.024,-0.252
340,-0.027,-0.02,-0.252
341,-0.022,-0.013,-0.251
342,-0.022,-0.004,-0.249
343,-0.021,0.006,-0.244
344,-0.018,0.017,-0.234
345,-0.012,0.029,-0.214
346,0.002,0.041,-0.18
347,0.018,0.053,-0.127
348,0.042,0.066,-0.05
349,0.08,0.078,0.054
350,0.114,0.088,0.182
351,0.156,0.094,0.329
352,0.19,0.097,0.476
353,0.169,0.098,0.589
354,0.151,0.098,0.641
355,0.142,0.097,0.629
356,0.119,0.094,0.553
357,0.113,0.089,0.431
358,0.075,0.084,0.28
359,0.048,0.077,0.141
360,0.034,0.067,0.025
361,0.021,0.055,-0.066
362,0.013,0.043,-0.134
363,0.003,0.032,-0.182
364,-0.005,0.021,-0.212
365,-0.01,0.012,-0.23
366,-0.012,0.003,-0.239
367,-0.013,-0.004,-0.244
368,-0.01,-0.01,-0.246
369,-0.013,-0.014,-0.248
370,-0.015,-0.016,-0.249
371,-0.015,-0.015,-0.248
372,-0.012,-0.012,-0.244
373,-0.008,-0.007,-0.236
374,-0.004,-0.001,-0.221
375,0.001,0.007,-0.195
376,0.011,0.014,-0.151
377,0.021,0.022,-0.088
378,0.032,0.029,-0.001
379,0.032,0.035,0.109
380,0.026,0.04,0.236
381,0.035,0.045,0.371
382,0.054,0.047,0.501
383,0.087,0.049,0.598
384,0.097,0.049,0.621
385,0.058,0.047,0.564
386,0.02,0.043,0.45
387,0.005,0.037,0.311
388,0.005,0.03,0.179
389,0.007,0.022,0.061
390,0.0,0.013,-0.039
391,-0.003,0.003,-0.114
392,-0.009,-0.007,-0.169
393,-0.013,-0.017,-0.203
394,-0.014,-0.026,-0.222
395,-0.018,-0.032,-0.234
396,-0.023,-0.036,-0.241
397,-0.024,-0.036,-0.244
398,-0.025,-0.031,-0.246
399,-0.022,-0.02,-0.246
400,-0.021,-0.0,-0.244
