gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3143,0.1448719222098589,40.7981910705566,-119.262741088867,3670176,1495,2513,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.67077391550994,50.58633929923543,43.179066974980266,5.444817866903068e-05,19.0,50.59,1.847645286154319,50.225,0.1559,0.2496,0.3708,0.7602,0.1331,0.1101,7
102671,npp,1571,1431,0.2090273499488831,40.7941780090332,-119.266212463379,3670176,1572,1075,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-15 09:29:14.073472,98.56764671449152,32.23521049887503,28.1923889089171,2.9764105926779335e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1163,0.2008,0.2475,0.9449,0.1964,0.1975,7
102792,npp,805,902,0.406569808721542,40.7983283996582,-119.261848449707,3670176,806,673,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-16 09:10:18.384003,95.05548714526476,51.312521871671585,43.73730433828314,1.0888671388450881e-13,6.0,-51.36,1.847645286154319,-51.715,0.1074,0.1816,0.3258,1.0447,0.3115,0.4248,7
102919,npp,2073,3144,0.294836804270744,40.7927474975586,-119.261360168457,3670176,2073,2513,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.24726461524307,50.61066168708686,43.20138516743998,2.2765883424535157e-09,19.0,50.62,1.847645286154319,50.225,0.1559,0.2496,0.3708,0.7602,0.2142,0.2241,7
103160,npp,703,2124,0.1788622923195362,40.7941207885742,-119.264579772949,3670176,703,1687,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-19 09:54:19.059133,-72.81386094665216,5.293068269488461,4.686780626013593,2.7257537786160428e-17,13.0,5.22,1.0,4.58,0.1126,0.1897,0.2692,1.0,0.1789,0.1789,7
103278,npp,3047,1605,0.1382797872647643,40.7958145141602,-119.266754150391,3670176,3047,1207,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-20 09:35:28.708984,98.3666232598386,23.964577289895665,21.085162844079594,1.587520479480816e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1373,0.2013,0.2851,0.9423,0.1343,0.1303,7
103396,npp,2275,1078,0.12228944362141192,40.7946014404297,-119.264099121094,3670176,2276,792,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-21 09:16:34.802862,95.99991395630481,45.88089877454661,39.48357388822394,1.9400334280793913e-23,7.0,-45.93,1.5732132722552272,-46.36,0.0653,0.1834,0.3538,1.0346,0.1509,0.1265,7
103405,npp,1075,3794,2.87848448753357,40.7969017028809,-119.25910949707,3686560,1078,3054,196611,3883171,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-21 10:56:45.171801,-67.37921830908051,65.53987183469177,53.736829374084394,1.0035221109630912e-18,23.0,65.52,3.0,65.28,0.1487,0.3219,0.5278,0.5895,1.0419,1.6968,7
103515,npp,1490,554,0.1644517220556736,40.7942733764648,-119.261627197266,3670176,1493,346,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-22 08:57:37.339140,93.13081092112407,60.1327792491445,50.182025878214056,1.2418028987079712e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0542,0.262,0.4004,0.7241,0.1483,0.1191,7
103524,npp,428,3309,0.34541180729866,40.7956848144531,-119.266510009766,3686560,427,2657,196611,3883171,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.06355005298754,55.10978370520123,46.59968464380083,4.82325976359759e-19,20.0,55.11,2.0682789409984763,54.77,0.0694,0.2694,0.4053,0.7042,0.2265,0.2433,7
103760,npp,2148,2295,0.11977709596976638,40.7954444885254,-119.263938903809,3670176,2148,1848,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-24 10:00:33.718201,-76.19088196071517,15.012019431992302,13.263512618268301,1.0132652410765355e-18,14.0,15.0,1.0442604737599883,14.28,0.0968,0.1626,0.2592,1.1668,0.1487,0.1398,7
103877,npp,1429,1777,0.170315396040678,40.7937812805176,-119.26611328125,3670176,1429,1358,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-25 09:41:43.381370,100.02010972311584,14.749435819510591,13.03254038959806,4.0385373963125167e-17,11.0,-14.8,1.015504800579495,-15.45,0.1154,0.2097,0.275,0.9047,0.1509,0.1541,7
104111,npp,2976,725,0.48223689198494,40.794620513916,-119.263107299805,3670176,2980,508,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-27 09:03:52.026675,93.68895229219207,56.07098812556831,47.29956155273323,5.552847736547016e-11,5.0,-56.11,2.0682789409984763,-56.37,0.1283,0.2528,0.3757,0.7505,0.3007,0.3619,7
104119,npp,1864,3471,4.76263284683228,40.7938575744629,-119.265426635742,3686560,1864,2814,196611,3883171,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.18098455902744,59.039158889968405,49.427879457267146,2.1610661517589426e-16,21.0,59.05,2.3545700244418297,58.75,0.1145,0.207,0.4153,0.9164,2.1245,4.3643,7
104228,npp,2154,206,0.025858238339424106,40.797119140625,-119.259010314941,3670176,2153,102,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-28 08:44:52.790709,90.64351610062431,66.90518448953802,54.56114683762955,8.665932497116157e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0165,0.1683,0.4881,1.1276,0.145,0.0292,7
104236,npp,1211,2975,3.50285291671753,40.7966804504395,-119.261138916016,3686560,1211,2397,196611,3883171,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.1425884493241,45.31463274253181,39.03302690758785,7.24730220019593e-14,18.0,45.33,1.5732132722552272,44.92,0.1026,0.2158,0.335,0.8792,2.2791,3.0798,7
104355,npp,513,2464,0.947936475276947,40.7983818054199,-119.266044616699,3686560,514,1996,196611,3883171,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-04-29 10:06:46.629279,-75.9607185796518,24.02588298924219,21.139317951094405,2.2351920911076884e-10,15.0,24.04,1.1367971201176101,23.49,0.1082,0.1677,0.2713,1.1315,0.8761,1.0726,7
133040,npp,1423,2452,0.35129025578498796,40.7930068969727,-119.260551452637,3670176,1422,1985,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-19 10:05:46.898000,-73.80305844073796,23.437962436644334,20.628696082026625,1.0037405615904397e-26,15.0,23.44,1.1367971201176101,23.49,0.1082,0.1677,0.2713,1.1315,0.3512,0.3975,7
133223,npp,716,1937,0.2206032648682594,40.7936172485352,-119.264434814453,3670176,716,1508,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-20 09:46:58.352899,96.57045477856292,5.63655489398809,4.990748779963488,7.373136100395361e-28,12.0,-5.63,1.0,-5.57,0.091,0.1912,0.2666,0.9921,0.2191,0.2189,7
133584,npp,2288,888,0.0975248366594315,40.7967147827148,-119.26294708252,3670176,2292,665,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-22 09:09:10.585302,94.342915723072,51.72907161365775,44.056371995582275,4.632161268716486e-25,6.0,-51.75,1.847645286154319,-51.715,0.1074,0.1816,0.3258,1.0447,0.1442,0.1019,7
133597,npp,1135,3606,0.29773242771625497,40.7935981750488,-119.261451721191,3670176,1132,2925,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.40560546159884,62.25859276292142,51.626216496710846,1.1131428728302257e-28,22.0,61.95,2.5331140255951103,62.23,0.1066,0.2367,0.4612,0.8015,0.2138,0.2386,7
133762,npp,1496,367,1.0103476643562321,40.7934074401855,-119.260841369629,3670176,1496,204,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-23 08:50:13.143779,91.85569043964284,63.966752930294255,52.73509353361159,3.971337837995063e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0259,0.2025,0.4244,0.937,0.4841,0.9467,7
133775,npp,489,3131,0.37076385319232896,40.7945556640625,-119.264839172363,3670176,489,2505,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.31504498830135,50.21750052974635,42.89813760597986,9.282335250489908e-27,19.0,50.24,1.7549928774784245,50.225,0.1559,0.2496,0.3708,0.7602,0.2588,0.2819,7
133957,npp,2892,2623,0.253752306103706,40.7936134338379,-119.261428833008,3670176,2891,2117,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-24 10:12:01.657429,-73.8504431587579,31.600421298078675,27.65380882979124,4.52671031358155e-23,16.0,31.62,1.2365102219381485,31.62,0.0998,0.1936,0.2717,0.9798,0.2383,0.2486,7
134138,npp,2194,2112,0.377187699079514,40.7942657470703,-119.262809753418,3670176,2194,1676,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-25 09:53:14.892468,-75.89548116734646,4.521745420378055,4.0041715054234315,9.253452949532148e-18,13.0,4.53,1.0,4.58,0.1126,0.1897,0.2692,1.0,0.3772,0.3772,7
134322,npp,1451,1592,0.408171057701111,40.7974891662598,-119.263801574707,3670176,1451,1197,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-26 09:34:22.794423,97.76440482977993,24.640734762126026,21.671609070108317,2.325943699083562e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1373,0.2013,0.2851,0.9423,0.3717,0.3846,7
134505,npp,696,1065,0.1239922441309318,40.798225402832,-119.266136169434,3670176,696,782,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-27 09:15:28.921316,95.55274240952593,46.347292715423464,39.855971926969424,0.00017044577439845928,7.0,-46.38,1.5732132722552272,-46.36,0.0653,0.1834,0.3538,1.0346,0.152,0.1283,7
134517,npp,2556,3781,0.11413858179003,40.7997627258301,-119.266082763672,3670176,2554,3046,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.11609696599649,65.29910956457739,53.58784278912895,1.1261540726835622e-12,23.0,65.3,3.0,65.28,0.1487,0.3219,0.5278,0.5895,0.1205,0.0673,7
134700,npp,1927,3297,0.25694029033184096,40.7950401306152,-119.266731262207,3670176,1927,2644,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.38625741211541,54.79641526832387,46.36847481081448,1.3114065776571122e-05,20.0,54.81,2.0682789409984763,54.77,0.0694,0.2694,0.4053,0.7042,0.1837,0.1809,7
137335,npp,2043,1591,0.427665144205093,40.7980308532715,-119.258743286133,3670176,2043,1195,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-11 09:34:16.882072,97.64339833466259,24.68696284501782,21.711734475921148,0.00028909258018584876,10.0,-24.71,1.1367971201176101,-24.56,0.1373,0.2013,0.2851,0.9423,0.3888,0.403,7
137525,npp,1287,1064,0.2262042760849,40.7935523986816,-119.261390686035,3670176,1287,781,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-12 09:15:22.986365,95.57082764211458,46.37564703513495,39.87840009806119,1.1442875209344613e-08,7.0,-46.41,1.646109783506203,-46.36,0.0653,0.1834,0.3538,1.0346,0.2157,0.234,7
137538,npp,75,3780,0.382026642560959,40.7961769104004,-119.263221740723,3670176,74,3046,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.13559115434799,65.2833576035074,53.57815097946985,0.0002743119268034865,23.0,65.28,3.0,65.28,0.1487,0.3219,0.5278,0.5895,0.2098,0.2252,7
137715,npp,501,539,0.04562881588935851,40.7965087890625,-119.263114929199,3670176,503,334,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-13 08:56:25.558627,92.87459769857561,60.46149433334304,50.4074967921836,2.5746121571738457e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0542,0.262,0.4004,0.7241,0.1002,0.033,7
137730,npp,2515,3296,-0.002075001597404008,40.7972717285156,-119.26091003418,3670176,2517,2642,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-13 10:36:53.723191,-70.56743517266501,54.77238100892109,46.35027964105921,7.218189439352544e-08,20.0,54.78,2.0682789409984763,54.77,0.0694,0.2694,0.4053,0.7042,0.0585,-0.0015,7
137903,npp,2758,18,0.654037415981293,40.7929878234863,-119.265960693359,3670176,2759,5,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-14 08:37:24.575961,269.7289860880309,69.94732847524794,56.306938554939926,2.1462656198392963e-21,1.0,-69.95,3.5496478698597698,-69.92,0.0944,0.2169,0.4504,0.8749,0.3129,0.5722,7
137916,npp,1853,2790,0.0795309469103813,40.7974967956543,-119.265525817871,3670176,1852,2245,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-14 10:18:08.753136,-72.9206540176854,38.64437743705362,33.58335194815979,2.946606762167933e-15,17.0,38.66,1.357151599901897,38.74,0.0901,0.1801,0.2692,1.0536,0.1156,0.0838,7
138105,npp,1162,2281,0.1436723917722702,40.7961883544922,-119.258087158203,3670176,1162,1835,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.31632718172887,14.23422443509153,12.579426073654272,1.785604264159405e-22,14.0,14.22,1.015504800579495,14.28,0.0968,0.1626,0.2592,1.1668,0.1711,0.1676,7
138296,npp,443,1762,0.1457642130553722,40.7933769226074,-119.26628112793,3670176,443,1344,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-16 09:40:31.691866,98.07713983660875,15.605736999307316,13.784845696883353,5.784069660628141e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1154,0.2097,0.275,0.9047,0.1285,0.1319,7
138492,npp,2751,1239,0.23477071523666398,40.7928352355957,-119.26025390625,3670176,2749,921,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-17 09:21:37.818528,96.01708372384103,40.177036688373,34.8497785356882,1.6077010323528283e-29,8.0,-40.21,1.4276677814245327,-40.09,0.0823,0.1916,0.2991,0.9902,0.22,0.2325,7
138505,npp,1503,3938,0.22573110461235002,40.7992362976074,-119.26513671875,3670176,1509,3137,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.7781132070248,67.97419524566685,55.202292920758026,1.0138832812028715e-26,25.0,67.96,3.3166247903554,67.96,0.1076,0.2487,0.5549,0.763,0.1828,0.1722,7
138688,npp,1974,711,0.402024984359741,40.7988090515137,-119.26244354248,3670176,1975,492,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-18 09:02:42.164813,94.01149527800561,56.43322476358966,47.56228338286502,1.1065436476624727e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1283,0.2528,0.3757,0.7505,0.2604,0.3017,7
138702,npp,866,3457,0.14244519174098969,40.7965621948242,-119.266380310059,3670176,868,2802,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-18 10:43:04.991076,-69.46271265582764,58.713830042820994,49.198938483545945,2.4429627645389492e-29,21.0,58.73,2.253202848596432,58.75,0.1145,0.207,0.4153,0.9164,0.1611,0.1305,7
138881,npp,1169,191,0.269204869866371,40.7947998046875,-119.263832092285,3670176,1173,94,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-19 08:43:42.957307,90.81250387880735,67.16337990125552,54.71437325914667,4.832634251402273e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0165,0.1683,0.4881,1.1276,0.2214,0.3036,7
138894,npp,213,2960,0.32421053946018197,40.7987251281738,-119.266014099121,3670176,214,2386,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.50249087442037,44.796127739579134,38.61619984840521,3.7589467244876774e-30,18.0,44.82,1.5732132722552272,44.92,0.1026,0.2158,0.335,0.8792,0.2586,0.2851,7
139094,npp,2603,2449,0.267848297953606,40.797477722168,-119.258689880371,3670176,2603,1983,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.37988975302828,23.291032328619906,20.501114514227886,5.778365185416359e-29,15.0,23.3,1.1367971201176101,23.49,0.1082,0.1677,0.2713,1.1315,0.2778,0.3031,7
139283,npp,1893,1934,0.1420446652919054,40.7942771911621,-119.263572692871,3670176,1893,1505,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-21 09:46:46.513465,100.3558501790918,5.786472882510104,5.123351240631976,8.490673314460915e-26,12.0,-5.8,1.0,-5.57,0.091,0.1912,0.2666,0.9921,0.1405,0.1409,7
140071,npp,966,2619,0.166956290602684,40.7958869934082,-119.258430480957,3670176,966,2114,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-09-25 10:11:48.110075,-74.92136620341859,31.43788735504127,27.514618784919378,7.82721282889568e-09,16.0,31.44,1.2365102219381485,31.62,0.0998,0.1936,0.2717,0.9798,0.1682,0.1636,7
142958,npp,116,360,0.5616065561771391,40.7927856445312,-119.262466430664,3670176,118,199,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-10 08:49:48.648077,92.04392258791813,64.12002076426407,52.82694948289201,9.026662610968715e-05,3.0,-64.12,2.7445598364131496,-63.99,0.0259,0.2025,0.4244,0.937,0.3206,0.5262,7
143165,npp,1523,2615,0.38750696182251,40.7940711975098,-119.258460998535,3670176,1524,2111,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-11 10:11:38.978644,-74.5560531925478,31.24610340306448,27.350030893258733,0.0001284488788576044,16.0,31.26,1.2365102219381485,31.62,0.0998,0.1936,0.2717,0.9798,0.3465,0.3797,7
143752,npp,2442,1059,0.425101399421692,40.7925262451172,-119.261566162109,3670176,2441,777,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-14 09:15:08.114843,95.18189991167053,46.535783417827176,40.00224868738807,6.883567682238038e-25,7.0,-46.57,1.646109783506203,-46.36,0.0653,0.1834,0.3538,1.0346,0.3366,0.4398,7
143766,npp,1232,3773,0.755336344242096,40.7945213317871,-119.263603210449,3670176,1237,3042,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.57265910149795,65.17581759950804,53.50544472876578,2.0366714187403524e-18,23.0,65.15,2.898275349237888,65.28,0.1487,0.3219,0.5278,0.5895,0.3393,0.4453,7
144345,npp,2351,2276,0.315145611763,40.7960586547852,-119.263938903809,3670176,2351,1831,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-17 09:59:10.768963,-73.56874691147628,13.965880571658568,12.342187602366087,4.686613246253064e-31,14.0,13.94,1.015504800579495,14.28,0.0968,0.1626,0.2592,1.1668,0.3399,0.3677,7
144543,npp,1642,1759,0.273420393466949,40.7979850769043,-119.262641906738,3670176,1642,1341,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-18 09:40:22.260182,99.19103803705768,15.753536279199238,13.913245214127379,1.1768141553010892e-30,11.0,-15.78,1.0442604737599883,-15.45,0.1154,0.2097,0.275,0.9047,0.2507,0.2474,7
144758,npp,2715,3934,0.1092421039938927,40.7953414916992,-119.262001037598,3670176,2714,3134,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.07661392412268,67.92255528647317,55.16425691175598,1.6393517193212543e-30,25.0,67.9,3.3166247903554,67.96,0.1076,0.2487,0.5549,0.763,0.1477,0.0833,7
144944,npp,123,710,0.29774434864521,40.7939758300781,-119.260902404785,3670176,122,491,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-20 09:02:34.575082,93.60558601020459,56.48002754150231,47.590320670196434,7.769328748150828e-24,5.0,-56.49,2.1127631471468895,-56.37,0.1283,0.2528,0.3757,0.7505,0.211,0.2234,7
144957,npp,2087,3453,0.11017267126590011,40.7987327575684,-119.264511108398,3670176,2088,2798,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-10-20 10:42:57.403302,-69.45571602207163,58.63904827624772,49.139929312808306,1.814811881724115e-28,21.0,58.63,2.253202848596432,58.75,0.1145,0.207,0.4153,0.9164,0.1467,0.101,7
148864,npp,47,1417,0.2008994296193123,40.7945671081543,-119.263854980469,3670176,46,1064,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-09 09:27:57.772905,96.79233928189078,32.89896615268865,28.752209239629995,4.853917926553046e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1163,0.2008,0.2475,0.9449,0.1898,0.1898,7
149262,npp,1571,368,0.044319637119770106,40.7985496520996,-119.263885498047,3670176,1574,205,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-11 08:50:06.563165,91.9346177260998,63.957228489638005,52.71814521344937,6.323080953941201e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0259,0.2025,0.4244,0.937,0.1321,0.0415,7
149276,npp,564,3129,0.282810136675835,40.7967948913574,-119.260757446289,3670176,565,2504,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-11 10:30:40.067370,-71.87846212880345,50.18148200541749,42.8626551575677,2.780007279499407e-13,19.0,50.18,1.7549928774784245,50.225,0.1559,0.2496,0.3708,0.7602,0.2087,0.215,7
149654,npp,2278,2111,0.1785939671099186,40.7939491271973,-119.260307312012,3670176,2278,1674,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-13 09:53:08.426694,-76.32014298209508,4.496284378315869,3.9810927195467993,3.429990193534017e-28,13.0,4.47,1.0,4.58,0.1126,0.1897,0.2692,1.0,0.1786,0.1786,7
150028,npp,789,1066,0.2001548931002617,40.7974967956543,-119.263473510742,3670176,790,783,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-15 09:15:24.337038,96.0533647594624,46.311711746709925,39.8209935110978,5.45440976243929e-32,7.0,-46.34,1.5732132722552272,-46.36,0.0653,0.1834,0.3538,1.0346,0.2004,0.2071,7
150038,npp,2665,3779,0.310586586594582,40.7924613952637,-119.259223937988,3670176,2665,3045,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-15 10:55:34.711277,-67.07306334659685,65.27598595385842,53.562751051864765,3.53574239705211e-30,23.0,65.26,3.0,65.28,0.1487,0.3219,0.5278,0.5895,0.186,0.1831,7
151144,npp,1528,715,0.257334932684898,40.7935829162598,-119.260276794434,3670176,1528,496,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-21 09:02:47.360372,93.84583661956472,56.35023410503313,47.49482890294926,1.5332978013231815e-08,5.0,-56.37,2.0682789409984763,-56.37,0.1283,0.2528,0.3757,0.7505,0.1919,0.1931,7
151157,npp,418,3458,0.0795892849564552,40.7969055175781,-119.260040283203,3670176,421,2803,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-21 10:43:10.189443,-69.69135002034356,58.75091992276729,49.216916506506436,1.0962742464180431e-16,21.0,58.75,2.253202848596432,58.75,0.1145,0.207,0.4153,0.9164,0.1332,0.0729,7
151330,npp,2843,2961,0.345885768532753,40.7968902587891,-119.265312194824,3670176,2843,2387,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.51861736033513,44.85067264167783,38.6545896300836,4.702626802543154e-10,18.0,44.85,1.5732132722552272,44.92,0.1026,0.2158,0.335,0.8792,0.2724,0.3041,7
154133,npp,1360,190,-0.064756974577904,40.7928619384766,-119.266052246094,3670176,1365,95,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-12-08 08:43:46.676392,90.41817051420429,67.14781943581308,54.69915654067721,1.7551989553412119e-09,2.0,-67.19,3.1865100272627664,-67.14,0.0165,0.1683,0.4881,1.1276,0.1166,-0.073,7
154332,npp,2798,2449,0.1046393979340792,40.796817779541,-119.258483886719,3670176,2798,1983,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-12-09 10:05:40.528515,-74.39794802815605,23.321234927329233,20.525926471204333,1.1423857947366602e-08,15.0,23.3,1.1367971201176101,23.49,0.1082,0.1677,0.2713,1.1315,0.1343,0.1184,7
154533,npp,2092,1934,0.1067249942570925,40.7951011657715,-119.265609741211,3670176,2092,1506,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-12-10 09:46:51.983221,94.02277499036633,5.83364704519472,5.164861422703457,1.7920492308368958e-16,12.0,-5.8,1.0,-5.57,0.091,0.1912,0.2666,0.9921,0.1052,0.1059,7
154930,npp,578,885,0.11549999378621578,40.7958221435547,-119.265113830566,3670176,580,663,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-12-12 09:09:05.988716,94.88812359050799,51.77824827678202,44.090918979528205,2.693378732555322e-29,6.0,-51.84,1.847645286154319,-51.715,0.1074,0.1816,0.3258,1.0447,0.154,0.1207,7
154943,npp,2505,3616,0.342514887452126,40.7943801879883,-119.258796691895,3670176,2505,2932,196611,3866787,1271,usa_blackrock_11_22,40.79583333,-119.2625,11,22,usa_blackrock,2012-12-12 10:49:21.695963,-68.17103973759556,62.192648558190854,51.57853391442839,9.133372415293516e-24,22.0,62.15,2.6065528283652384,62.23,0.1066,0.2367,0.4612,0.8015,0.2303,0.2745,7
