lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.695,0.709,0.891
2,0.486,0.547,0.714
3,0.356,0.41,0.51
4,0.272,0.297,0.315
5,0.188,0.204,0.14
6,0.104,0.13,-0.008
7,0.05,0.072,-0.119
8,0.024,0.028,-0.197
9,0.016,-0.003,-0.247
10,0.014,-0.024,-0.278
11,0.012,-0.037,-0.296
12,0.008,-0.041,-0.306
13,0.006,-0.04,-0.311
14,0.005,-0.034,-0.314
15,0.005,-0.025,-0.313
16,0.009,-0.012,-0.312
17,0.008,0.002,-0.309
18,0.003,0.017,-0.303
19,0.003,0.032,-0.29
20,0.006,0.047,-0.266
21,0.01,0.061,-0.225
22,0.014,0.074,-0.161
23,0.014,0.086,-0.07
24,0.021,0.095,0.05
25,0.057,0.103,0.202
26,0.115,0.103,0.372
27,0.147,0.104,0.541
28,0.145,0.106,0.672
29,0.134,0.105,0.747
30,0.136,0.102,0.75
31,0.18,0.096,0.668
32,0.206,0.092,0.526
33,0.144,0.088,0.345
34,0.073,0.084,0.173
35,0.042,0.076,0.028
36,0.026,0.067,-0.086
37,0.017,0.056,-0.171
38,0.002,0.046,-0.231
39,-0.005,0.036,-0.268
40,-0.01,0.024,-0.289
41,-0.01,0.012,-0.3
42,-0.011,0.001,-0.306
43,-0.011,-0.008,-0.309
44,-0.02,-0.016,-0.312
45,-0.019,-0.021,-0.312
46,-0.018,-0.023,-0.309
47,-0.014,-0.023,-0.304
48,-0.01,-0.02,-0.293
49,-0.008,-0.015,-0.275
50,-0.01,-0.006,-0.246
51,-0.006,0.003,-0.197
52,0.008,0.012,-0.12
53,0.023,0.021,-0.014
54,0.034,0.03,0.119
55,0.014,0.039,0.272
56,-0.004,0.047,0.439
57,0.018,0.051,0.597
58,0.076,0.051,0.708
59,0.11,0.05,0.74
60,0.082,0.049,0.675
61,0.061,0.047,0.548
62,0.056,0.043,0.392
63,0.089,0.037,0.235
64,0.097,0.034,0.09
65,0.058,0.031,-0.037
66,0.023,0.027,-0.134
67,0.002,0.021,-0.202
68,-0.01,0.014,-0.247
69,-0.02,0.008,-0.275
70,-0.026,0.002,-0.29
71,-0.032,-0.003,-0.298
72,-0.034,-0.009,-0.303
73,-0.036,-0.013,-0.304
74,-0.035,-0.016,-0.304
75,-0.032,-0.019,-0.303
76,-0.03,-0.019,-0.299
77,-0.028,-0.018,-0.292
78,-0.022,-0.016,-0.278
79,-0.009,-0.013,-0.254
80,0.008,-0.01,-0.213
81,0.017,-0.005,-0.152
82,0.017,0.002,-0.07
83,0.021,0.01,0.04
84,0.033,0.016,0.176
85,0.045,0.02,0.329
86,0.037,0.024,0.477
87,-0.01,0.028,0.593
88,-0.034,0.03,0.654
89,0.02,0.029,0.647
90,0.067,0.025,0.571
91,0.061,0.02,0.438
92,0.03,0.016,0.282
93,0.017,0.011,0.134
94,0.016,0.004,0.008
95,0.021,-0.005,-0.09
96,0.009,-0.011,-0.166
97,-0.013,-0.017,-0.221
98,-0.027,-0.021,-0.256
99,-0.037,-0.025,-0.277
100,-0.043,-0.028,-0.288
101,-0.045,-0.031,-0.294
102,-0.048,-0.031,-0.297
103,-0.051,-0.031,-0.297
104,-0.049,-0.029,-0.297
105,-0.05,-0.026,-0.295
106,-0.042,-0.022,-0.289
107,-0.033,-0.018,-0.278
108,-0.03,-0.012,-0.261
109,-0.022,-0.006,-0.231
110,-0.008,-0.0,-0.182
111,0.016,0.005,-0.113
112,0.047,0.011,-0.018
113,0.048,0.018,0.094
114,0.034,0.028,0.218
115,0.039,0.035,0.351
116,0.06,0.04,0.481
117,0.09,0.044,0.581
118,0.096,0.048,0.611
119,0.048,0.051,0.563
120,0.006,0.051,0.458
121,0.024,0.047,0.329
122,0.036,0.042,0.194
123,0.054,0.036,0.068
124,0.036,0.031,-0.043
125,0.027,0.026,-0.128
126,0.019,0.02,-0.187
127,0.019,0.015,-0.224
128,0.016,0.01,-0.248
129,0.009,0.007,-0.263
130,0.002,0.004,-0.271
131,-0.001,0.002,-0.276
132,-0.005,0.001,-0.278
133,-0.005,0.001,-0.279
134,-0.011,0.003,-0.278
135,-0.017,0.006,-0.276
136,-0.016,0.009,-0.27
137,-0.011,0.013,-0.257
138,-0.004,0.017,-0.237
139,0.003,0.021,-0.204
140,0.014,0.026,-0.153
141,0.024,0.032,-0.084
142,0.041,0.036,0.008
143,0.082,0.039,0.123
144,0.122,0.04,0.251
145,0.091,0.042,0.367
146,0.048,0.045,0.461
147,0.048,0.047,0.521
148,0.036,0.048,0.529
149,0.056,0.046,0.478
150,0.059,0.046,0.374
151,0.019,0.045,0.242
152,0.009,0.04,0.117
153,0.026,0.033,0.008
154,0.031,0.027,-0.081
155,0.025,0.021,-0.15
156,0.017,0.017,-0.201
157,0.012,0.012,-0.234
158,0.009,0.008,-0.254
159,0.007,0.005,-0.265
160,0.008,0.004,-0.271
161,0.002,0.003,-0.276
162,0.001,0.005,-0.277
163,0.0,0.008,-0.277
164,0.004,0.012,-0.274
165,0.007,0.017,-0.269
166,0.012,0.024,-0.261
167,0.014,0.031,-0.247
168,0.014,0.038,-0.223
169,0.019,0.045,-0.185
170,0.035,0.048,-0.129
171,0.051,0.052,-0.052
172,0.062,0.057,0.044
173,0.064,0.06,0.155
174,0.073,0.064,0.283
175,0.124,0.066,0.41
176,0.163,0.067,0.506
177,0.108,0.068,0.536
178,0.047,0.069,0.5
179,0.048,0.068,0.419
180,0.06,0.065,0.312
181,0.064,0.062,0.193
182,0.058,0.06,0.076
183,0.038,0.058,-0.023
184,0.031,0.053,-0.102
185,0.029,0.045,-0.16
186,0.025,0.038,-0.202
187,0.027,0.031,-0.23
188,0.023,0.026,-0.248
189,0.02,0.021,-0.258
190,0.021,0.018,-0.263
191,0.021,0.016,-0.265
192,0.023,0.015,-0.266
193,0.022,0.016,-0.266
194,0.023,0.018,-0.263
195,0.021,0.022,-0.259
196,0.022,0.027,-0.25
197,0.027,0.032,-0.233
198,0.026,0.038,-0.206
199,0.026,0.044,-0.164
200,0.027,0.05,-0.103
201,0.037,0.055,-0.021
202,0.057,0.055,0.082
203,0.057,0.056,0.2
204,0.053,0.059,0.319
205,0.045,0.06,0.427
206,0.047,0.061,0.502
207,0.118,0.06,0.533
208,0.162,0.058,0.496
209,0.109,0.058,0.392
210,0.059,0.056,0.266
211,0.042,0.053,0.143
212,0.04,0.049,0.036
213,0.035,0.044,-0.055
214,0.022,0.04,-0.127
215,0.009,0.036,-0.18
216,0.006,0.03,-0.215
217,0.004,0.023,-0.238
218,0.006,0.017,-0.252
219,0.004,0.012,-0.259
220,0.003,0.007,-0.264
221,0.002,0.004,-0.266
222,0.005,0.001,-0.266
223,0.008,0.0,-0.264
224,0.012,0.0,-0.261
225,0.012,0.002,-0.254
226,0.013,0.005,-0.244
227,0.01,0.009,-0.225
228,0.01,0.014,-0.194
229,0.015,0.019,-0.145
230,0.015,0.024,-0.076
231,0.001,0.031,0.014
232,0.001,0.038,0.126
233,0.014,0.042,0.252
234,0.056,0.042,0.381
235,0.073,0.042,0.485
236,0.053,0.043,0.532
237,0.04,0.042,0.521
238,0.03,0.038,0.453
239,0.072,0.033,0.357
240,0.098,0.029,0.241
241,0.06,0.026,0.115
242,0.025,0.021,0.005
243,0.019,0.015,-0.083
244,0.01,0.008,-0.149
245,-0.002,0.002,-0.199
246,-0.015,-0.004,-0.232
247,-0.027,-0.01,-0.253
248,-0.032,-0.016,-0.264
249,-0.04,-0.022,-0.272
250,-0.043,-0.027,-0.275
251,-0.044,-0.03,-0.277
252,-0.047,-0.032,-0.277
253,-0.046,-0.032,-0.277
254,-0.044,-0.031,-0.272
255,-0.037,-0.028,-0.264
256,-0.027,-0.025,-0.249
257,-0.021,-0.02,-0.224
258,-0.02,-0.013,-0.183
259,-0.011,-0.005,-0.121
260,0.007,0.001,-0.033
261,0.031,0.007,0.081
262,0.037,0.012,0.212
263,0.007,0.018,0.343
264,-0.024,0.024,0.465
265,0.022,0.027,0.561
266,0.071,0.026,0.604
267,0.069,0.025,0.573
268,0.042,0.024,0.471
269,0.029,0.022,0.339
270,0.03,0.016,0.205
271,0.049,0.01,0.083
272,0.042,0.005,-0.026
273,0.005,0.002,-0.116
274,-0.023,-0.003,-0.18
275,-0.036,-0.009,-0.223
276,-0.039,-0.014,-0.248
277,-0.041,-0.019,-0.262
278,-0.045,-0.023,-0.271
279,-0.05,-0.026,-0.276
280,-0.053,-0.029,-0.278
281,-0.05,-0.031,-0.278
282,-0.046,-0.033,-0.277
283,-0.04,-0.033,-0.273
284,-0.036,-0.032,-0.268
285,-0.032,-0.03,-0.257
286,-0.026,-0.028,-0.237
287,-0.015,-0.026,-0.203
288,0.002,-0.024,-0.149
289,0.007,-0.021,-0.074
290,0.002,-0.015,0.023
291,-0.008,-0.01,0.143
292,-0.004,-0.007,0.281
293,0.029,-0.005,0.424
294,0.03,-0.002,0.545
295,-0.024,0.0,0.604
296,-0.076,0.001,0.6
297,-0.021,-0.002,0.538
298,0.024,-0.007,0.424
299,0.014,-0.01,0.28
300,-0.02,-0.014,0.136
301,-0.028,-0.019,0.014
302,-0.027,-0.026,-0.082
303,-0.016,-0.034,-0.152
304,-0.015,-0.038,-0.202
305,-0.025,-0.041,-0.237
306,-0.034,-0.041,-0.258
307,-0.038,-0.041,-0.271
308,-0.04,-0.039,-0.277
309,-0.04,-0.036,-0.28
310,-0.042,-0.031,-0.281
311,-0.046,-0.026,-0.282
312,-0.045,-0.02,-0.28
313,-0.042,-0.014,-0.277
314,-0.039,-0.008,-0.269
315,-0.034,-0.003,-0.254
316,-0.03,0.003,-0.227
317,-0.02,0.009,-0.181
318,-0.002,0.014,-0.113
319,0.029,0.016,-0.017
320,0.068,0.018,0.107
321,0.064,0.02,0.243
322,0.044,0.025,0.382
323,0.049,0.027,0.519
324,0.088,0.027,0.634
325,0.115,0.026,0.677
326,0.085,0.026,0.631
327,-0.003,0.024,0.509
328,-0.049,0.017,0.358
329,-0.042,0.006,0.209
330,-0.022,-0.007,0.074
331,-0.023,-0.019,-0.041
332,-0.037,-0.03,-0.129
333,-0.043,-0.039,-0.191
334,-0.043,-0.047,-0.231
335,-0.04,-0.052,-0.254
336,-0.04,-0.054,-0.27
337,-0.044,-0.052,-0.279
338,-0.046,-0.048,-0.284
339,-0.045,-0.041,-0.286
340,-0.04,-0.031,-0.285
341,-0.035,-0.019,-0.284
342,-0.033,-0.006,-0.282
343,-0.033,0.01,-0.277
344,-0.03,0.026,-0.265
345,-0.023,0.041,-0.244
346,-0.006,0.055,-0.206
347,0.017,0.069,-0.148
348,0.047,0.082,-0.065
349,0.085,0.093,0.044
350,0.137,0.101,0.181
351,0.221,0.105,0.339
352,0.297,0.106,0.5
353,0.251,0.107,0.618
354,0.167,0.108,0.677
355,0.137,0.106,0.666
356,0.101,0.101,0.585
357,0.092,0.093,0.451
358,0.057,0.086,0.294
359,0.007,0.077,0.14
360,-0.01,0.063,0.011
361,-0.01,0.046,-0.088
362,-0.008,0.03,-0.161
363,-0.011,0.016,-0.212
364,-0.018,0.003,-0.245
365,-0.02,-0.009,-0.265
366,-0.021,-0.02,-0.275
367,-0.021,-0.029,-0.281
368,-0.02,-0.035,-0.283
369,-0.024,-0.039,-0.285
370,-0.028,-0.039,-0.285
371,-0.03,-0.035,-0.284
372,-0.027,-0.029,-0.28
373,-0.023,-0.02,-0.271
374,-0.021,-0.008,-0.254
375,-0.021,0.005,-0.225
376,-0.019,0.016,-0.178
377,-0.003,0.026,-0.108
378,0.028,0.036,-0.011
379,0.048,0.044,0.11
380,0.054,0.052,0.246
381,0.048,0.058,0.39
382,0.055,0.061,0.531
383,0.118,0.063,0.637
384,0.163,0.063,0.672
385,0.088,0.06,0.606
386,0.01,0.055,0.478
387,0.011,0.048,0.334
388,0.014,0.039,0.19
389,0.018,0.029,0.06
390,0.009,0.017,-0.05
391,-0.01,0.004,-0.135
392,-0.019,-0.009,-0.194
393,-0.024,-0.021,-0.233
394,-0.025,-0.033,-0.255
395,-0.029,-0.041,-0.268
396,-0.033,-0.046,-0.275
397,-0.032,-0.047,-0.278
398,-0.031,-0.041,-0.279
399,-0.027,-0.027,-0.277
400,-0.023,-0.003,-0.276
