lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.615,0.643,0.873
2,0.355,0.481,0.69
3,0.26,0.348,0.5
4,0.209,0.24,0.315
5,0.139,0.154,0.143
6,0.078,0.086,-0.003
7,0.041,0.035,-0.111
8,0.018,-0.002,-0.189
9,0.0,-0.028,-0.243
10,-0.007,-0.045,-0.275
11,-0.01,-0.054,-0.293
12,-0.014,-0.056,-0.304
13,-0.02,-0.054,-0.309
14,-0.023,-0.048,-0.31
15,-0.017,-0.04,-0.309
16,-0.007,-0.031,-0.307
17,-0.014,-0.021,-0.305
18,-0.023,-0.011,-0.301
19,-0.027,-0.001,-0.289
20,-0.029,0.007,-0.265
21,-0.024,0.015,-0.223
22,-0.017,0.021,-0.159
23,-0.019,0.025,-0.069
24,-0.019,0.028,0.052
25,-0.004,0.029,0.202
26,0.034,0.022,0.372
27,0.047,0.019,0.536
28,0.023,0.02,0.662
29,-0.046,0.021,0.732
30,-0.032,0.019,0.735
31,0.074,0.017,0.664
32,0.135,0.016,0.532
33,0.064,0.016,0.351
34,-0.012,0.015,0.174
35,-0.006,0.01,0.03
36,-0.003,0.003,-0.085
37,-0.008,-0.004,-0.169
38,-0.017,-0.009,-0.23
39,-0.025,-0.013,-0.267
40,-0.03,-0.019,-0.289
41,-0.03,-0.025,-0.301
42,-0.03,-0.03,-0.307
43,-0.028,-0.033,-0.309
44,-0.032,-0.034,-0.31
45,-0.037,-0.033,-0.31
46,-0.033,-0.03,-0.307
47,-0.028,-0.026,-0.302
48,-0.023,-0.021,-0.293
49,-0.025,-0.014,-0.276
50,-0.031,-0.006,-0.247
51,-0.033,0.002,-0.199
52,-0.026,0.01,-0.122
53,-0.007,0.016,-0.014
54,0.024,0.023,0.125
55,0.004,0.033,0.279
56,0.001,0.042,0.446
57,0.062,0.047,0.602
58,0.112,0.046,0.712
59,0.161,0.046,0.747
60,0.104,0.047,0.674
61,0.041,0.047,0.542
62,0.038,0.043,0.39
63,0.082,0.038,0.242
64,0.095,0.033,0.1
65,0.033,0.028,-0.034
66,-0.007,0.023,-0.135
67,-0.018,0.015,-0.204
68,-0.021,0.007,-0.249
69,-0.031,-0.001,-0.277
70,-0.033,-0.007,-0.293
71,-0.04,-0.014,-0.302
72,-0.045,-0.02,-0.306
73,-0.043,-0.026,-0.307
74,-0.039,-0.03,-0.306
75,-0.035,-0.033,-0.305
76,-0.036,-0.033,-0.302
77,-0.036,-0.032,-0.297
78,-0.038,-0.029,-0.284
79,-0.026,-0.026,-0.259
80,-0.003,-0.021,-0.216
81,0.006,-0.015,-0.155
82,-0.003,-0.006,-0.073
83,-0.01,0.001,0.038
84,-0.001,0.006,0.175
85,0.029,0.009,0.331
86,0.049,0.011,0.481
87,0.018,0.016,0.593
88,-0.014,0.02,0.651
89,0.016,0.019,0.641
90,0.049,0.015,0.564
91,0.046,0.012,0.433
92,0.01,0.009,0.277
93,-0.009,0.005,0.13
94,-0.001,-0.002,0.006
95,0.006,-0.011,-0.094
96,-0.002,-0.017,-0.172
97,-0.026,-0.022,-0.228
98,-0.036,-0.028,-0.263
99,-0.039,-0.033,-0.282
100,-0.039,-0.036,-0.293
101,-0.039,-0.038,-0.298
102,-0.038,-0.038,-0.299
103,-0.039,-0.036,-0.299
104,-0.042,-0.032,-0.299
105,-0.041,-0.027,-0.297
106,-0.038,-0.021,-0.293
107,-0.037,-0.014,-0.285
108,-0.036,-0.006,-0.269
109,-0.03,0.003,-0.238
110,-0.025,0.012,-0.191
111,0.003,0.021,-0.119
112,0.051,0.028,-0.018
113,0.056,0.036,0.097
114,0.035,0.045,0.221
115,0.047,0.052,0.355
116,0.094,0.056,0.483
117,0.135,0.059,0.575
118,0.148,0.062,0.6
119,0.095,0.066,0.553
120,0.02,0.064,0.447
121,0.063,0.058,0.326
122,0.088,0.051,0.195
123,0.053,0.045,0.063
124,0.024,0.039,-0.051
125,0.008,0.032,-0.136
126,-0.001,0.024,-0.196
127,0.003,0.015,-0.235
128,0.002,0.008,-0.26
129,-0.01,0.001,-0.276
130,-0.021,-0.005,-0.285
131,-0.022,-0.01,-0.289
132,-0.022,-0.014,-0.29
133,-0.022,-0.017,-0.29
134,-0.024,-0.017,-0.29
135,-0.025,-0.016,-0.288
136,-0.026,-0.013,-0.283
137,-0.022,-0.009,-0.271
138,-0.014,-0.006,-0.25
139,-0.01,-0.001,-0.214
140,-0.007,0.005,-0.163
141,-0.004,0.012,-0.088
142,0.0,0.018,0.007
143,0.05,0.022,0.128
144,0.126,0.023,0.266
145,0.09,0.025,0.384
146,0.011,0.029,0.473
147,-0.007,0.03,0.528
148,0.038,0.029,0.535
149,0.056,0.027,0.482
150,0.042,0.026,0.372
151,0.012,0.027,0.241
152,-0.006,0.021,0.114
153,-0.0,0.011,0.003
154,0.007,0.004,-0.088
155,-0.003,-0.001,-0.16
156,-0.009,-0.006,-0.212
157,-0.014,-0.009,-0.246
158,-0.019,-0.013,-0.267
159,-0.016,-0.017,-0.277
160,-0.015,-0.019,-0.283
161,-0.02,-0.02,-0.287
162,-0.025,-0.021,-0.289
163,-0.026,-0.02,-0.289
164,-0.026,-0.018,-0.287
165,-0.024,-0.015,-0.284
166,-0.022,-0.011,-0.276
167,-0.02,-0.006,-0.262
168,-0.019,-0.0,-0.236
169,-0.013,0.004,-0.196
170,-0.003,0.006,-0.138
171,0.007,0.007,-0.058
172,0.015,0.01,0.038
173,0.003,0.014,0.15
174,0.011,0.016,0.276
175,0.095,0.017,0.409
176,0.167,0.017,0.513
177,0.052,0.017,0.528
178,-0.056,0.017,0.485
179,-0.043,0.015,0.402
180,-0.001,0.01,0.297
181,0.009,0.007,0.181
182,0.012,0.006,0.067
183,-0.005,0.006,-0.034
184,-0.017,0.002,-0.116
185,-0.021,-0.006,-0.177
186,-0.017,-0.014,-0.219
187,-0.018,-0.019,-0.247
188,-0.02,-0.023,-0.265
189,-0.024,-0.026,-0.275
190,-0.025,-0.029,-0.279
191,-0.023,-0.03,-0.281
192,-0.018,-0.03,-0.281
193,-0.026,-0.029,-0.282
194,-0.033,-0.027,-0.281
195,-0.033,-0.024,-0.276
196,-0.026,-0.02,-0.265
197,-0.024,-0.015,-0.248
198,-0.019,-0.01,-0.218
199,-0.019,-0.003,-0.174
200,-0.011,0.004,-0.109
201,0.003,0.007,-0.023
202,0.02,0.005,0.082
203,0.016,0.005,0.199
204,0.003,0.008,0.314
205,-0.039,0.011,0.417
206,-0.035,0.012,0.491
207,0.062,0.011,0.526
208,0.157,0.011,0.5
209,0.075,0.011,0.391
210,-0.021,0.01,0.259
211,-0.024,0.008,0.14
212,-0.01,0.004,0.033
213,-0.003,0.0,-0.058
214,-0.006,-0.001,-0.133
215,-0.016,-0.002,-0.188
216,-0.022,-0.006,-0.226
217,-0.024,-0.012,-0.25
218,-0.026,-0.016,-0.264
219,-0.026,-0.02,-0.271
220,-0.027,-0.022,-0.275
221,-0.031,-0.023,-0.278
222,-0.028,-0.024,-0.278
223,-0.022,-0.023,-0.276
224,-0.015,-0.022,-0.272
225,-0.014,-0.019,-0.266
226,-0.015,-0.015,-0.256
227,-0.01,-0.012,-0.236
228,-0.004,-0.008,-0.202
229,-0.002,-0.004,-0.15
230,0.002,0.001,-0.076
231,-0.01,0.008,0.017
232,-0.021,0.015,0.129
233,0.008,0.019,0.256
234,0.039,0.017,0.381
235,0.05,0.016,0.483
236,0.02,0.018,0.526
237,-0.025,0.019,0.505
238,-0.011,0.016,0.442
239,0.061,0.012,0.354
240,0.098,0.008,0.245
241,0.04,0.005,0.115
242,-0.016,0.0,-0.001
243,-0.011,-0.007,-0.09
244,-0.016,-0.014,-0.159
245,-0.024,-0.021,-0.209
246,-0.029,-0.026,-0.242
247,-0.034,-0.031,-0.261
248,-0.043,-0.035,-0.273
249,-0.048,-0.038,-0.278
250,-0.049,-0.039,-0.28
251,-0.048,-0.039,-0.281
252,-0.052,-0.038,-0.282
253,-0.054,-0.035,-0.281
254,-0.053,-0.032,-0.278
255,-0.042,-0.028,-0.269
256,-0.03,-0.023,-0.252
257,-0.031,-0.016,-0.227
258,-0.036,-0.009,-0.187
259,-0.027,-0.002,-0.124
260,-0.002,0.004,-0.036
261,0.038,0.009,0.081
262,0.06,0.015,0.214
263,0.033,0.022,0.342
264,0.001,0.028,0.461
265,0.05,0.03,0.557
266,0.109,0.028,0.602
267,0.089,0.026,0.569
268,0.05,0.026,0.471
269,0.011,0.024,0.342
270,0.002,0.019,0.209
271,0.022,0.013,0.086
272,0.019,0.009,-0.023
273,-0.015,0.006,-0.116
274,-0.031,0.001,-0.182
275,-0.029,-0.005,-0.225
276,-0.03,-0.01,-0.252
277,-0.034,-0.015,-0.268
278,-0.037,-0.02,-0.276
279,-0.04,-0.024,-0.28
280,-0.042,-0.028,-0.281
281,-0.039,-0.032,-0.281
282,-0.035,-0.035,-0.28
283,-0.034,-0.037,-0.278
284,-0.034,-0.038,-0.273
285,-0.036,-0.037,-0.263
286,-0.032,-0.035,-0.242
287,-0.018,-0.034,-0.206
288,0.005,-0.033,-0.149
289,0.004,-0.031,-0.073
290,-0.014,-0.027,0.023
291,-0.031,-0.024,0.143
292,-0.038,-0.024,0.277
293,-0.006,-0.025,0.415
294,0.004,-0.024,0.53
295,-0.056,-0.023,0.588
296,-0.097,-0.023,0.586
297,-0.041,-0.027,0.53
298,-0.012,-0.031,0.421
299,-0.028,-0.033,0.283
300,-0.046,-0.034,0.141
301,-0.041,-0.035,0.018
302,-0.027,-0.039,-0.079
303,-0.016,-0.043,-0.153
304,-0.017,-0.045,-0.205
305,-0.028,-0.045,-0.241
306,-0.036,-0.044,-0.262
307,-0.038,-0.042,-0.274
308,-0.038,-0.04,-0.28
309,-0.037,-0.036,-0.282
310,-0.036,-0.031,-0.283
311,-0.041,-0.025,-0.284
312,-0.042,-0.018,-0.283
313,-0.037,-0.011,-0.279
314,-0.031,-0.006,-0.27
315,-0.025,-0.0,-0.255
316,-0.021,0.005,-0.227
317,-0.013,0.011,-0.181
318,-0.002,0.017,-0.112
319,0.041,0.02,-0.013
320,0.08,0.022,0.114
321,0.066,0.025,0.25
322,0.018,0.03,0.386
323,0.013,0.032,0.523
324,0.052,0.032,0.633
325,0.096,0.031,0.677
326,0.094,0.031,0.635
327,0.047,0.03,0.525
328,-0.015,0.025,0.38
329,-0.01,0.016,0.233
330,0.016,0.007,0.098
331,0.002,0.0,-0.024
332,-0.015,-0.006,-0.12
333,-0.027,-0.013,-0.187
334,-0.035,-0.021,-0.231
335,-0.031,-0.028,-0.256
336,-0.029,-0.032,-0.27
337,-0.032,-0.035,-0.278
338,-0.037,-0.036,-0.282
339,-0.038,-0.034,-0.283
340,-0.037,-0.03,-0.283
341,-0.032,-0.023,-0.282
342,-0.032,-0.015,-0.28
343,-0.031,-0.004,-0.275
344,-0.027,0.007,-0.263
345,-0.017,0.018,-0.24
346,-0.002,0.027,-0.202
347,0.02,0.036,-0.141
348,0.045,0.047,-0.057
349,0.057,0.057,0.052
350,0.068,0.066,0.186
351,0.12,0.071,0.34
352,0.175,0.073,0.497
353,0.136,0.075,0.614
354,0.052,0.076,0.677
355,0.067,0.076,0.678
356,0.107,0.072,0.608
357,0.118,0.067,0.477
358,0.095,0.063,0.316
359,0.051,0.06,0.16
360,0.018,0.05,0.027
361,0.015,0.034,-0.076
362,0.0,0.02,-0.154
363,-0.017,0.007,-0.21
364,-0.027,-0.005,-0.244
365,-0.033,-0.015,-0.265
366,-0.036,-0.023,-0.275
367,-0.03,-0.03,-0.279
368,-0.026,-0.033,-0.28
369,-0.031,-0.035,-0.282
370,-0.037,-0.033,-0.282
371,-0.036,-0.03,-0.281
372,-0.032,-0.024,-0.276
373,-0.028,-0.017,-0.267
374,-0.027,-0.008,-0.25
375,-0.023,0.002,-0.22
376,-0.014,0.013,-0.172
377,-0.005,0.024,-0.1
378,0.013,0.035,-0.001
379,0.028,0.045,0.123
380,0.04,0.054,0.264
381,0.03,0.061,0.411
382,0.032,0.066,0.546
383,0.146,0.069,0.658
384,0.247,0.07,0.7
385,0.158,0.068,0.633
386,0.026,0.064,0.499
387,0.015,0.058,0.357
388,0.02,0.049,0.211
389,0.011,0.038,0.075
390,-0.003,0.026,-0.041
391,-0.013,0.012,-0.128
392,-0.024,-0.002,-0.19
393,-0.027,-0.016,-0.229
394,-0.027,-0.028,-0.252
395,-0.025,-0.038,-0.264
396,-0.026,-0.045,-0.271
397,-0.029,-0.047,-0.274
398,-0.031,-0.042,-0.276
399,-0.027,-0.029,-0.275
400,-0.024,-0.006,-0.274
