lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.836,0.822,0.902
2,0.662,0.662,0.74
3,0.52,0.525,0.555
4,0.402,0.409,0.373
5,0.306,0.311,0.208
6,0.218,0.231,0.065
7,0.153,0.166,-0.042
8,0.11,0.116,-0.118
9,0.085,0.077,-0.167
10,0.069,0.05,-0.198
11,0.058,0.032,-0.215
12,0.05,0.022,-0.225
13,0.048,0.019,-0.23
14,0.046,0.022,-0.232
15,0.048,0.03,-0.232
16,0.048,0.041,-0.231
17,0.044,0.055,-0.229
18,0.04,0.071,-0.224
19,0.039,0.088,-0.213
20,0.046,0.105,-0.191
21,0.059,0.122,-0.153
22,0.079,0.137,-0.096
23,0.101,0.152,-0.015
24,0.136,0.165,0.094
25,0.184,0.175,0.232
26,0.242,0.181,0.39
27,0.281,0.183,0.54
28,0.279,0.183,0.648
29,0.256,0.179,0.704
30,0.233,0.173,0.69
31,0.223,0.165,0.61
32,0.205,0.156,0.484
33,0.161,0.146,0.329
34,0.108,0.136,0.175
35,0.074,0.123,0.046
36,0.052,0.11,-0.054
37,0.033,0.097,-0.129
38,0.019,0.083,-0.179
39,0.01,0.069,-0.21
40,0.007,0.054,-0.226
41,0.008,0.04,-0.234
42,0.011,0.026,-0.238
43,0.011,0.014,-0.239
44,0.01,0.005,-0.241
45,0.009,-0.003,-0.241
46,0.01,-0.007,-0.238
47,0.014,-0.009,-0.232
48,0.015,-0.009,-0.223
49,0.016,-0.005,-0.208
50,0.014,0.0,-0.183
51,0.016,0.006,-0.141
52,0.028,0.011,-0.075
53,0.036,0.014,0.013
54,0.029,0.017,0.12
55,0.007,0.019,0.24
56,0.001,0.02,0.369
57,0.001,0.02,0.481
58,0.016,0.017,0.561
59,0.016,0.015,0.579
60,0.002,0.012,0.529
61,-0.002,0.009,0.432
62,0.011,0.006,0.314
63,0.018,0.004,0.188
64,0.013,0.002,0.066
65,0.004,0.001,-0.036
66,-0.003,-0.001,-0.113
67,-0.009,-0.003,-0.167
68,-0.008,-0.006,-0.2
69,-0.01,-0.009,-0.22
70,-0.012,-0.011,-0.232
71,-0.017,-0.013,-0.24
72,-0.02,-0.015,-0.243
73,-0.019,-0.017,-0.244
74,-0.019,-0.019,-0.244
75,-0.019,-0.021,-0.243
76,-0.021,-0.022,-0.241
77,-0.023,-0.022,-0.235
78,-0.02,-0.023,-0.223
79,-0.02,-0.024,-0.204
80,-0.02,-0.025,-0.172
81,-0.02,-0.025,-0.124
82,-0.022,-0.024,-0.057
83,-0.024,-0.023,0.031
84,-0.022,-0.023,0.14
85,-0.022,-0.022,0.26
86,-0.033,-0.021,0.372
87,-0.05,-0.019,0.457
88,-0.038,-0.017,0.506
89,-0.014,-0.017,0.499
90,-0.003,-0.016,0.432
91,0.0,-0.016,0.328
92,-0.008,-0.015,0.208
93,-0.01,-0.016,0.092
94,-0.011,-0.016,-0.007
95,-0.008,-0.017,-0.084
96,-0.007,-0.017,-0.14
97,-0.013,-0.017,-0.179
98,-0.015,-0.016,-0.203
99,-0.017,-0.016,-0.217
100,-0.019,-0.016,-0.226
101,-0.02,-0.017,-0.23
102,-0.02,-0.018,-0.232
103,-0.022,-0.019,-0.232
104,-0.025,-0.02,-0.233
105,-0.027,-0.022,-0.232
106,-0.028,-0.023,-0.229
107,-0.026,-0.025,-0.221
108,-0.028,-0.026,-0.208
109,-0.031,-0.027,-0.186
110,-0.029,-0.028,-0.15
111,-0.024,-0.028,-0.096
112,-0.018,-0.027,-0.024
113,-0.016,-0.025,0.064
114,-0.018,-0.022,0.165
115,-0.012,-0.019,0.269
116,-0.004,-0.016,0.362
117,-0.011,-0.013,0.421
118,-0.017,-0.01,0.435
119,-0.027,-0.006,0.398
120,-0.031,-0.002,0.32
121,-0.021,0.0,0.224
122,-0.005,0.004,0.122
123,0.01,0.007,0.029
124,0.021,0.011,-0.046
125,0.027,0.015,-0.104
126,0.032,0.018,-0.143
127,0.033,0.021,-0.169
128,0.035,0.024,-0.185
129,0.036,0.027,-0.194
130,0.035,0.03,-0.199
131,0.036,0.033,-0.202
132,0.035,0.035,-0.203
133,0.033,0.037,-0.203
134,0.034,0.038,-0.203
135,0.032,0.039,-0.201
136,0.033,0.04,-0.196
137,0.032,0.04,-0.187
138,0.033,0.04,-0.172
139,0.035,0.039,-0.146
140,0.035,0.039,-0.109
141,0.038,0.037,-0.057
142,0.041,0.036,0.01
143,0.047,0.034,0.091
144,0.049,0.032,0.179
145,0.042,0.031,0.262
146,0.022,0.031,0.325
147,0.027,0.031,0.363
148,0.027,0.03,0.361
149,0.028,0.03,0.317
150,0.029,0.03,0.24
151,0.024,0.03,0.151
152,0.021,0.03,0.064
153,0.02,0.028,-0.013
154,0.026,0.027,-0.072
155,0.027,0.026,-0.117
156,0.029,0.026,-0.15
157,0.029,0.025,-0.172
158,0.029,0.025,-0.185
159,0.031,0.026,-0.193
160,0.031,0.026,-0.197
161,0.03,0.027,-0.2
162,0.028,0.027,-0.202
163,0.028,0.028,-0.202
164,0.027,0.029,-0.201
165,0.026,0.029,-0.198
166,0.026,0.029,-0.192
167,0.025,0.03,-0.182
168,0.022,0.03,-0.166
169,0.024,0.029,-0.138
170,0.026,0.028,-0.099
171,0.028,0.027,-0.046
172,0.026,0.027,0.019
173,0.026,0.026,0.096
174,0.032,0.025,0.18
175,0.037,0.024,0.259
176,0.049,0.023,0.32
177,0.036,0.022,0.34
178,0.019,0.021,0.318
179,0.009,0.021,0.261
180,0.009,0.02,0.189
181,0.01,0.019,0.109
182,0.006,0.019,0.031
183,0.012,0.019,-0.034
184,0.013,0.018,-0.087
185,0.013,0.017,-0.127
186,0.016,0.017,-0.154
187,0.019,0.016,-0.172
188,0.018,0.016,-0.184
189,0.018,0.015,-0.191
190,0.017,0.014,-0.195
191,0.017,0.014,-0.197
192,0.018,0.014,-0.198
193,0.016,0.013,-0.198
194,0.016,0.013,-0.196
195,0.015,0.013,-0.193
196,0.016,0.013,-0.185
197,0.016,0.013,-0.174
198,0.013,0.013,-0.155
199,0.008,0.013,-0.127
200,0.005,0.012,-0.087
201,0.007,0.012,-0.032
202,0.011,0.01,0.039
203,0.015,0.008,0.123
204,0.009,0.007,0.204
205,0.001,0.006,0.278
206,-0.002,0.005,0.329
207,0.006,0.004,0.348
208,0.011,0.004,0.324
209,0.006,0.004,0.26
210,0.001,0.004,0.178
211,0.002,0.004,0.094
212,0.003,0.004,0.017
213,0.003,0.005,-0.048
214,0.003,0.006,-0.1
215,0.004,0.007,-0.138
216,0.003,0.007,-0.166
217,0.001,0.007,-0.183
218,0.002,0.006,-0.193
219,0.003,0.005,-0.198
220,0.006,0.004,-0.201
221,0.004,0.003,-0.203
222,0.004,0.001,-0.204
223,0.003,-0.002,-0.204
224,0.005,-0.004,-0.201
225,0.004,-0.006,-0.197
226,0.001,-0.009,-0.19
227,-0.003,-0.011,-0.178
228,-0.005,-0.013,-0.156
229,-0.01,-0.016,-0.122
230,-0.017,-0.019,-0.075
231,-0.028,-0.021,-0.012
232,-0.038,-0.024,0.067
233,-0.039,-0.026,0.159
234,-0.037,-0.029,0.252
235,-0.046,-0.032,0.33
236,-0.051,-0.035,0.375
237,-0.05,-0.038,0.373
238,-0.049,-0.042,0.33
239,-0.037,-0.044,0.258
240,-0.036,-0.047,0.17
241,-0.038,-0.049,0.078
242,-0.04,-0.051,-0.006
243,-0.041,-0.053,-0.075
244,-0.042,-0.055,-0.128
245,-0.046,-0.056,-0.166
246,-0.049,-0.057,-0.192
247,-0.055,-0.057,-0.209
248,-0.06,-0.058,-0.219
249,-0.063,-0.058,-0.225
250,-0.067,-0.058,-0.229
251,-0.069,-0.057,-0.23
252,-0.069,-0.057,-0.231
253,-0.067,-0.056,-0.23
254,-0.063,-0.056,-0.226
255,-0.059,-0.055,-0.219
256,-0.055,-0.054,-0.207
257,-0.053,-0.053,-0.188
258,-0.051,-0.051,-0.158
259,-0.046,-0.049,-0.111
260,-0.042,-0.047,-0.046
261,-0.037,-0.045,0.042
262,-0.041,-0.043,0.142
263,-0.044,-0.041,0.246
264,-0.041,-0.039,0.343
265,-0.027,-0.037,0.419
266,-0.024,-0.037,0.449
267,-0.031,-0.036,0.425
268,-0.04,-0.036,0.354
269,-0.042,-0.037,0.256
270,-0.039,-0.038,0.153
271,-0.035,-0.039,0.055
272,-0.032,-0.04,-0.028
273,-0.038,-0.041,-0.096
274,-0.043,-0.042,-0.146
275,-0.045,-0.044,-0.179
276,-0.045,-0.045,-0.199
277,-0.048,-0.047,-0.213
278,-0.052,-0.049,-0.221
279,-0.054,-0.05,-0.225
280,-0.057,-0.05,-0.228
281,-0.054,-0.05,-0.228
282,-0.052,-0.049,-0.228
283,-0.05,-0.048,-0.225
284,-0.048,-0.045,-0.221
285,-0.046,-0.042,-0.213
286,-0.041,-0.039,-0.198
287,-0.036,-0.035,-0.171
288,-0.03,-0.031,-0.129
289,-0.023,-0.026,-0.068
290,-0.02,-0.022,0.012
291,-0.021,-0.018,0.113
292,-0.015,-0.014,0.226
293,-0.011,-0.011,0.34
294,-0.021,-0.007,0.435
295,-0.021,-0.005,0.494
296,-0.014,-0.002,0.505
297,0.002,-0.001,0.461
298,0.016,-0.0,0.372
299,0.018,0.001,0.255
300,0.02,0.0,0.139
301,0.021,-0.002,0.038
302,0.01,-0.006,-0.046
303,-0.002,-0.012,-0.11
304,-0.012,-0.018,-0.155
305,-0.02,-0.024,-0.186
306,-0.027,-0.03,-0.205
307,-0.032,-0.035,-0.217
308,-0.034,-0.038,-0.223
309,-0.036,-0.038,-0.226
310,-0.037,-0.037,-0.227
311,-0.038,-0.033,-0.227
312,-0.039,-0.027,-0.227
313,-0.036,-0.02,-0.224
314,-0.032,-0.012,-0.217
315,-0.028,-0.003,-0.205
316,-0.024,0.007,-0.185
317,-0.019,0.017,-0.149
318,-0.007,0.027,-0.092
319,0.005,0.037,-0.015
320,0.012,0.047,0.083
321,0.03,0.056,0.199
322,0.05,0.065,0.321
323,0.082,0.073,0.442
324,0.129,0.079,0.544
325,0.165,0.083,0.59
326,0.169,0.086,0.563
327,0.166,0.086,0.484
328,0.143,0.083,0.366
329,0.117,0.078,0.236
330,0.085,0.07,0.109
331,0.049,0.06,0.001
332,0.022,0.049,-0.081
333,0.006,0.036,-0.137
334,-0.007,0.023,-0.175
335,-0.017,0.01,-0.199
336,-0.024,-0.001,-0.214
337,-0.027,-0.01,-0.222
338,-0.032,-0.016,-0.228
339,-0.032,-0.02,-0.229
340,-0.031,-0.021,-0.229
341,-0.027,-0.02,-0.228
342,-0.024,-0.015,-0.225
343,-0.023,-0.008,-0.221
344,-0.021,0.002,-0.211
345,-0.016,0.013,-0.193
346,-0.008,0.026,-0.162
347,0.004,0.041,-0.114
348,0.021,0.056,-0.047
349,0.046,0.072,0.045
350,0.078,0.085,0.161
351,0.119,0.096,0.293
352,0.153,0.105,0.425
353,0.17,0.111,0.528
354,0.188,0.114,0.591
355,0.189,0.115,0.59
356,0.186,0.113,0.532
357,0.173,0.11,0.426
358,0.135,0.104,0.291
359,0.099,0.097,0.16
360,0.067,0.088,0.046
361,0.041,0.076,-0.044
362,0.02,0.064,-0.113
363,0.005,0.051,-0.161
364,-0.005,0.039,-0.191
365,-0.01,0.028,-0.21
366,-0.011,0.017,-0.219
367,-0.01,0.007,-0.223
368,-0.009,-0.002,-0.225
369,-0.01,-0.009,-0.225
370,-0.012,-0.013,-0.226
371,-0.014,-0.015,-0.225
372,-0.013,-0.015,-0.222
373,-0.012,-0.012,-0.216
374,-0.009,-0.007,-0.203
375,-0.006,0.001,-0.18
376,-0.0,0.011,-0.142
377,0.008,0.021,-0.084
378,0.027,0.031,-0.002
379,0.039,0.04,0.1
380,0.048,0.049,0.219
381,0.061,0.057,0.344
382,0.068,0.063,0.457
383,0.087,0.067,0.541
384,0.095,0.069,0.568
385,0.077,0.069,0.524
386,0.057,0.067,0.427
387,0.036,0.063,0.304
388,0.034,0.056,0.182
389,0.037,0.048,0.073
390,0.028,0.038,-0.019
391,0.021,0.026,-0.089
392,0.01,0.014,-0.14
393,0.003,0.002,-0.173
394,-0.0,-0.008,-0.193
395,-0.004,-0.017,-0.204
396,-0.007,-0.023,-0.211
397,-0.01,-0.024,-0.215
398,-0.01,-0.019,-0.216
399,-0.009,-0.006,-0.216
400,-0.006,0.017,-0.214
