gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3160,0.08464903011918071,40.7374534606934,-119.135322570801,3670176,1498,2523,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.38427217547788,51.064991408606005,43.54741987039525,4.749531560708402e-05,19.0,51.07,1.847645286154319,50.7,0.1196,0.2393,0.3277,0.8028,0.1084,0.068,7
102792,npp,813,917,0.268154248595238,40.7355041503906,-119.135810852051,3670176,811,682,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-16 09:10:18.384003,94.73068273111441,50.88409704980317,43.40839493755007,1.1925144290300613e-13,6.0,-50.93,1.847645286154319,-51.24,0.0744,0.1752,0.2934,1.0962,0.2424,0.294,7
102919,npp,2076,3160,0.342425748705864,40.7408714294434,-119.141288757324,3670176,2075,2523,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-17 10:31:52.637107,-71.02099223452936,51.054963781923405,43.543325280666735,2.498507899339151e-09,19.0,51.07,1.847645286154319,50.7,0.1196,0.2393,0.3277,0.8028,0.2479,0.2749,7
103278,npp,3053,1621,0.1450541522353888,40.7384986877441,-119.135772705078,3670176,3053,1220,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-20 09:35:28.708984,97.59399319784671,23.168759962134708,20.39431292502929,1.6199883170110072e-20,10.0,-23.21,1.0837787002826917,-23.77,0.1155,0.1643,0.3009,1.1692,0.1743,0.1696,7
103396,npp,2282,1093,0.13310333341360092,40.735782623291,-119.135330200195,3670176,2282,803,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-21 09:16:34.802862,95.65249090194895,45.37035622724954,39.07502748767568,1.9116718850142955e-23,7.0,-45.42,1.5732132722552272,-45.86,0.0733,0.1613,0.32,1.1908,0.1742,0.1585,7
103405,npp,1078,3810,2.65080213546753,40.7378616333008,-119.1435546875,3686560,1079,3064,196611,3883171,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.20684968548629,65.81050815003522,53.90410872852586,1.0273833168157498e-18,23.0,65.81,3.0,65.56,0.1217,0.316,0.5738,0.608,0.9704,1.6116,7
103515,npp,1498,568,0.003816232085227994,40.7339324951172,-119.134368896484,3670176,1497,358,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-22 08:57:37.339140,92.90142852013791,59.814111913118744,49.96196784590119,1.1836344868979813e-21,4.0,-59.85,2.3545700244418297,-60.12,0.0209,0.1796,0.4072,1.0695,0.1174,0.0041,7
103524,npp,431,3326,0.1712036207318306,40.7382125854492,-119.13436126709,3686560,429,2674,196611,3883171,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-22 10:38:03.721632,-69.84880671641243,55.538215285749374,46.91484217345431,4.83328436959099e-19,20.0,55.54,2.0682789409984763,55.225,0.116,0.2481,0.4203,0.7742,0.1549,0.1325,7
103760,npp,2153,2311,0.13319408521056175,40.7381362915039,-119.13663482666,3670176,2153,1862,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-24 10:00:33.718201,-75.1144203588074,15.894043828572135,14.038415922387038,9.53464974602283e-19,14.0,15.88,1.0442604737599883,15.25,0.1297,0.1869,0.2581,1.0278,0.1407,0.1369,7
103877,npp,1435,1792,0.1860348582267761,40.7351112365723,-119.141632080078,3670176,1435,1372,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-25 09:41:43.381370,98.65991893658949,13.909578253145154,12.293815730051426,3.7008741432742607e-17,11.0,-13.95,1.015504800579495,-14.51,0.1242,0.1797,0.2795,1.0689,0.1983,0.1989,7
104111,npp,2984,740,0.25323289632797197,40.7379913330078,-119.135566711426,3670176,2984,522,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-27 09:03:53.805956,93.83964740694026,55.689303036039234,47.0205948218703,4.9289772988971295e-11,5.0,-55.73,2.0682789409984763,-56.04,0.0963,0.1743,0.3031,1.1021,0.2303,0.2791,7
104119,npp,1867,3488,4.34289836883545,40.7347755432129,-119.134796142578,3686560,1866,2829,196611,3883171,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.98110408236022,59.41466960503761,49.69024110702297,1.9552319701475776e-16,21.0,59.42,2.3545700244418297,59.13,0.0519,0.1845,0.3565,1.041,1.9582,4.5209,7
104228,npp,2163,220,0.563300490379333,40.7400054931641,-119.136001586914,3670176,2166,110,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-28 08:44:54.569990,91.0275609672925,66.65413131172346,54.41002015261044,7.682707284603648e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0257,0.2433,0.4037,0.7895,0.2925,0.4447,7
104236,npp,1215,2991,3.49244332313538,40.7377891540527,-119.135635375977,3686560,1214,2409,196611,3883171,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-28 10:25:31.627929,-71.82456673627627,45.85636214170005,39.46668253586475,6.467003075801693e-14,18.0,45.87,1.5732132722552272,45.47,0.1217,0.1956,0.3105,0.9823,2.2877,3.4307,7
104355,npp,518,2481,0.742949724197388,40.7382392883301,-119.133499145508,3686560,518,2008,196611,3883171,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.23501763144994,24.862869597200852,21.86471703939876,1.9695726504079182e-10,15.0,24.87,1.1367971201176101,24.28,0.1225,0.1956,0.292,0.9821,0.6736,0.7296,7
133040,npp,1428,2469,0.34106890857219696,40.7346305847168,-119.135787963867,3670176,1428,1999,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.48089117445645,24.257936969790812,21.34010446820172,9.852509007341867e-27,15.0,24.28,1.1367971201176101,24.28,0.1225,0.1956,0.292,0.9821,0.3201,0.335,7
133223,npp,721,1953,0.2232630327343941,40.7408180236816,-119.140335083008,3670176,722,1524,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-20 09:47:00.132173,104.79606615551974,4.668758165983948,4.134280080647534,6.972922862781716e-28,12.0,-4.7,1.0,-4.64,0.1291,0.1921,0.2956,1.0,0.2233,0.2233,7
133584,npp,2296,903,0.1378300795331597,40.7378845214844,-119.140144348145,3670176,2296,674,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-22 09:09:12.364583,94.93842316120714,51.28751048611202,43.71848053996291,4.279515925635309e-25,6.0,-51.33,1.847645286154319,-51.24,0.0744,0.1752,0.2934,1.0962,0.1719,0.1511,7
133597,npp,1138,3623,0.159991018474102,40.7390403747559,-119.136711120605,3670176,1141,2938,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.56018739989912,62.58517954182313,51.84238212207212,1.0614649373164919e-28,22.0,62.29,2.6065528283652384,62.53,0.0639,0.2559,0.442,0.7508,0.1553,0.1201,7
133762,npp,1504,380,0.35730338096618697,40.7353363037109,-119.140365600586,3670176,1509,214,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-23 08:50:13.143779,91.6580964464426,63.707754887601105,52.56836679845215,3.643948139566911e-21,3.0,-63.73,2.7445598364131496,-63.72,0.0001,0.1626,0.3588,1.1814,0.263,0.4221,7
133775,npp,493,3148,0.0966940652579069,40.7338409423828,-119.136405944824,3670176,491,2516,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.03277490159216,50.705308353306215,43.27477186718738,8.648947078595904e-27,19.0,50.73,1.847645286154319,50.7,0.1196,0.2393,0.3277,0.8028,0.1149,0.0776,7
133957,npp,2896,2639,0.11854692688211799,40.739013671875,-119.134605407715,3670176,2898,2129,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-24 10:12:01.657429,-73.4108339150289,32.317054392766465,28.26351912789904,4.169030832818632e-23,16.0,32.34,1.2365102219381485,32.34,0.1664,0.2243,0.3037,0.8566,0.1066,0.1015,7
134138,npp,2199,2128,0.302489504218102,40.73876953125,-119.133666992188,3670176,2199,1690,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-25 09:53:14.892468,-73.08819920087744,5.47066574187838,4.843970307043472,8.455400018599244e-18,13.0,5.45,1.0,5.51,0.1232,0.2113,0.2703,0.9091,0.2833,0.275,7
134322,npp,1458,1608,0.12335489806719124,40.7362365722656,-119.141044616699,3670176,1458,1210,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-26 09:34:24.573705,99.26205040477862,23.829954054520986,20.96860316701755,2.1488457742310117e-11,10.0,-23.87,1.1367971201176101,-23.77,0.1155,0.1643,0.3009,1.1692,0.1561,0.1442,7
134505,npp,703,1080,0.001365467905997994,40.7393112182617,-119.135047912598,3670176,707,794,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-27 09:15:28.921316,95.20670011853969,45.836087501510974,39.44812797152844,0.00016045069308661766,7.0,-45.86,1.5732132722552272,-45.86,0.0733,0.1613,0.32,1.1908,0.0904,0.0016,7
134517,npp,2559,3798,-0.03616587817668901,40.7375793457031,-119.141265869141,3670176,2556,3057,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-27 10:55:39.292192,-66.93852883068443,65.5926388233361,53.77026370918876,1.0330024633915995e-12,23.0,65.59,3.0,65.56,0.1217,0.316,0.5738,0.608,0.0747,-0.022,7
134700,npp,1930,3314,0.11597501579672098,40.7386322021484,-119.136474609375,3670176,1930,2661,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.17064690360924,55.22226548433583,46.68286833379959,1.2142254006676681e-05,20.0,55.24,2.0682789409984763,55.225,0.116,0.2481,0.4203,0.7742,0.1282,0.0898,7
137335,npp,2050,1607,0.376601606607437,40.7364845275879,-119.136756896973,3670176,2050,1208,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-11 09:34:18.661353,99.12555208784264,23.879512985890056,21.01167598679864,0.00029368058194026995,10.0,-23.92,1.1367971201176101,-23.77,0.1155,0.1643,0.3009,1.1692,0.3789,0.4403,7
137525,npp,1294,1078,0.44616824388504,40.7355918884277,-119.139320373535,3670176,1292,792,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-12 09:15:22.986365,95.22245705698714,45.89874713460659,39.49804133670354,1.2170244114174338e-08,7.0,-45.93,1.5732132722552272,-45.86,0.0733,0.1613,0.32,1.1908,0.3732,0.5313,7
137538,npp,78,3797,0.234418384730816,40.7341423034668,-119.138618469238,3670176,75,3056,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.95829430225604,65.57651565215764,53.76041014881076,0.0002778999602814501,23.0,65.58,3.0,65.56,0.1217,0.316,0.5738,0.608,0.1649,0.1425,7
137715,npp,509,553,-0.12026646733284,40.7362022399902,-119.139259338379,3670176,507,345,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-13 08:56:25.558627,92.64330853033997,60.15556077930396,50.197363104053174,2.683877612769045e-15,4.0,-60.19,2.3545700244418297,-60.12,0.0209,0.1796,0.4072,1.0695,0.0647,-0.1286,7
137730,npp,2519,3312,0.1654245294630527,40.7370986938477,-119.142448425293,3670176,2519,2660,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.31376413481321,55.1713718482537,46.64496464603794,7.77059501949025e-08,20.0,55.19,2.0682789409984763,55.225,0.116,0.2481,0.4203,0.7742,0.1521,0.1281,7
137903,npp,2766,31,0.0588613897562027,40.737865447998,-119.139953613281,3670176,2773,12,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-14 08:37:24.575961,269.5833318056572,69.73758490508216,56.19171144878205,2.18988194975221e-21,1.0,-69.75,3.5496478698597698,-69.72,0.0499,0.2625,0.5193,0.7317,0.1347,0.0431,7
137916,npp,1858,2808,0.13189951749518514,40.7356605529785,-119.135643005371,3670176,1859,2260,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.82257514153461,39.3223765995652,34.145445381671195,3.138785477784212e-15,17.0,39.34,1.4276677814245327,39.38,0.1194,0.2267,0.3223,0.8472,0.1257,0.1118,7
138105,npp,1167,2296,0.1635602042078972,40.7405700683594,-119.13818359375,3670176,1167,1849,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-15 09:59:22.003191,-75.1903137302011,15.073247199010813,13.317170874883898,1.8499055965073154e-22,14.0,15.06,1.0442604737599883,15.25,0.1297,0.1869,0.2581,1.0278,0.1697,0.1681,7
138296,npp,449,1778,0.1591277420520782,40.7377624511719,-119.141380310059,3670176,449,1359,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-16 09:40:33.471148,100.73125172830026,14.699076157941342,12.988023286074718,5.844507792728469e-28,11.0,-14.74,1.015504800579495,-14.51,0.1242,0.1797,0.2795,1.0689,0.1718,0.1701,7
138492,npp,2758,1255,0.333786278963089,40.7362937927246,-119.134407043457,3670176,2758,935,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-17 09:21:39.597809,96.90015851471985,39.55807544367458,34.3385159874211,1.5798131370668242e-29,8.0,-39.61,1.4276677814245327,-39.49,0.0841,0.1851,0.2639,1.0379,0.2963,0.3464,7
138505,npp,1506,3956,0.254349082708359,40.738525390625,-119.132713317871,3670176,1509,3145,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.1632560942325,68.26181792721964,55.36882048814622,1.0428498749152874e-26,25.0,68.25,3.3166247903554,68.23,0.0589,0.283,0.4102,0.6789,0.1835,0.1727,7
138688,npp,1982,725,0.1134339459240437,40.7369689941406,-119.136863708496,3670176,1980,507,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-18 09:02:42.164813,93.74164095226367,56.07307439084366,47.30032775909153,1.0576217200014326e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0963,0.1743,0.3031,1.1021,0.1627,0.125,7
138702,npp,869,3474,0.341892689466476,40.7362899780273,-119.135749816895,3670176,870,2817,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.25189208491358,59.0946196003643,49.4662609310619,2.4376647489879816e-29,21.0,59.11,2.3545700244418297,59.13,0.0519,0.1845,0.3565,1.041,0.2589,0.3559,7
138881,npp,1177,205,0.629112780094147,40.7389373779297,-119.136215209961,3670176,1177,102,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-19 08:43:42.957307,90.6500903878507,66.92343991983725,54.57113394872423,4.530907533446738e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0257,0.2433,0.4037,0.7895,0.3132,0.4967,7
138894,npp,217,2977,0.32689672708511397,40.7388458251953,-119.133430480957,3670176,217,2398,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.17620173157368,45.3712202343278,39.078015643683194,3.64635158329741e-30,18.0,45.4,1.5732132722552272,45.47,0.1217,0.1956,0.3105,0.9823,0.2756,0.3211,7
139094,npp,2608,2465,0.263034075498581,40.7392082214355,-119.136100769043,3670176,2610,1997,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-20 10:05:35.046255,-74.65777232918035,24.080029501185017,21.185912234697756,5.481561591386998e-29,15.0,24.08,1.1367971201176101,24.28,0.1225,0.1956,0.292,0.9821,0.2514,0.2583,7
139283,npp,1899,1950,0.1084509026259184,40.7342910766602,-119.134429931641,3670176,1899,1520,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-21 09:46:46.513465,96.2797009823881,4.8915425765203135,4.331434047810932,7.876701221561374e-26,12.0,-4.87,1.0,-4.64,0.1291,0.1921,0.2956,1.0,0.1085,0.1085,7
140071,npp,971,2635,0.1424852851778269,40.735221862793,-119.134567260742,3670176,970,2125,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.36277122268541,32.1499725512556,28.120739889577433,7.163468392148946e-09,16.0,32.16,1.2365102219381485,32.34,0.1664,0.2243,0.3037,0.8566,0.126,0.1221,7
142958,npp,124,374,0.322446256875992,40.7342147827148,-119.134689331055,3670176,122,208,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-10 08:49:48.648077,91.852574915553,63.84662547767208,52.65153211710996,9.311248402343177e-05,3.0,-63.85,2.7445598364131496,-63.72,0.0001,0.1626,0.3588,1.1814,0.2503,0.3809,7
143165,npp,1528,2631,0.290551409125328,40.7336883544922,-119.134895324707,3670176,1528,2122,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-11 10:11:38.978644,-74.00700358308397,31.95971669081907,27.957767395925792,0.0001313374888825014,16.0,31.98,1.2365102219381485,32.34,0.1664,0.2243,0.3037,0.8566,0.2457,0.2489,7
143752,npp,2449,1074,0.332455486059189,40.7388648986816,-119.138069152832,3670176,2451,789,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-14 09:15:09.894124,95.39707686442455,46.03836003936703,39.60590114630178,7.153605835329481e-25,7.0,-46.07,1.5732132722552272,-45.86,0.0733,0.1613,0.32,1.1908,0.3009,0.3959,7
143766,npp,1235,3790,0.645446121692657,40.7375717163086,-119.142669677734,3670176,1238,3052,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-14 10:55:20.266856,-67.00089750212013,65.46903027305679,53.68795442388596,2.1988451810235652e-18,23.0,65.45,3.0,65.56,0.1217,0.316,0.5738,0.608,0.3019,0.3924,7
144136,npp,871,30,0.529730588197708,40.7389945983887,-119.134300231934,3670176,872,11,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-16 08:37:13.314954,269.8497834594455,69.77193731870506,56.202418576971276,1.008259103120784e-31,1.0,-69.76,3.5496478698597698,-69.72,0.0499,0.2625,0.5193,0.7317,0.2674,0.3876,7
144149,npp,3036,2802,0.339255094528198,40.7367782592773,-119.136917114258,3670176,3035,2255,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.13189797052866,39.10482329847723,33.96166787685447,1.3296916943345468e-29,17.0,39.12,1.4276677814245327,39.38,0.1194,0.2267,0.3223,0.8472,0.2709,0.2874,7
144345,npp,2356,2292,0.406861037015915,40.7415390014648,-119.140075683594,3670176,2357,1846,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.589047196001,14.835625183740376,13.107033932900153,4.654061241087713e-31,14.0,14.84,1.0442604737599883,15.25,0.1297,0.1869,0.2581,1.0278,0.4027,0.4182,7
144543,npp,1649,1775,0.37878006696701,40.7343635559082,-119.140037536621,3670176,1648,1355,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-18 09:40:24.039464,101.614686531098,14.86335950892998,13.131123121962212,1.1330229996584601e-30,11.0,-14.91,1.0442604737599883,-14.51,0.1242,0.1797,0.2795,1.0689,0.3827,0.4049,7
144746,npp,896,1252,0.408472418785095,40.7358932495117,-119.137031555176,3670176,894,933,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-19 09:21:30.192993,96.39659856557601,39.68657668717717,34.44103359808899,3.03221279480885e-28,8.0,-39.72,1.4276677814245327,-39.49,0.0841,0.1851,0.2639,1.0379,0.3486,0.424,7
144758,npp,2717,3951,0.366585090756416,40.7367057800293,-119.13298034668,3670176,2715,3143,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.9328452670154,68.19189908255007,55.32062834894806,1.5919168142653126e-30,25.0,68.17,3.3166247903554,68.23,0.0589,0.283,0.4102,0.6789,0.2173,0.2489,7
144944,npp,131,724,0.11634770315140486,40.7380447387695,-119.139839172363,3670176,133,506,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-20 09:02:36.354365,94.14011425036152,56.109747517500494,47.321021830419156,7.186967986486034e-24,5.0,-56.14,2.0682789409984763,-56.04,0.0963,0.1743,0.3031,1.1021,0.1641,0.1282,7
144957,npp,2090,3469,0.06058270484209061,40.7417297363281,-119.141227722168,3670176,2090,2813,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.25584769947992,58.99941237690756,49.39317073560562,1.7165225853657143e-28,21.0,59.0,2.3545700244418297,59.13,0.0519,0.1845,0.3565,1.041,0.1395,0.0631,7
148864,npp,54,1433,0.19246791303157812,40.7358932495117,-119.13500213623,3670176,54,1075,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-09 09:27:59.552187,97.90274491450498,32.16114883345627,28.12562968113643,5.471126694438466e-06,9.0,-32.21,1.2365102219381485,-32.16,0.0926,0.1925,0.2592,0.9981,0.1921,0.1921,7
149084,npp,1202,3635,0.5171926319599149,40.738468170166,-119.135154724121,3670176,1205,2947,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-10 10:49:21.438475,-68.42403696162891,62.53723285679218,51.80078709693957,2.3673625629659626e-05,22.0,62.53,2.6065528283652384,62.53,0.0639,0.2559,0.442,0.7508,0.2924,0.3883,7
149262,npp,1579,382,0.20218618214130402,40.7400207519531,-119.136131286621,3670176,1578,214,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-11 08:50:06.563165,91.74115885492589,63.68260753642935,52.54136684653028,6.752695350819241e-21,3.0,-63.7,2.7445598364131496,-63.72,0.0001,0.1626,0.3588,1.1814,0.2065,0.2389,7
149276,npp,568,3145,0.275215208530426,40.7370414733887,-119.139846801758,3670176,568,2514,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.58592887782451,50.64349341185499,43.21942548583347,3.060180873343262e-13,19.0,50.65,1.847645286154319,50.7,0.1196,0.2393,0.3277,0.8028,0.2115,0.2209,7
149654,npp,2283,2126,0.2139979675412178,40.7398147583008,-119.139854431152,3670176,2283,1689,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-13 09:53:08.426694,-73.38026656359868,5.385548862972025,4.768002771426875,3.5912795896371787e-28,13.0,5.34,1.0,5.51,0.1232,0.2113,0.2703,0.9091,0.1948,0.1946,7
150028,npp,796,1080,0.1699664890766144,40.7389984130859,-119.140472412109,3670176,795,794,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-15 09:15:24.337038,95.70833988442978,45.82871172413045,39.435687468481916,5.359972799528243e-32,7.0,-45.86,1.5732132722552272,-45.86,0.0733,0.1613,0.32,1.1908,0.1976,0.2024,7
150038,npp,2667,3795,0.004052177071571003,40.7394142150879,-119.139343261719,3670176,2666,3055,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.93195291707885,65.55116019088635,53.733827351322375,3.616389888747959e-30,23.0,65.54,3.0,65.56,0.1217,0.316,0.5738,0.608,0.0881,0.0025,7
151144,npp,1535,728,0.0889349430799484,40.7390518188477,-119.141258239746,3670176,1540,511,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-21 09:02:47.360372,93.614003236351,56.00967352027413,47.2469613894489,1.3862581197218946e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0963,0.1743,0.3031,1.1021,0.1508,0.098,7
151157,npp,421,3474,0.0517104491591454,40.7390441894531,-119.13826751709,3670176,423,2817,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.4833035232647,59.10705142638929,49.466765689686454,9.86672608627452e-17,21.0,59.11,2.3545700244418297,59.13,0.0519,0.1845,0.3565,1.041,0.1357,0.0538,7
151330,npp,2847,2978,0.231611274182796,40.7365226745605,-119.132530212402,3670176,2845,2399,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-11-22 10:24:27.039088,-72.18879109543225,45.42597528774053,39.11632583931638,4.168878887076114e-10,18.0,45.43,1.5732132722552272,45.47,0.1217,0.1956,0.3105,0.9823,0.215,0.2275,7
154133,npp,1369,204,0.139229659922421,40.7364196777344,-119.140785217285,3670176,1369,103,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-12-08 08:43:48.455673,90.80256811297924,66.89472397945337,54.54780765220125,1.9468642419293693e-09,2.0,-66.95,3.1865100272627664,-66.9,0.0257,0.2433,0.4037,0.7895,0.1594,0.1099,7
154332,npp,2803,2466,0.12251495034433901,40.738452911377,-119.133453369141,3670176,2804,1997,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-12-09 10:05:42.307795,-76.06206251070688,24.150329420378796,21.24534841313984,1.2767687255644374e-08,15.0,24.13,1.1367971201176101,24.28,0.1225,0.1956,0.292,0.9821,0.1278,0.1203,7
154533,npp,2098,1951,0.1415661666542292,40.7345695495605,-119.134178161621,3670176,2098,1522,196611,3866787,2141,usa_blackrock_41_36,40.7375,-119.1375,41,36,usa_blackrock,2012-12-10 09:46:53.762502,100.79172730085729,4.77540358747095,4.22844998995033,1.9843756899986863e-16,12.0,-4.82,1.0,-4.64,0.1291,0.1921,0.2956,1.0,0.1416,0.1416,7
