lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.667,0.663,0.886
2,0.392,0.495,0.699
3,0.264,0.355,0.501
4,0.185,0.24,0.311
5,0.106,0.147,0.138
6,0.056,0.074,-0.004
7,0.016,0.018,-0.111
8,0.001,-0.023,-0.185
9,-0.003,-0.051,-0.234
10,-0.009,-0.068,-0.265
11,-0.016,-0.077,-0.285
12,-0.02,-0.077,-0.296
13,-0.025,-0.072,-0.303
14,-0.031,-0.063,-0.307
15,-0.027,-0.05,-0.306
16,-0.023,-0.034,-0.304
17,-0.023,-0.017,-0.299
18,-0.027,-0.0,-0.292
19,-0.023,0.017,-0.277
20,-0.017,0.034,-0.252
21,-0.005,0.049,-0.21
22,0.004,0.063,-0.148
23,0.006,0.074,-0.061
24,0.013,0.084,0.056
25,0.041,0.091,0.202
26,0.099,0.089,0.37
27,0.143,0.087,0.539
28,0.15,0.088,0.671
29,0.107,0.087,0.743
30,0.089,0.084,0.739
31,0.174,0.08,0.666
32,0.222,0.076,0.53
33,0.134,0.073,0.352
34,0.037,0.068,0.177
35,0.011,0.058,0.034
36,-0.004,0.046,-0.079
37,-0.011,0.033,-0.163
38,-0.02,0.022,-0.221
39,-0.026,0.011,-0.257
40,-0.033,-0.001,-0.28
41,-0.033,-0.013,-0.292
42,-0.034,-0.024,-0.298
43,-0.036,-0.033,-0.303
44,-0.043,-0.039,-0.305
45,-0.043,-0.044,-0.305
46,-0.042,-0.045,-0.303
47,-0.034,-0.044,-0.296
48,-0.03,-0.041,-0.285
49,-0.024,-0.034,-0.266
50,-0.027,-0.025,-0.237
51,-0.023,-0.014,-0.187
52,-0.014,-0.003,-0.112
53,-0.004,0.006,-0.009
54,0.01,0.015,0.122
55,-0.014,0.025,0.267
56,-0.016,0.035,0.426
57,0.032,0.04,0.582
58,0.101,0.04,0.696
59,0.132,0.039,0.731
60,0.079,0.039,0.662
61,0.027,0.039,0.531
62,0.019,0.036,0.375
63,0.061,0.031,0.227
64,0.089,0.028,0.09
65,0.049,0.025,-0.035
66,0.015,0.021,-0.131
67,-0.0,0.013,-0.196
68,-0.015,0.004,-0.239
69,-0.028,-0.005,-0.266
70,-0.034,-0.012,-0.282
71,-0.042,-0.019,-0.292
72,-0.049,-0.025,-0.299
73,-0.048,-0.03,-0.301
74,-0.044,-0.034,-0.3
75,-0.043,-0.036,-0.298
76,-0.042,-0.037,-0.294
77,-0.042,-0.036,-0.287
78,-0.038,-0.033,-0.273
79,-0.024,-0.029,-0.248
80,-0.009,-0.024,-0.207
81,-0.009,-0.017,-0.15
82,-0.019,-0.008,-0.072
83,-0.018,0.001,0.035
84,-0.005,0.007,0.166
85,0.022,0.011,0.315
86,0.046,0.015,0.46
87,-0.003,0.021,0.566
88,-0.032,0.025,0.626
89,0.027,0.025,0.626
90,0.105,0.023,0.56
91,0.099,0.021,0.431
92,0.048,0.019,0.275
93,0.013,0.016,0.128
94,0.008,0.01,0.006
95,0.017,0.003,-0.089
96,0.01,-0.002,-0.162
97,-0.014,-0.007,-0.215
98,-0.028,-0.012,-0.249
99,-0.038,-0.016,-0.269
100,-0.038,-0.021,-0.28
101,-0.04,-0.024,-0.286
102,-0.04,-0.026,-0.289
103,-0.045,-0.026,-0.291
104,-0.046,-0.024,-0.291
105,-0.042,-0.022,-0.287
106,-0.031,-0.018,-0.281
107,-0.023,-0.014,-0.269
108,-0.018,-0.008,-0.252
109,-0.01,-0.0,-0.222
110,0.0,0.008,-0.175
111,0.032,0.015,-0.106
112,0.06,0.022,-0.012
113,0.049,0.031,0.094
114,0.021,0.041,0.213
115,0.028,0.05,0.342
116,0.061,0.055,0.465
117,0.095,0.058,0.555
118,0.12,0.061,0.583
119,0.076,0.064,0.535
120,0.032,0.063,0.436
121,0.059,0.057,0.318
122,0.076,0.051,0.191
123,0.075,0.046,0.067
124,0.047,0.041,-0.043
125,0.025,0.035,-0.127
126,0.014,0.028,-0.185
127,0.013,0.02,-0.221
128,0.009,0.013,-0.245
129,-0.001,0.007,-0.261
130,-0.007,0.002,-0.27
131,-0.009,-0.002,-0.275
132,-0.012,-0.005,-0.277
133,-0.017,-0.007,-0.278
134,-0.017,-0.008,-0.277
135,-0.019,-0.007,-0.275
136,-0.024,-0.005,-0.269
137,-0.022,-0.003,-0.258
138,-0.018,-0.001,-0.237
139,-0.014,0.002,-0.202
140,-0.007,0.007,-0.152
141,0.004,0.013,-0.082
142,0.014,0.019,0.008
143,0.061,0.022,0.121
144,0.118,0.024,0.249
145,0.076,0.027,0.358
146,-0.002,0.031,0.442
147,0.0,0.033,0.5
148,0.041,0.033,0.509
149,0.062,0.032,0.461
150,0.062,0.032,0.359
151,0.024,0.033,0.231
152,0.003,0.029,0.107
153,0.01,0.02,0.002
154,0.019,0.013,-0.082
155,0.011,0.008,-0.148
156,0.002,0.004,-0.197
157,-0.004,-0.0,-0.23
158,-0.009,-0.004,-0.25
159,-0.009,-0.007,-0.262
160,-0.009,-0.009,-0.268
161,-0.012,-0.01,-0.273
162,-0.018,-0.009,-0.275
163,-0.018,-0.008,-0.275
164,-0.013,-0.005,-0.272
165,-0.01,-0.001,-0.267
166,-0.005,0.004,-0.258
167,-0.004,0.009,-0.244
168,-0.006,0.015,-0.22
169,-0.001,0.02,-0.183
170,0.013,0.022,-0.127
171,0.017,0.024,-0.053
172,0.028,0.028,0.04
173,0.024,0.033,0.145
174,0.02,0.035,0.261
175,0.107,0.036,0.388
176,0.19,0.036,0.488
177,0.092,0.036,0.507
178,-0.01,0.036,0.466
179,-0.008,0.034,0.389
180,0.021,0.03,0.288
181,0.025,0.025,0.177
182,0.016,0.024,0.066
183,-0.002,0.022,-0.03
184,-0.008,0.017,-0.106
185,-0.005,0.009,-0.162
186,-0.005,0.002,-0.202
187,-0.006,-0.004,-0.23
188,-0.009,-0.008,-0.248
189,-0.011,-0.012,-0.259
190,-0.012,-0.014,-0.265
191,-0.009,-0.016,-0.268
192,-0.008,-0.016,-0.268
193,-0.011,-0.015,-0.269
194,-0.015,-0.013,-0.267
195,-0.015,-0.01,-0.261
196,-0.011,-0.005,-0.251
197,-0.004,-0.0,-0.234
198,0.0,0.006,-0.206
199,0.001,0.012,-0.165
200,0.003,0.02,-0.106
201,0.011,0.025,-0.027
202,0.031,0.023,0.074
203,0.032,0.023,0.188
204,0.033,0.026,0.302
205,-0.006,0.028,0.399
206,-0.015,0.028,0.468
207,0.086,0.027,0.502
208,0.151,0.026,0.472
209,0.074,0.026,0.368
210,-0.006,0.025,0.243
211,0.001,0.02,0.132
212,0.007,0.015,0.032
213,0.006,0.01,-0.055
214,0.001,0.008,-0.125
215,-0.01,0.007,-0.177
216,-0.015,0.003,-0.212
217,-0.014,-0.003,-0.235
218,-0.015,-0.008,-0.25
219,-0.017,-0.012,-0.259
220,-0.019,-0.015,-0.264
221,-0.022,-0.017,-0.267
222,-0.023,-0.018,-0.268
223,-0.019,-0.017,-0.266
224,-0.011,-0.015,-0.261
225,-0.007,-0.012,-0.254
226,-0.006,-0.008,-0.244
227,-0.005,-0.003,-0.226
228,0.003,0.002,-0.194
229,0.005,0.008,-0.146
230,0.012,0.013,-0.077
231,-0.001,0.021,0.011
232,-0.001,0.029,0.12
233,0.021,0.034,0.247
234,0.075,0.033,0.376
235,0.079,0.034,0.476
236,0.026,0.036,0.511
237,-0.016,0.037,0.488
238,-0.011,0.034,0.422
239,0.078,0.03,0.339
240,0.121,0.026,0.235
241,0.071,0.024,0.113
242,0.018,0.02,0.004
243,0.015,0.013,-0.081
244,0.005,0.005,-0.146
245,-0.007,-0.002,-0.194
246,-0.015,-0.007,-0.227
247,-0.025,-0.012,-0.248
248,-0.032,-0.017,-0.26
249,-0.035,-0.022,-0.267
250,-0.039,-0.026,-0.271
251,-0.044,-0.029,-0.273
252,-0.045,-0.03,-0.273
253,-0.046,-0.031,-0.272
254,-0.046,-0.03,-0.269
255,-0.038,-0.028,-0.261
256,-0.029,-0.026,-0.246
257,-0.03,-0.022,-0.223
258,-0.031,-0.016,-0.186
259,-0.022,-0.011,-0.126
260,-0.003,-0.007,-0.041
261,0.033,-0.004,0.073
262,0.042,-0.0,0.2
263,0.001,0.006,0.325
264,-0.041,0.013,0.441
265,0.015,0.015,0.538
266,0.088,0.014,0.583
267,0.076,0.012,0.546
268,0.016,0.011,0.442
269,-0.018,0.009,0.319
270,-0.018,0.003,0.192
271,0.015,-0.004,0.081
272,0.023,-0.008,-0.021
273,-0.003,-0.009,-0.108
274,-0.023,-0.012,-0.172
275,-0.032,-0.015,-0.214
276,-0.034,-0.018,-0.24
277,-0.036,-0.021,-0.256
278,-0.041,-0.023,-0.266
279,-0.047,-0.025,-0.271
280,-0.048,-0.027,-0.274
281,-0.043,-0.029,-0.273
282,-0.039,-0.03,-0.272
283,-0.038,-0.031,-0.269
284,-0.037,-0.03,-0.264
285,-0.034,-0.028,-0.254
286,-0.029,-0.026,-0.235
287,-0.017,-0.025,-0.203
288,0.005,-0.025,-0.15
289,0.01,-0.023,-0.076
290,0.006,-0.018,0.019
291,0.007,-0.014,0.141
292,0.007,-0.014,0.276
293,0.033,-0.015,0.415
294,0.025,-0.014,0.528
295,-0.049,-0.013,0.579
296,-0.119,-0.013,0.566
297,-0.069,-0.017,0.506
298,-0.016,-0.023,0.404
299,-0.019,-0.027,0.273
300,-0.032,-0.03,0.141
301,-0.036,-0.034,0.022
302,-0.027,-0.041,-0.073
303,-0.013,-0.047,-0.143
304,-0.01,-0.049,-0.193
305,-0.023,-0.049,-0.229
306,-0.038,-0.047,-0.252
307,-0.046,-0.045,-0.266
308,-0.044,-0.041,-0.272
309,-0.041,-0.036,-0.275
310,-0.041,-0.029,-0.276
311,-0.045,-0.021,-0.276
312,-0.046,-0.013,-0.275
313,-0.043,-0.004,-0.271
314,-0.037,0.004,-0.262
315,-0.027,0.011,-0.245
316,-0.015,0.018,-0.217
317,0.002,0.024,-0.172
318,0.02,0.029,-0.103
319,0.062,0.031,-0.006
320,0.11,0.032,0.12
321,0.102,0.033,0.256
322,0.057,0.037,0.388
323,0.044,0.039,0.518
324,0.086,0.039,0.625
325,0.114,0.037,0.663
326,0.082,0.036,0.613
327,0.004,0.033,0.499
328,-0.048,0.024,0.357
329,-0.032,0.011,0.216
330,-0.002,-0.002,0.088
331,-0.015,-0.012,-0.028
332,-0.029,-0.02,-0.119
333,-0.037,-0.026,-0.183
334,-0.038,-0.033,-0.224
335,-0.037,-0.038,-0.248
336,-0.037,-0.041,-0.262
337,-0.046,-0.043,-0.272
338,-0.048,-0.042,-0.277
339,-0.046,-0.039,-0.278
340,-0.041,-0.034,-0.278
341,-0.038,-0.026,-0.277
342,-0.034,-0.017,-0.273
343,-0.032,-0.006,-0.267
344,-0.03,0.006,-0.256
345,-0.017,0.017,-0.234
346,-0.001,0.026,-0.197
347,0.015,0.035,-0.14
348,0.039,0.044,-0.058
349,0.069,0.053,0.05
350,0.096,0.059,0.181
351,0.171,0.061,0.335
352,0.223,0.061,0.489
353,0.127,0.062,0.598
354,0.018,0.063,0.65
355,-0.004,0.062,0.642
356,0.021,0.058,0.573
357,0.059,0.053,0.45
358,0.056,0.05,0.298
359,0.021,0.045,0.149
360,0.005,0.034,0.024
361,0.009,0.018,-0.072
362,0.004,0.004,-0.144
363,-0.007,-0.007,-0.196
364,-0.021,-0.017,-0.231
365,-0.027,-0.025,-0.253
366,-0.029,-0.031,-0.265
367,-0.024,-0.034,-0.27
368,-0.023,-0.035,-0.273
369,-0.027,-0.033,-0.275
370,-0.032,-0.028,-0.276
371,-0.03,-0.021,-0.273
372,-0.026,-0.012,-0.268
373,-0.023,-0.002,-0.258
374,-0.018,0.01,-0.24
375,-0.017,0.021,-0.211
376,-0.014,0.032,-0.165
377,0.001,0.042,-0.095
378,0.023,0.051,0.002
379,0.041,0.058,0.123
380,0.056,0.065,0.261
381,0.054,0.069,0.401
382,0.068,0.072,0.533
383,0.193,0.072,0.643
384,0.253,0.07,0.677
385,0.142,0.066,0.608
386,0.022,0.06,0.477
387,-0.0,0.052,0.336
388,0.011,0.041,0.196
389,0.002,0.029,0.066
390,-0.013,0.016,-0.045
391,-0.032,0.002,-0.129
392,-0.041,-0.012,-0.187
393,-0.039,-0.026,-0.224
394,-0.035,-0.038,-0.246
395,-0.035,-0.048,-0.258
396,-0.037,-0.054,-0.266
397,-0.04,-0.055,-0.27
398,-0.038,-0.05,-0.272
399,-0.033,-0.037,-0.271
400,-0.027,-0.015,-0.268
