gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,378,0.448370069265366,40.7866401672363,-119.288604736328,3670144,2506,212,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-01 08:51:25.585532,91.70500249787054,63.76098100252255,52.59738582583296,0.007314889305167276,3.0,-63.77,2.7445598364131496,-64.04,0.2022,0.5555,1.8058,0.5426,0.2624,0.2433,0.04418546968215786,7
101057,npp,828,2633,0.433231741189957,40.7847480773926,-119.287467956543,3670144,828,2124,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.37810016108585,32.07422662998217,28.054804318751323,0.003137582147082419,16.0,32.07,1.2365102219381485,31.49,0.1686,0.3097,0.8135,0.9734,0.4013,0.4217,0.33629362274851593,7
101438,npp,491,3791,3.99424147605896,40.7833442687988,-119.289665222168,3670144,490,3052,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-05 10:56:51.620750,-66.99369263709947,65.48499154201431,53.698208502145626,0.0302013632333165,23.0,65.47,3.0,65.24,0.2892,0.5467,1.8935,0.5514,1.4506,2.2024,1.3803055014663896,7
101560,npp,2934,3308,6.57920932769775,40.7792434692383,-119.28662109375,3670144,2935,2655,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.2561073622774,55.08338768785095,46.576496024545,0.07752233243839438,20.0,55.09,2.0682789409984763,54.73,0.1571,0.4223,1.3728,0.7137,3.2782,4.6958,2.5856077375264497,7
101674,npp,109,31,6.05214595794678,40.7818222045898,-119.291999816895,3670144,107,11,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-07 08:38:42.770266,269.53933882603127,69.75309765387654,56.19597519056181,0.11209777997053016,1.0,-69.75,3.5496478698597698,-69.94,0.1875,0.7175,2.3378,0.4201,1.8043,2.5425,-0.5088512750955441,7
101682,npp,2274,2804,3.80958008766174,40.782299041748,-119.28515625,3670144,2275,2257,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-07 10:19:28.724656,-73.72964022584048,39.184218983702955,34.02888596700089,0.0866353272646698,17.0,39.19,1.4276677814245327,38.66,0.1846,0.3199,1.7733,0.9423,2.7458,3.5897,1.2314479776417766,7
102671,npp,1573,1429,0.2189444378018379,40.7826347351074,-119.286018371582,3670176,1573,1073,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-15 09:29:14.073472,98.36456874693715,32.322711021123695,28.266757304409996,2.9323230007721754e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1772,0.3459,1.429,0.8715,0.1988,0.1908,0.1908,7
102792,npp,807,899,0.0680394507944584,40.7865447998047,-119.289840698242,3670176,808,671,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-16 09:10:18.384003,94.936336831388,51.3981580885583,43.80289793142319,1.0632043390856859e-13,6.0,-51.44,1.847645286154319,-51.78,0.1672,0.3517,2.1819,0.8571,0.1479,0.0583,0.0583,7
102919,npp,2075,3142,0.255477532744408,40.7842025756836,-119.283546447754,3670176,2074,2512,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.15877280638676,50.55374373583275,43.157485016782296,2.2337313200705076e-09,19.0,50.56,1.847645286154319,50.15,0.1413,0.3413,1.0751,0.8832,0.255,0.2256,0.2256,7
103278,npp,3049,1603,0.11756149725988507,40.7846870422363,-119.286689758301,3670176,3049,1205,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-20 09:35:28.708984,98.09554019722356,24.065288126671927,21.17251581555165,1.5596586157716665e-20,10.0,-24.11,1.1367971201176101,-24.76,0.1727,0.3483,1.3586,0.8654,0.0984,0.1017,0.1017,7
103396,npp,2277,1076,0.11962096532806754,40.7823219299316,-119.283477783203,3670176,2278,790,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-21 09:16:34.802862,95.86634296753957,45.947072830751615,39.53642919048906,1.9092522437089134e-23,7.0,-46.0,1.5732132722552272,-46.44,0.1505,0.3979,1.3248,0.7576,0.1245,0.0906,0.0906,7
103405,npp,1078,3792,3.07824659347534,40.7833862304688,-119.286735534668,3686560,1079,3053,196611,3883171,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.29978752212881,65.50307139304778,53.71399997469307,9.783405741645919e-19,23.0,65.49,3.0,65.24,0.2892,0.5467,1.8935,0.5514,1.1453,1.6973,1.6973,7
103515,npp,1492,551,0.0939816553145647,40.7815628051758,-119.289680480957,3670176,1494,344,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-22 08:57:37.339140,93.03457530551232,60.19860436825493,50.22734328703212,1.2249317144655898e-21,4.0,-60.23,2.4157378735459294,-60.49,0.216,0.5977,1.9005,0.5043,0.0929,0.0474,0.0474,7
103524,npp,430,3307,0.235965400934219,40.7874336242676,-119.289047241211,3686560,428,2654,196611,3883171,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-22 10:38:03.721632,-69.98821927379412,55.059865120487416,46.56286295084117,4.747572769098479e-19,20.0,55.06,2.0682789409984763,54.73,0.1571,0.4223,1.3728,0.7137,0.2113,0.1684,0.1684,7
103877,npp,1431,1775,0.1817605309188366,40.7824211120605,-119.286659240723,3670176,1431,1355,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-25 09:41:43.381370,99.55295427687464,14.860958002672767,13.130585691000334,4.016813543970233e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1735,0.3033,1.4538,0.9939,0.1851,0.1807,0.1807,7
104111,npp,2979,723,0.356420233845711,40.7806625366211,-119.28840637207,3670176,2981,505,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-27 09:03:53.805956,93.96306926908758,56.12532320475366,47.33907847841357,5.586935115520314e-11,5.0,-56.16,2.0682789409984763,-56.45,0.1997,0.4344,1.6484,0.6938,0.2637,0.2473,0.2473,7
104119,npp,1866,3469,3.76311874389648,40.7859153747559,-119.288208007812,3686560,1866,2813,196611,3883171,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.11641155576248,58.995096809642845,49.396997693619404,2.1641768201477636e-16,21.0,59.0,2.3545700244418297,58.7,0.24,0.5428,1.6314,0.5553,1.6691,2.0896,2.0896,7
104228,npp,2156,203,0.264069512486458,40.7838516235352,-119.285301208496,3670176,2154,101,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-28 08:44:52.790709,90.56546544236069,66.9544802772912,54.59066493308517,8.780458334260454e-07,2.0,-66.97,3.1865100272627664,-67.19,0.1925,0.6659,1.8705,0.4527,0.1753,0.1195,0.1195,7
104236,npp,1214,2973,3.40337777137756,40.7813529968262,-119.286918640137,3686560,1212,2395,196611,3883171,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-28 10:25:31.627929,-71.9738974538657,45.245579676977556,38.97764237890174,7.270266047243809e-14,18.0,45.26,1.5732132722552272,44.85,0.2371,0.4288,1.3463,0.703,2.1922,2.3924,2.3924,7
104355,npp,516,2462,0.874863982200623,40.782154083252,-119.289596557617,3686560,516,1994,196611,3883171,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.58002647868884,23.92747247901618,21.053949585263013,2.2531629836713504e-10,15.0,23.94,1.1367971201176101,23.35,0.1682,0.3364,2.1248,0.896,0.7751,0.7839,0.7839,7
133040,npp,1425,2450,0.2198563143610954,40.784481048584,-119.288345336914,3670176,1426,1984,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-19 10:05:48.677281,-75.97158771781879,23.324157487745126,20.52981133936666,9.933788929816703e-27,15.0,23.35,1.1367971201176101,23.35,0.1682,0.3364,2.1248,0.896,0.1989,0.197,0.197,7
133223,npp,718,1935,0.27687552571296703,40.783130645752,-119.285179138184,3670176,718,1506,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-20 09:46:58.352899,95.51257390092076,5.764960210918211,5.104359834533858,7.336001356001276e-28,12.0,-5.74,1.0,-5.68,0.1612,0.2845,1.2763,1.0595,0.2938,0.2933,0.2933,7
133404,npp,3054,1415,0.1716254837810993,40.7859954833984,-119.289932250977,3670176,3054,1063,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-21 09:28:06.247610,97.25791533002742,32.9804278439237,28.825601465693463,2.4488687889331992e-27,9.0,-33.01,1.2365102219381485,-32.97,0.1772,0.3459,1.429,0.8715,0.1605,0.1496,0.1496,7
133584,npp,2291,886,0.21521344780921942,40.7820663452148,-119.288368225098,3670176,2293,663,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-22 09:09:12.364583,95.09375022028756,51.77541028829287,44.091596666173686,4.6674030985180395e-25,6.0,-51.81,1.847645286154319,-51.78,0.1672,0.3517,2.1819,0.8571,0.2276,0.1845,0.1845,7
133597,npp,1138,3605,0.243210799992085,40.7827987670898,-119.284309387207,3670176,1141,2924,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-22 10:49:29.851656,-68.65553362158249,62.230799537932114,51.60766401484987,1.1127346612995382e-28,22.0,61.93,2.5331140255951103,62.17,0.1965,0.457,1.6213,0.6595,0.217,0.1604,0.1604,7
133762,npp,1498,364,0.447195947170258,40.7801933288574,-119.287620544434,3670176,1497,202,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-23 08:50:13.143779,91.7692739493419,64.02213907042292,52.77063068081058,4.034943560339573e-21,3.0,-64.04,2.7445598364131496,-64.04,0.2022,0.5555,1.8058,0.5426,0.262,0.2426,0.2426,7
133775,npp,491,3129,0.1848326399922371,40.7857856750488,-119.287750244141,3670176,491,2504,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.22285508907382,50.157904262925825,42.852016613605976,9.343880726943995e-27,19.0,50.18,1.7549928774784245,50.15,0.1413,0.3413,1.0751,0.8832,0.2123,0.1632,0.1632,7
133957,npp,2894,2621,0.309666976332664,40.7841186523438,-119.283058166504,3670176,2894,2115,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.66753176041033,31.51341575366396,27.579695896765593,4.578890077195008e-23,16.0,31.53,1.2365102219381485,31.49,0.1686,0.3097,0.8135,0.9734,0.3014,0.3014,0.3014,7
134138,npp,2196,2110,0.25989349186420396,40.7839622497559,-119.283813476562,3670176,2196,1673,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-25 09:53:14.892468,-74.33509166313412,4.416848710575608,3.9113218955285958,9.402086839166768e-18,13.0,4.41,1.0,4.41,0.1813,0.3014,0.8702,1.0,0.2599,0.2599,0.2599,7
134322,npp,1454,1590,0.2166007608175278,40.7796173095703,-119.285026550293,3670176,1453,1195,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-26 09:34:22.794423,97.3738218679658,24.742723034135402,21.759953851367758,2.3767542717035024e-11,10.0,-24.76,1.1367971201176101,-24.76,0.1727,0.3483,1.3586,0.8654,0.1856,0.1874,0.1874,7
134505,npp,698,1063,0.1086061745882034,40.7861366271973,-119.285621643066,3670176,698,780,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-27 09:15:28.921316,95.42334683374784,46.41365955374218,39.90881862980751,0.00017335904429388165,7.0,-46.44,1.646109783506203,-46.44,0.1505,0.3979,1.3248,0.7576,0.1257,0.0823,0.0823,7
134517,npp,2559,3780,0.1755623407661915,40.7838096618652,-119.285552978516,3670176,2556,3045,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.03108048482235,65.27982420707936,53.57581360566957,1.1469746197760175e-12,23.0,65.28,3.0,65.24,0.2892,0.5467,1.8935,0.5514,0.1777,0.0968,0.0968,7
134687,npp,2987,538,0.844544947147369,40.7800483703613,-119.287742614746,3670144,2986,333,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-28 08:56:31.487120,92.63335851647791,60.49047743898303,50.42810065378895,0.010480028101877089,4.0,-60.51,2.4157378735459294,-60.49,0.216,0.5977,1.9005,0.5043,0.4036,0.4259,0.14062898820916275,7
134700,npp,1929,3295,0.25118783116340604,40.7867164611816,-119.288887023926,3670176,1929,2642,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.31048501060693,54.74683850020237,46.33177539949543,1.3453472374998161e-05,20.0,54.76,2.0682789409984763,54.73,0.1571,0.4223,1.3728,0.7137,0.2187,0.1793,0.1793,7
134872,npp,2172,18,1.82650017738342,40.78759765625,-119.284759521484,3670144,2170,5,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-29 08:37:30.492772,269.54701176534434,69.96034941641405,56.315223238654994,0.039547524479052264,1.0,-69.95,3.5496478698597698,-69.94,0.1875,0.7175,2.3378,0.4201,0.6138,0.7673,-0.3092011517422796,7
135062,npp,581,2281,2.29975271224976,40.7802200317383,-119.284629821777,3670144,581,1835,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.10151373949466,14.213395642524153,12.56127483887513,0.054735038289282036,14.0,14.22,1.015504800579495,14.22,0.1683,0.3167,1.6465,0.9517,2.2542,2.1886,0.6986879881803938,7
135430,npp,2189,1238,4.50655794143677,40.7824516296387,-119.291557312012,3670144,2188,921,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-01 09:21:45.493767,96.34230753228269,40.2079877455468,34.87584060148755,0.13890642161667902,8.0,-40.25,1.4276677814245327,-40.17,0.2055,0.3528,1.8303,0.8544,3.2109,3.8504,0.06930561231060084,7
135444,npp,926,3939,4.60567092895508,40.782585144043,-119.290336608887,3670144,923,3137,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-01 11:01:50.527392,-65.89353405879261,67.98717088085321,55.210532894642,0.1032044475224575,25.0,67.98,3.3166247903554,67.95,0.2538,0.6861,2.1187,0.4393,1.4832,2.0233,-0.7859708225441269,7
135611,npp,1398,711,3.95596885681152,40.7857704162598,-119.284317016602,3670144,1399,492,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-02 09:02:49.840425,93.72837750281869,56.44300317476243,47.57070576282189,0.11141877018899751,5.0,-56.47,2.1127631471468895,-56.45,0.1997,0.4344,1.6484,0.6938,1.9682,2.7448,-0.28806832776842706,7
135625,npp,306,3458,3.51027917861938,40.7845458984375,-119.286071777344,3670144,309,2803,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-02 10:43:12.666414,-69.56262704647281,58.740165191428595,49.21850957884869,0.09945570948923281,21.0,58.75,2.253202848596432,58.7,0.24,0.5428,1.6314,0.5553,1.6184,1.9492,-0.7580285110845557,7
135799,npp,595,190,3.64837145805359,40.7802352905273,-119.29150390625,3670144,598,93,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-03 08:43:50.628554,90.83533823517202,67.17393569551321,54.72204909239512,0.08491362229946717,2.0,-67.19,3.1865100272627664,-67.19,0.1925,0.6659,1.8705,0.4527,1.2374,1.6515,-0.6598864497992443,7
135810,npp,2711,2961,2.79307007789612,40.7851638793945,-119.286178588867,3670144,2712,2387,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.56264410683171,44.833278205328824,38.64675791736862,0.08744859769674632,18.0,44.85,1.5732132722552272,44.85,0.2371,0.4288,1.3463,0.703,1.8043,1.9634,-0.4169896041244865,7
136001,npp,2031,2449,2.09031105041504,40.783878326416,-119.286582946777,3670144,2031,1983,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.03277726165238,23.289939312466164,20.50058096983164,0.07074909224309735,15.0,23.3,1.1367971201176101,23.35,0.1682,0.3364,2.1248,0.896,1.8443,1.873,-0.05282166109427844,7
136188,npp,1322,1934,1.79542541503906,40.785285949707,-119.288551330566,3670144,1322,1505,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-05 09:46:54.171314,98.92576470597437,5.786233556447556,5.123259854149418,0.052431505798409016,12.0,-5.8,1.0,-5.68,0.1612,0.2845,1.2763,1.0595,1.8123,1.9022,0.47499116397118324,7
136561,npp,2891,885,1.25419068336487,40.7816390991211,-119.28345489502,3670144,2890,662,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-07 09:09:06.420229,94.65403970508586,51.80357177186328,44.11413034984699,0.020586163856194144,6.0,-51.84,1.847645286154319,-51.78,0.1672,0.3517,2.1819,0.8571,0.7899,1.075,0.5146354919032504,7
136755,npp,2095,363,0.955037713050842,40.7856636047363,-119.284683227539,3670144,2101,201,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-08 08:50:07.205667,91.57053847302433,64.04635022373957,52.787527814467424,0.009696501297050424,3.0,-64.06,2.7445598364131496,-64.04,0.2022,0.5555,1.8058,0.5426,0.447,0.5182,0.2542569352533229,7
136767,npp,1090,3129,0.642285764217377,40.7829360961914,-119.284744262695,3670144,1092,2504,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-08 10:30:42.486161,-71.7947816200752,50.16027265426744,42.85484260458049,0.01740947629297547,19.0,50.18,1.7549928774784245,50.15,0.1413,0.3413,1.0751,0.8832,0.4729,0.5673,0.0934063359213545,7
136953,npp,419,2620,0.398681253194809,40.781608581543,-119.288482666016,3670144,420,2115,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-09 10:11:57.508118,-74.89859985411935,31.462362993987753,27.536716725290212,0.0084468405345591,16.0,31.49,1.2365102219381485,31.49,0.1686,0.3097,0.8135,0.9734,0.3734,0.3881,0.15817325530950266,7
137142,npp,2774,2108,0.32033504545688596,40.7861480712891,-119.288162231445,3670144,2774,1672,196611,3866755,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-10 09:53:08.972558,-72.54745182443652,4.318023058032518,3.823907113776219,0.0028291143219149892,13.0,4.29,1.0,4.41,0.1813,0.3014,0.8702,1.0,0.3203,0.3203,0.24329025372459798,7
137335,npp,2046,1588,0.339951261878014,40.7811965942383,-119.288696289062,3670176,2045,1193,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-11 09:34:16.882072,97.25204625889776,24.83870056404721,21.843155228651412,0.00028732866761005697,10.0,-24.85,1.1367971201176101,-24.76,0.1727,0.3483,1.3586,0.8654,0.2941,0.2942,0.2942,7
137525,npp,1289,1061,0.333981484174728,40.7822151184082,-119.289009094238,3670176,1289,779,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-12 09:15:22.986365,95.437592294335,46.47212046678398,39.9551973360872,1.1151931298212705e-08,7.0,-46.51,1.646109783506203,-46.44,0.1505,0.3979,1.3248,0.7576,0.2626,0.253,0.253,7
137538,npp,78,3778,0.283048287034035,40.7826690673828,-119.290351867676,3670176,75,3044,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.05544682110273,65.24733212184988,53.55566753396107,0.00027331505048595883,23.0,65.24,3.0,65.24,0.2892,0.5467,1.8935,0.5514,0.2135,0.1561,0.1561,7
137715,npp,503,536,0.1278832722455263,40.7836494445801,-119.291130065918,3670176,504,331,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-13 08:56:25.558627,92.77889369365069,60.52663881123855,50.45210721069828,2.509233974081242e-15,4.0,-60.55,2.4157378735459294,-60.49,0.216,0.5977,1.9005,0.5043,0.107,0.0645,0.0645,7
137730,npp,2518,3294,0.240726910531521,40.782787322998,-119.286720275879,3670176,2519,2640,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.44918203579539,54.72061562064328,46.311949887846865,7.035085179237712e-08,20.0,54.73,2.0682789409984763,54.73,0.1571,0.4223,1.3728,0.7137,0.2136,0.1718,0.1718,7
137903,npp,2759,16,0.1082507316023111,40.7859687805176,-119.28483581543,3670176,2760,4,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-14 08:37:24.575961,269.68834704891356,69.97897562580468,56.32425477696407,2.1174846958115456e-21,1.0,-69.98,3.5496478698597698,-69.94,0.1875,0.7175,2.3378,0.4201,0.1298,0.0455,0.0455,7
137916,npp,1856,2788,0.11916505452245474,40.7817077636719,-119.290924072266,3670176,1858,2244,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-14 10:18:08.753136,-72.7046709062576,38.5646451661823,33.51712822393092,2.8722866338896083e-15,17.0,38.58,1.357151599901897,38.66,0.1846,0.3199,1.7733,0.9423,0.1535,0.1123,0.1123,7
138105,npp,1165,2278,0.1401481311768293,40.780876159668,-119.290710449219,3670176,1165,1833,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-15 09:59:22.003191,-75.61734492016483,14.069357197894991,12.434385665145026,1.7388045042235136e-22,14.0,14.05,1.015504800579495,14.22,0.1683,0.3167,1.6465,0.9517,0.1275,0.1334,0.1334,7
138296,npp,445,1760,0.1792894750833511,40.7824821472168,-119.286643981934,3670176,445,1342,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-16 09:40:31.691866,97.6647458020505,15.719438909658406,13.884712926928167,5.707580227530665e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1735,0.3033,1.4538,0.9939,0.1827,0.1782,0.1782,7
138492,npp,2753,1237,0.331968382000923,40.7847785949707,-119.285316467285,3670176,2755,920,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-17 09:21:39.597809,97.16584423299025,40.23680185314031,34.898947970966965,1.5961787034770177e-29,8.0,-40.28,1.4276677814245327,-40.17,0.2055,0.3528,1.8303,0.8544,0.2868,0.2836,0.2836,7
138505,npp,1507,3937,-0.089317470788956,40.7834739685059,-119.290626525879,3670176,1510,3136,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-17 11:01:44.631219,-66.23446060230535,67.95879472674271,55.193113841398336,9.957199080194465e-27,25.0,67.95,3.3166247903554,67.95,0.2538,0.6861,2.1187,0.4393,0.0676,-0.0392,-0.0392,7
138688,npp,1976,708,0.347236305475235,40.7864112854004,-119.291259765625,3670176,1976,490,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-18 09:02:42.164813,93.90486597359596,56.5092436922209,47.61742676935635,1.1040513492010909e-29,5.0,-56.54,2.1127631471468895,-56.45,0.1997,0.4344,1.6484,0.6938,0.2602,0.2409,0.2409,7
138702,npp,869,3456,0.311679527163506,40.7796440124512,-119.285591125488,3670176,870,2800,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.35137190188523,58.6883338295868,49.180986435419626,2.41497623654395e-29,21.0,58.7,2.253202848596432,58.7,0.24,0.5428,1.6314,0.5553,0.1988,0.1731,0.1731,7
138881,npp,1171,188,0.280599996447563,40.7815170288086,-119.291610717773,3670176,1174,92,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-19 08:43:42.957307,90.73361533172321,67.21485052283036,54.744981097769355,4.8571979990663565e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1925,0.6659,1.8705,0.4527,0.1805,0.127,0.127,7
138894,npp,216,2958,0.25901198387145996,40.7832183837891,-119.290664672852,3670176,216,2384,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.33160816519988,44.72994313897293,38.562946410372035,3.738937166454262e-30,18.0,44.75,1.5732132722552272,44.85,0.2371,0.4288,1.3463,0.703,0.1935,0.1821,0.1821,7
139094,npp,2606,2446,0.285483956336975,40.7823181152344,-119.292121887207,3670176,2605,1981,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-20 10:05:35.046255,-74.97035137233625,23.136656104404636,20.367007963243257,5.80290192992629e-29,15.0,23.14,1.0837787002826917,23.35,0.1682,0.3364,2.1248,0.896,0.2544,0.2558,0.2558,7
139283,npp,1895,1932,0.1557532958686352,40.7838020324707,-119.284385681152,3670176,1895,1503,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-21 09:46:46.513465,99.24845482101436,5.908347652645291,5.231177214638886,8.559388249704179e-26,12.0,-5.92,1.0,-5.68,0.1612,0.2845,1.2763,1.0595,0.1727,0.165,0.165,7
139881,npp,1658,3125,0.2189236506819725,40.7821426391602,-119.289474487305,3670176,1657,2501,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-24 10:30:33.076428,-71.59526286538578,50.04850357119851,42.766756640457864,7.832677443278635e-16,19.0,50.06,1.7549928774784245,50.15,0.1413,0.3413,1.0751,0.8832,0.2317,0.1934,0.1934,7
140071,npp,969,2616,0.19513475894927979,40.7817115783691,-119.291244506836,3670176,969,2112,196611,3866787,1445,usa_blackrock_5_25,40.78333333,-119.2875,5,25,usa_blackrock,2012-09-25 10:11:48.110075,-74.65024692991494,31.302605741241145,27.399323999852225,8.059617037560918e-09,16.0,31.31,1.2365102219381485,31.49,0.1686,0.3097,0.8135,0.9734,0.2088,0.1899,0.1899,7
