gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,396,0.8587965965271,40.809944152832,-119.126647949219,3670144,2503,224,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-01 08:51:25.585532,91.94797842409899,63.41700925388273,52.37486519557089,0.007232595139980734,3.0,-63.43,2.7445598364131496,-63.72,0.2639,0.5448,2.6782,0.5999,0.4412,0.5152,0.1651751593121052,7
100930,npp,1487,3156,0.1581149473786354,40.8122863769531,-119.12767791748,3670176,1491,2521,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-01 10:31:57.305665,-71.01768539014734,50.963567562869784,43.46962615597935,4.8883980915592655e-05,19.0,50.96,1.847645286154319,50.59,0.2569,0.4086,1.6417,0.7999,0.1913,0.1265,0.1265,7
101057,npp,819,2649,0.620364636182785,40.8149261474609,-119.127098083496,3670144,820,2135,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-02 10:13:14.077324,-75.12326059403439,32.79214476201464,28.66466737033363,0.0030638318128382055,16.0,32.79,1.2365102219381485,32.2,0.2112,0.3181,1.6227,1.0274,0.5713,0.6374,0.48912441959940073,7
101303,npp,2453,1620,1.106048047542572,40.8142967224121,-119.133308410645,3670144,2453,1219,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-04 09:35:35.158991,99.44841078626347,23.20479153440961,20.424364991342678,0.03720224798312149,10.0,-23.27,1.0837787002826917,-23.92,0.24,0.3697,2.5786,0.8841,1.0063,0.9779,-0.8225202739818145,7
101429,npp,1699,1093,6.60396432876587,40.8163528442383,-119.132499694824,3670144,1701,804,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-05 09:16:41.252234,96.35270231568296,45.3747233185647,39.07584601940034,0.07032072702625315,7.0,-45.42,1.5732132722552272,-45.86,0.2392,0.4763,3.018,0.6862,4.2218,4.5315,1.1282953690151167,7
101438,npp,480,3805,4.33443355560303,40.8093757629395,-119.129150390625,3670144,485,3061,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-05 10:56:49.841469,-66.65014874093907,65.73825976348542,53.85514600418233,0.02988602119300248,23.0,65.72,3.0,65.47,0.3076,0.6388,3.1266,0.5117,1.5587,2.2177,0.7713519597164114,7
101560,npp,2923,3322,8.082069873809811,40.8137016296387,-119.128707885742,3670144,2922,2670,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-06 10:38:10.171910,-70.23452394957476,55.453391746793706,46.84888584391016,0.07704271242739252,20.0,55.44,2.0682789409984763,55.09,0.2964,0.4877,2.3482,0.6702,3.9987,5.4166,1.6880817265945853,7
101674,npp,105,49,8.41600894927979,40.8098831176758,-119.130256652832,3670144,105,20,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-07 08:38:42.770266,269.7575979220005,69.47891763754333,56.044247362734374,0.11196224975081885,1.0,-69.47,3.5496478698597698,-69.7,0.257,0.7533,3.3878,0.4339,2.4856,3.6516,-1.7668656922733605,7
101682,npp,2265,2819,7.9662504196167,40.8102760314941,-119.130981445312,3670144,2265,2270,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-07 10:19:26.945376,-72.97765072750197,39.7532069208794,34.49972270190323,0.08632481211200539,17.0,39.76,1.4276677814245327,39.27,0.2104,0.3948,3.1232,0.8277,5.6302,6.594,2.4162701503242694,7
102309,npp,632,2989,1.32095491886139,40.813346862793,-119.126220703125,3670144,632,2408,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-12 10:25:39.795579,-72.15642519110283,45.797092480174314,39.417820278660926,0.007053970564844417,18.0,45.81,1.5732132722552272,45.36,0.2362,0.4346,2.5444,0.7521,0.8903,0.9935,0.6521197795687286,7
102792,npp,802,917,0.342788606882095,40.8096389770508,-119.129508972168,3670176,804,682,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-16 09:10:18.384003,95.29406783630901,50.88957666278581,43.41260960654871,1.2111286300663521e-13,6.0,-50.93,1.847645286154319,-51.33,0.179,0.3683,2.8587,0.8875,0.313,0.3042,0.3042,7
102800,npp,2706,3646,0.396647423505783,40.8108711242676,-119.130561828613,3670176,2709,2955,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-16 10:50:34.089818,-68.46450043092815,62.758661262368854,51.95620291332698,3.778279185387637e-05,22.0,62.75,2.6065528283652384,62.46,0.2659,0.4706,2.367,0.6945,0.2985,0.2755,0.2755,7
102912,npp,8,395,0.07612217962741849,40.8119468688965,-119.125373840332,3670176,8,223,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-17 08:51:19.138041,92.00724633748382,63.42169677315226,52.382677796697834,1.5313245026843464e-17,3.0,-63.45,2.7445598364131496,-63.72,0.2639,0.5448,2.6782,0.5999,0.1561,0.0457,0.0457,7
102919,npp,2065,3157,0.1355952806770802,40.8167114257812,-119.131019592285,3670176,2068,2522,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.57277271970568,50.98074596142661,43.48629893533187,2.5386391271125547e-09,19.0,50.99,1.847645286154319,50.59,0.2569,0.4086,1.6417,0.7999,0.1791,0.1085,0.1085,7
103278,npp,3042,1620,0.12989580491557717,40.8138084411621,-119.129684448242,3670176,3043,1219,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-20 09:35:28.708984,99.12750047137148,23.21173601241825,20.43164664867328,1.7174371272445904e-20,10.0,-23.27,1.0837787002826917,-23.92,0.24,0.3697,2.5786,0.8841,0.1056,0.1148,0.1148,7
103396,npp,2270,1092,0.1992845609784126,40.8134841918945,-119.129104614258,3670176,2269,802,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-21 09:16:33.023584,95.81350845395417,45.401822095255085,39.10030394748893,2.0477123507057913e-23,7.0,-45.46,1.5732132722552272,-45.86,0.2392,0.4763,3.018,0.6862,0.1507,0.1367,0.1367,7
103405,npp,1067,3806,3.09506344795227,40.8094329833984,-119.128257751465,3686560,1066,3061,196611,3883171,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.95233051861304,65.75187231729088,53.86814464327877,1.09091680339833e-18,23.0,65.73,3.0,65.47,0.3076,0.6388,3.1266,0.5117,1.1456,1.5836,1.5836,7
103515,npp,1486,568,0.0705889500677586,40.8106460571289,-119.125648498535,3670176,1484,358,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-22 08:57:35.559858,92.65292082482655,59.82643645446175,49.97067050711702,1.2722417816818822e-21,4.0,-59.85,2.3545700244418297,-60.12,0.2091,0.5558,3.8449,0.588,0.1208,0.0415,0.0415,7
103524,npp,421,3323,0.225640051066875,40.808406829834,-119.126731872559,3686560,422,2670,196611,3883171,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.28782299189326,55.46787749936774,46.86320868493245,5.148325126272019e-19,20.0,55.47,2.0682789409984763,55.09,0.2964,0.4877,2.3482,0.6702,0.2001,0.1512,0.1512,7
103642,npp,2832,2819,0.12801386835053563,40.809886932373,-119.126564025879,3670176,2830,2270,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-23 10:19:18.718857,-72.56229223776126,39.75263707026921,34.501732480402005,2.7003925955305853e-19,17.0,39.76,1.4276677814245327,39.27,0.2104,0.3948,3.1232,0.8277,0.1399,0.106,0.106,7
103760,npp,2142,2308,0.1550783701241016,40.8123664855957,-119.133407592773,3670176,2142,1860,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-24 10:00:31.938922,-73.64088448135186,15.747118787187913,13.909422881420465,1.024762808841171e-18,14.0,15.72,1.0442604737599883,15.11,0.1892,0.3816,3.114,0.8566,0.11,0.1328,0.1328,7
103877,npp,1423,1791,0.21643943339586258,40.8131675720215,-119.126281738281,3670176,1423,1370,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-25 09:41:41.602088,97.25465580982363,13.995516541421816,12.369465830887767,3.967698325410434e-17,11.0,-14.0,1.015504800579495,-14.63,0.2158,0.3909,2.7224,0.8361,0.155,0.181,0.181,7
104111,npp,2972,740,0.274222135543823,40.8150520324707,-119.124717712402,3670176,2971,522,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-27 09:03:52.026675,93.95594839202542,55.68950659142781,47.020822976612855,5.165836644497642e-11,5.0,-55.73,2.0682789409984763,-56.01,0.1572,0.4873,3.3209,0.6707,0.2238,0.1839,0.1839,7
104119,npp,1856,3483,3.49499273300171,40.811824798584,-119.133865356445,3686560,1860,2826,196611,3883171,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-27 10:44:13.070954,-69.0463859996036,59.31755493538638,49.62261413762031,2.091584559368583e-16,21.0,59.31,2.3545700244418297,59.05,0.282,0.6314,3.0524,0.5177,1.543,1.8092,1.8092,7
104228,npp,2152,221,0.31785243749618497,40.8090438842773,-119.125953674316,3670176,2152,111,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-28 08:44:52.790709,90.7903340072355,66.65372486093793,54.409981594319056,7.891256377144724e-07,2.0,-66.66,3.1865100272627664,-66.9,0.2264,0.736,3.4704,0.444,0.1956,0.1411,0.1411,7
104236,npp,1204,2988,4.14109373092651,40.8156852722168,-119.129455566406,3686560,1205,2407,196611,3883171,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.48942192245424,45.7584497744004,39.38841508282507,6.826693587875457e-14,18.0,45.77,1.5732132722552272,45.36,0.2362,0.4346,2.5444,0.7521,2.6829,3.1145,3.1145,7
104355,npp,507,2478,1.036868393421173,40.8126678466797,-119.127571105957,3686560,507,2006,196611,3883171,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.33913303109279,24.723481376676407,21.744053506402093,2.0416148148206912e-10,15.0,24.73,1.1367971201176101,24.13,0.2194,0.4869,2.8025,0.6712,0.8106,0.696,0.696,7
133040,npp,1417,2466,0.277571216225624,40.8091430664062,-119.129730224609,3670176,1417,1997,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.5639910479409,24.11769708939751,21.21855775684591,1.0371672974045056e-26,15.0,24.13,1.1367971201176101,24.13,0.2194,0.4869,2.8025,0.6712,0.1427,0.1863,0.1863,7
133223,npp,710,1951,0.27322572469711304,40.8145561218262,-119.132453918457,3670176,710,1522,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-20 09:46:58.352899,99.97065110579327,4.799345110106164,4.249870351333607,7.40587438168473e-28,12.0,-4.82,1.0,-4.76,0.2194,0.3268,2.4689,1.0,0.2732,0.2732,0.2732,7
133404,npp,3048,1432,0.1621053069829941,40.810302734375,-119.131134033203,3670176,3048,1075,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-21 09:28:06.247610,97.91339471929355,32.21597525949418,28.176508085702203,2.3693634453975323e-27,9.0,-32.25,1.2365102219381485,-32.25,0.2053,0.4071,2.4147,0.8027,0.1287,0.1301,0.1301,7
133584,npp,2284,903,0.1754746474325657,40.8154602050781,-119.127731323242,3670176,2283,674,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-22 09:09:10.585302,94.62861818720859,51.3033503859071,43.73075904533787,4.3640146118266845e-25,6.0,-51.33,1.847645286154319,-51.33,0.179,0.3683,2.8587,0.8875,0.2225,0.1557,0.1557,7
133597,npp,1127,3619,0.403806060552597,40.812255859375,-119.125289916992,3670176,1128,2935,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.60683352591462,62.52097401263202,51.800060894943186,1.0936714055398288e-28,22.0,62.21,2.6065528283652384,62.46,0.2659,0.4706,2.367,0.6945,0.3012,0.2805,0.2805,7
133762,npp,1493,381,0.3846814930439,40.8108673095703,-119.133483886719,3670176,1494,214,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-23 08:50:13.143779,92.04266542828151,63.69869594673795,52.56251899723976,3.662060602799903e-21,3.0,-63.72,2.7445598364131496,-63.72,0.2639,0.5448,2.6782,0.5999,0.2685,0.2308,0.2308,7
133775,npp,482,3145,0.0354775786399841,40.8095550537109,-119.127426147461,3670176,484,2514,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.5883437779279,50.6265731863378,43.21408727607099,8.82055786931512e-27,19.0,50.65,1.847645286154319,50.59,0.2569,0.4086,1.6417,0.7999,0.1249,0.0284,0.0284,7
133957,npp,2885,2637,0.262970626354218,40.8143539428711,-119.124504089355,3670176,2886,2127,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.4466929273432,32.2247871211504,28.185092305258603,4.187771894399569e-23,16.0,32.25,1.2365102219381485,32.2,0.2112,0.3181,1.6227,1.0274,0.2822,0.2702,0.2702,7
134138,npp,2188,2125,0.28906452655792203,40.813159942627,-119.1328125,3670176,2188,1688,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-25 09:53:13.113188,-74.16207779384287,5.304736913093978,4.697147920336741,8.409901203558546e-18,13.0,5.28,1.0,5.34,0.2252,0.3644,1.2901,0.8969,0.2515,0.2593,0.2593,7
134322,npp,1446,1607,0.294232815504074,40.8149261474609,-119.127944946289,3670176,1447,1209,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-26 09:34:22.794423,98.46928947263605,23.897872994395414,21.027587153752307,2.0810350507322574e-11,10.0,-23.92,1.1367971201176101,-23.92,0.24,0.3697,2.5786,0.8841,0.2605,0.2601,0.2601,7
134505,npp,692,1080,0.241037607192993,40.8147354125977,-119.126319885254,3670176,693,793,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-27 09:15:28.921316,95.88054097794048,45.83726352414712,39.449067782693405,0.00015466705172393375,7.0,-45.86,1.5732132722552272,-45.86,0.2392,0.4763,3.018,0.6862,0.1773,0.1654,0.1654,7
134687,npp,2981,556,1.75457072257996,40.8154258728027,-119.125,3670144,2983,347,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-28 08:56:31.487120,92.97169860175741,60.10395903864345,50.162561369873934,0.010318123242391598,4.0,-60.12,2.3545700244418297,-60.12,0.2091,0.5558,3.8449,0.588,0.836,1.0318,0.5324495767816746,7
134700,npp,1919,3310,0.278312027454376,40.813663482666,-119.128616333008,3670176,1917,2657,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-28 10:36:57.870991,-69.84436471902772,55.12913837241342,46.614394801757626,1.1766187625370331e-05,20.0,55.14,2.0682789409984763,55.09,0.2964,0.4877,2.3482,0.6702,0.2256,0.1865,0.1865,7
134872,npp,2168,35,4.77738952636719,40.8158836364746,-119.128852844238,3670144,2169,13,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-29 08:37:30.492772,269.76177852453543,69.69824855291309,56.17116362315092,0.039336720097296905,1.0,-69.69,3.5496478698597698,-69.7,0.257,0.7533,3.3878,0.4339,1.4605,2.0728,0.16908094497802417,7
135062,npp,572,2296,5.19275665283203,40.8130836486816,-119.128807067871,3670144,572,1849,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-08-30 09:59:27.907566,-74.07480142624792,15.068833603263528,13.313508194572831,0.05439563819567641,14.0,15.06,1.0442604737599883,15.11,0.1892,0.3816,3.114,0.8566,4.9341,4.448,1.8154975268132163,7
135430,npp,2182,1256,10.10952186584473,40.8149871826172,-119.128593444824,3670144,2183,937,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-01 09:21:45.493767,96.94801552457395,39.5291998429036,34.31526939117035,0.13868857340298668,8.0,-39.57,1.4276677814245327,-39.57,0.2049,0.416,4.0218,0.7856,7.1166,7.942,1.2301013148012148,7
135444,npp,915,3953,8.73843574523926,40.8128890991211,-119.130920410156,3670144,918,3144,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-01 11:01:50.527392,-66.12407103451773,68.21914510764837,55.34507467020641,0.1028398824880928,25.0,68.2,3.3166247903554,68.16,0.309,0.6712,2.9479,0.4869,2.7592,4.2549,-0.7220844416249719,7
135611,npp,1392,727,8.23456954956055,40.8136558532715,-119.128196716309,3670144,1396,509,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-02 09:02:48.061144,93.67018336570385,56.03132564051199,47.27128009928405,0.1113780450767372,5.0,-56.06,2.0682789409984763,-56.01,0.1572,0.4873,3.3209,0.6707,4.0726,5.5228,0.13260716747018897,7
135625,npp,295,3472,7.4205174446106,40.81494140625,-119.128761291504,3670144,296,2815,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-02 10:43:10.887132,-69.1607309249742,59.05911899835768,49.44261276569189,0.09926716969561351,21.0,59.07,2.3545700244418297,59.05,0.282,0.6314,3.0524,0.5177,3.2102,3.8413,-0.9627813270709207,7
135799,npp,589,207,6.98630952835083,40.813907623291,-119.133026123047,3670144,587,103,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-03 08:43:48.849272,90.54469994122798,66.8948321868463,54.55559294413419,0.08495712790995867,2.0,-66.9,3.1865100272627664,-66.9,0.2264,0.736,3.4704,0.444,2.2883,3.1022,-1.0093401299876428,7
135810,npp,2702,2976,6.35422325134277,40.8092460632324,-119.127151489258,3670144,2700,2398,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-03 10:24:27.688226,-71.90866237192618,45.3513514329121,39.06289226859765,0.08738382184587429,18.0,45.36,1.5732132722552272,45.36,0.2362,0.4346,2.5444,0.7521,4.0896,4.779,0.5500188765822438,7
136001,npp,2022,2465,4.76726198196411,40.8162307739258,-119.132400512695,3670144,2023,1997,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-04 10:05:42.707346,-75.1750646448032,24.0676185695342,21.17557914354311,0.07075188286806725,15.0,24.08,1.1367971201176101,24.13,0.2194,0.4869,2.8025,0.6712,4.0921,3.1999,-0.22417062056701775,7
136188,npp,1314,1951,3.81484270095825,40.8153495788574,-119.127113342285,3670144,1314,1521,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-05 09:46:54.171314,104.03625950403965,4.788514401382011,4.240349174157787,0.05248340148195622,12.0,-4.82,1.0,-4.76,0.2194,0.3268,2.4689,1.0,3.8148,3.8148,1.2748411212109572,7
136561,npp,2885,902,1.7821592092514,40.8125686645508,-119.129333496094,3670144,2886,673,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-07 09:09:06.420229,95.05509837287818,51.32288477626989,43.74662330836761,0.0206535495793854,6.0,-51.36,1.847645286154319,-51.33,0.179,0.3683,2.8587,0.8875,1.0921,1.5816,0.5820617621686524,7
136755,npp,2091,380,1.36382794380188,40.8097190856934,-119.129203796387,3670144,2090,213,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-08 08:50:07.205667,91.80962937869224,63.719534000114926,52.577334157165275,0.00975262592273798,3.0,-63.73,2.7445598364131496,-63.72,0.2639,0.5448,2.6782,0.5999,0.6252,0.8182,0.34621708531633816,7
136767,npp,1080,3143,1.001610100269318,40.8131294250488,-119.132171630859,3670144,1080,2513,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.2698323698561,50.574322818614256,43.17493503312544,0.017451985536840388,19.0,50.59,1.847645286154319,50.59,0.2569,0.4086,1.6417,0.7999,0.6478,0.8011,-0.043497041448150586,7
136953,npp,410,2635,0.682854235172272,40.8107147216797,-119.132804870605,3670144,410,2126,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-09 10:11:55.728837,-73.9380555339287,32.13619777115037,28.110380553924074,0.008483708311867224,16.0,32.16,1.2365102219381485,32.2,0.2112,0.3181,1.6227,1.0274,0.6218,0.7016,0.29102694941005586,7
137142,npp,2766,2124,0.468832522630692,40.8143272399902,-119.128158569336,3670144,2766,1687,196611,3866755,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-10 09:53:07.193277,-72.77773855179788,5.263489365130646,4.66072491740898,0.0028544533646280967,13.0,5.22,1.0,5.34,0.2252,0.3644,1.2901,0.8969,0.4313,0.4205,0.28235738799591703,7
137335,npp,2039,1605,0.415755331516266,40.8099250793457,-119.132797241211,3670176,2039,1207,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-11 09:34:16.882072,98.20749321089677,23.99406449726375,21.11110938697046,0.00029537191171111936,10.0,-24.02,1.1367971201176101,-23.92,0.24,0.3697,2.5786,0.8841,0.3674,0.3676,0.3676,7
137525,npp,1283,1078,0.34495031833648704,40.811107635498,-119.130813598633,3670176,1284,792,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-12 09:15:22.986365,95.89546046343847,45.90088489255243,39.499749001867556,1.2701010205560386e-08,7.0,-45.93,1.5732132722552272,-45.86,0.2392,0.4763,3.018,0.6862,0.2433,0.2367,0.2367,7
137538,npp,67,3793,0.454200118780136,40.8124732971191,-119.127914428711,3670176,70,3053,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.30819591793232,65.51537464026866,53.72250162009992,0.00027888601182727527,23.0,65.51,3.0,65.47,0.3076,0.6388,3.1266,0.5117,0.2653,0.2324,0.2324,7
137903,npp,2755,33,0.254243716597557,40.814022064209,-119.128746032715,3670176,2758,12,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-14 08:37:24.575961,269.90339149047907,69.71692651269781,56.18031900859121,2.3194855702489857e-21,1.0,-69.72,3.5496478698597698,-69.7,0.257,0.7533,3.3878,0.4339,0.1862,0.1103,0.1103,7
138105,npp,1156,2294,0.1858212575316429,40.8153915405273,-119.132369995117,3670176,1157,1848,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.58028326929134,14.956711730215831,13.214740958735923,1.9347804052937934e-22,14.0,14.95,1.0442604737599883,15.11,0.1892,0.3816,3.114,0.8566,0.1394,0.1592,0.1592,7
138296,npp,438,1777,0.12785888323560357,40.8090667724609,-119.127944946289,3670176,438,1357,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-16 09:40:31.691866,99.16519759562675,14.774380064799002,13.054266578608843,6.12056032529115e-28,11.0,-14.8,1.015504800579495,-14.63,0.2158,0.3909,2.7224,0.8361,0.0678,0.1069,0.1069,7
138492,npp,2746,1254,0.388131469488144,40.814510345459,-119.125343322754,3670176,2746,934,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-17 09:21:37.818528,96.4546941491461,39.61090984164481,34.38231123596604,1.651430924514046e-29,8.0,-39.64,1.4276677814245327,-39.57,0.2049,0.416,4.0218,0.7856,0.3073,0.3049,0.3049,7
138505,npp,1495,3951,0.457249701023102,40.8135986328125,-119.126670837402,3670176,1496,3143,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.93201575460081,68.18714561301138,55.32587800399824,1.0823762433709837e-26,25.0,68.17,3.3166247903554,68.16,0.309,0.6712,2.9479,0.4869,0.2623,0.2226,0.2226,7
138688,npp,1971,725,0.22343459725379938,40.8126220703125,-119.132446289062,3670176,1973,507,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-18 09:02:42.164813,94.22939344539235,56.07845777886815,47.304251889203165,1.0958148626596507e-29,5.0,-56.11,2.0682789409984763,-56.01,0.1572,0.4873,3.3209,0.6707,0.1993,0.1499,0.1499,7
138702,npp,858,3469,0.396722823381424,40.8125228881836,-119.131591796875,3670176,857,2813,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.31722687294186,59.005503205758664,49.403921451681306,2.526658956104842e-29,21.0,59.0,2.3545700244418297,59.05,0.282,0.6314,3.0524,0.5177,0.2272,0.2054,0.2054,7
138881,npp,1165,205,0.226430892944336,40.8151779174805,-119.133148193359,3670176,1163,102,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-19 08:43:41.178027,90.7195338512863,66.92756260118026,54.57371273118411,4.649764295028043e-28,2.0,-66.93,3.1865100272627664,-66.9,0.2264,0.736,3.4704,0.444,0.1669,0.1005,0.1005,7
139475,npp,1149,1428,0.0950322225689888,40.8123550415039,-119.13208770752,3670176,1148,1072,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-22 09:27:52.643769,97.10462311752714,32.406985260902516,28.338446945584103,6.856154427731137e-21,9.0,-32.43,1.2365102219381485,-32.25,0.2053,0.4071,2.4147,0.8027,0.0744,0.0763,0.0763,7
140071,npp,960,2632,0.235726378858089,40.8093872070312,-119.126907348633,3670176,959,2123,196611,3866787,1063,usa_blackrock_43_18,40.8125,-119.12916667,43,18,usa_blackrock,2012-09-25 10:11:46.330800,-73.69229873551734,32.02451092376758,28.014124060214584,7.019360028710079e-09,16.0,32.02,1.2365102219381485,32.2,0.2112,0.3181,1.6227,1.0274,0.2602,0.2422,0.2422,7
