lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.843,0.881,0.87
2,0.756,0.759,0.755
3,0.68,0.65,0.632
4,0.595,0.551,0.504
5,0.496,0.462,0.375
6,0.404,0.383,0.262
7,0.318,0.313,0.163
8,0.239,0.251,0.082
9,0.184,0.197,0.028
10,0.123,0.15,-0.022
11,0.08,0.109,-0.059
12,0.051,0.075,-0.078
13,0.025,0.046,-0.093
14,0.008,0.022,-0.105
15,-0.001,0.003,-0.112
16,-0.009,-0.012,-0.118
17,-0.017,-0.024,-0.124
18,-0.024,-0.033,-0.129
19,-0.029,-0.039,-0.131
20,-0.032,-0.042,-0.126
21,-0.037,-0.044,-0.117
22,-0.035,-0.044,-0.093
23,-0.034,-0.043,-0.058
24,-0.031,-0.042,-0.011
25,-0.032,-0.039,0.041
26,-0.029,-0.037,0.106
27,-0.027,-0.033,0.173
28,-0.03,-0.03,0.226
29,-0.033,-0.028,0.255
30,-0.031,-0.028,0.255
31,-0.021,-0.028,0.225
32,-0.018,-0.029,0.166
33,-0.025,-0.03,0.095
34,-0.034,-0.031,0.025
35,-0.039,-0.033,-0.034
36,-0.04,-0.034,-0.078
37,-0.041,-0.036,-0.11
38,-0.045,-0.037,-0.131
39,-0.053,-0.038,-0.145
40,-0.048,-0.04,-0.147
41,-0.049,-0.041,-0.149
42,-0.051,-0.043,-0.15
43,-0.045,-0.044,-0.147
44,-0.041,-0.046,-0.146
45,-0.042,-0.047,-0.15
46,-0.041,-0.048,-0.152
47,-0.04,-0.048,-0.153
48,-0.039,-0.049,-0.152
49,-0.043,-0.05,-0.15
50,-0.048,-0.05,-0.143
51,-0.05,-0.05,-0.125
52,-0.054,-0.05,-0.099
53,-0.049,-0.05,-0.056
54,-0.053,-0.049,-0.01
55,-0.051,-0.048,0.048
56,-0.054,-0.047,0.108
57,-0.056,-0.047,0.165
58,-0.05,-0.046,0.209
59,-0.045,-0.045,0.226
60,-0.047,-0.045,0.202
61,-0.045,-0.043,0.155
62,-0.041,-0.043,0.096
63,-0.038,-0.042,0.037
64,-0.038,-0.041,-0.019
65,-0.039,-0.039,-0.066
66,-0.04,-0.038,-0.101
67,-0.039,-0.037,-0.125
68,-0.037,-0.036,-0.136
69,-0.034,-0.035,-0.14
70,-0.03,-0.034,-0.137
71,-0.028,-0.034,-0.133
72,-0.027,-0.034,-0.128
73,-0.03,-0.034,-0.127
74,-0.034,-0.034,-0.128
75,-0.034,-0.035,-0.125
76,-0.036,-0.035,-0.125
77,-0.037,-0.036,-0.124
78,-0.039,-0.036,-0.123
79,-0.039,-0.037,-0.118
80,-0.04,-0.038,-0.108
81,-0.04,-0.038,-0.086
82,-0.042,-0.039,-0.06
83,-0.043,-0.039,-0.022
84,-0.043,-0.04,0.026
85,-0.044,-0.041,0.082
86,-0.04,-0.041,0.138
87,-0.042,-0.042,0.179
88,-0.041,-0.042,0.202
89,-0.039,-0.041,0.2
90,-0.035,-0.041,0.171
91,-0.037,-0.04,0.121
92,-0.037,-0.039,0.064
93,-0.037,-0.037,0.008
94,-0.034,-0.036,-0.038
95,-0.032,-0.034,-0.073
96,-0.031,-0.032,-0.099
97,-0.032,-0.03,-0.115
98,-0.033,-0.028,-0.124
99,-0.033,-0.026,-0.126
100,-0.032,-0.024,-0.124
101,-0.03,-0.022,-0.118
102,-0.025,-0.02,-0.111
103,-0.018,-0.018,-0.104
104,-0.013,-0.016,-0.098
105,-0.011,-0.015,-0.093
106,-0.005,-0.013,-0.089
107,0.0,-0.011,-0.085
108,0.0,-0.01,-0.083
109,-0.003,-0.008,-0.077
110,-0.005,-0.006,-0.063
111,-0.007,-0.004,-0.043
112,-0.007,-0.002,-0.011
113,-0.005,-0.0,0.028
114,-0.001,0.001,0.076
115,-0.002,0.003,0.123
116,-0.001,0.003,0.169
117,0.004,0.004,0.206
118,0.0,0.004,0.214
119,-0.007,0.004,0.192
120,-0.007,0.003,0.154
121,0.0,0.002,0.11
122,0.004,0.0,0.064
123,0.004,-0.002,0.019
124,0.004,-0.004,-0.019
125,0.003,-0.007,-0.048
126,-0.002,-0.009,-0.069
127,-0.001,-0.012,-0.083
128,-0.005,-0.014,-0.09
129,-0.011,-0.017,-0.094
130,-0.019,-0.02,-0.096
131,-0.024,-0.023,-0.094
132,-0.026,-0.026,-0.092
133,-0.034,-0.029,-0.095
134,-0.041,-0.032,-0.096
135,-0.042,-0.034,-0.096
136,-0.045,-0.037,-0.097
137,-0.046,-0.039,-0.097
138,-0.045,-0.041,-0.096
139,-0.045,-0.042,-0.089
140,-0.046,-0.044,-0.074
141,-0.046,-0.044,-0.054
142,-0.044,-0.044,-0.024
143,-0.043,-0.044,0.015
144,-0.038,-0.044,0.059
145,-0.037,-0.043,0.101
146,-0.037,-0.041,0.135
147,-0.039,-0.04,0.154
148,-0.035,-0.038,0.158
149,-0.032,-0.036,0.14
150,-0.033,-0.034,0.102
151,-0.034,-0.032,0.057
152,-0.03,-0.03,0.017
153,-0.03,-0.029,-0.02
154,-0.027,-0.028,-0.046
155,-0.03,-0.027,-0.071
156,-0.029,-0.026,-0.086
157,-0.026,-0.025,-0.094
158,-0.024,-0.023,-0.096
159,-0.021,-0.022,-0.093
160,-0.017,-0.021,-0.087
161,-0.015,-0.02,-0.08
162,-0.018,-0.019,-0.079
163,-0.021,-0.018,-0.079
164,-0.024,-0.017,-0.079
165,-0.024,-0.017,-0.081
166,-0.024,-0.017,-0.082
167,-0.02,-0.018,-0.079
168,-0.019,-0.018,-0.073
169,-0.014,-0.02,-0.059
170,-0.015,-0.021,-0.043
171,-0.019,-0.023,-0.022
172,-0.023,-0.025,0.004
173,-0.023,-0.027,0.039
174,-0.019,-0.028,0.083
175,-0.017,-0.029,0.123
176,-0.017,-0.03,0.155
177,-0.024,-0.031,0.162
178,-0.034,-0.031,0.148
179,-0.039,-0.031,0.118
180,-0.041,-0.031,0.08
181,-0.043,-0.03,0.04
182,-0.045,-0.029,0.0
183,-0.043,-0.028,-0.031
184,-0.041,-0.027,-0.055
185,-0.038,-0.026,-0.07
186,-0.033,-0.026,-0.077
187,-0.03,-0.025,-0.079
188,-0.018,-0.024,-0.072
189,-0.012,-0.023,-0.068
190,-0.007,-0.021,-0.064
191,-0.004,-0.02,-0.061
192,0.0,-0.018,-0.059
193,-0.001,-0.017,-0.061
194,-0.004,-0.015,-0.065
195,-0.007,-0.014,-0.071
196,-0.013,-0.012,-0.079
197,-0.017,-0.011,-0.08
198,-0.017,-0.01,-0.074
199,-0.019,-0.009,-0.061
200,-0.02,-0.009,-0.044
201,-0.021,-0.009,-0.02
202,-0.021,-0.011,0.012
203,-0.024,-0.012,0.048
204,-0.022,-0.014,0.089
205,-0.02,-0.016,0.129
206,-0.017,-0.018,0.156
207,-0.007,-0.02,0.169
208,-0.007,-0.022,0.154
209,-0.013,-0.024,0.119
210,-0.018,-0.025,0.079
211,-0.019,-0.026,0.039
212,-0.023,-0.028,0.001
213,-0.023,-0.029,-0.03
214,-0.03,-0.029,-0.059
215,-0.031,-0.03,-0.078
216,-0.035,-0.031,-0.091
217,-0.038,-0.032,-0.099
218,-0.041,-0.034,-0.102
219,-0.044,-0.035,-0.105
220,-0.044,-0.036,-0.103
221,-0.042,-0.038,-0.101
222,-0.039,-0.038,-0.098
223,-0.038,-0.038,-0.095
224,-0.035,-0.038,-0.091
225,-0.032,-0.036,-0.091
226,-0.031,-0.035,-0.089
227,-0.027,-0.032,-0.084
228,-0.026,-0.029,-0.076
229,-0.026,-0.026,-0.063
230,-0.026,-0.023,-0.044
231,-0.025,-0.019,-0.014
232,-0.024,-0.016,0.024
233,-0.023,-0.013,0.069
234,-0.013,-0.011,0.121
235,-0.005,-0.008,0.168
236,-0.007,-0.006,0.186
237,-0.009,-0.004,0.181
238,-0.002,-0.002,0.163
239,0.007,-0.0,0.131
240,0.014,0.001,0.092
241,0.013,0.002,0.052
242,0.014,0.003,0.019
243,0.013,0.003,-0.011
244,0.008,0.003,-0.037
245,0.002,0.002,-0.058
246,-0.003,0.002,-0.072
247,-0.007,0.001,-0.079
248,-0.011,-0.0,-0.084
249,-0.013,-0.002,-0.086
250,-0.016,-0.004,-0.088
251,-0.015,-0.006,-0.088
252,-0.01,-0.008,-0.087
253,-0.008,-0.011,-0.089
254,-0.008,-0.014,-0.091
255,-0.007,-0.017,-0.091
256,-0.009,-0.02,-0.094
257,-0.016,-0.022,-0.094
258,-0.022,-0.024,-0.088
259,-0.025,-0.026,-0.071
260,-0.029,-0.028,-0.047
261,-0.033,-0.029,-0.011
262,-0.034,-0.031,0.036
263,-0.036,-0.032,0.084
264,-0.037,-0.032,0.133
265,-0.036,-0.033,0.17
266,-0.034,-0.035,0.185
267,-0.037,-0.036,0.17
268,-0.042,-0.037,0.132
269,-0.044,-0.039,0.085
270,-0.042,-0.04,0.04
271,-0.038,-0.041,0.002
272,-0.036,-0.042,-0.034
273,-0.034,-0.042,-0.062
274,-0.04,-0.042,-0.089
275,-0.037,-0.042,-0.104
276,-0.037,-0.042,-0.113
277,-0.038,-0.041,-0.118
278,-0.042,-0.04,-0.122
279,-0.044,-0.04,-0.125
280,-0.044,-0.039,-0.125
281,-0.042,-0.038,-0.123
282,-0.043,-0.037,-0.122
283,-0.041,-0.037,-0.12
284,-0.04,-0.036,-0.122
285,-0.037,-0.035,-0.121
286,-0.035,-0.034,-0.116
287,-0.031,-0.033,-0.106
288,-0.027,-0.032,-0.088
289,-0.028,-0.031,-0.066
290,-0.027,-0.03,-0.03
291,-0.028,-0.03,0.015
292,-0.027,-0.029,0.068
293,-0.027,-0.029,0.124
294,-0.03,-0.029,0.171
295,-0.031,-0.03,0.198
296,-0.031,-0.03,0.198
297,-0.03,-0.031,0.175
298,-0.028,-0.032,0.132
299,-0.03,-0.034,0.08
300,-0.033,-0.035,0.029
301,-0.034,-0.037,-0.015
302,-0.037,-0.039,-0.052
303,-0.04,-0.041,-0.08
304,-0.041,-0.042,-0.098
305,-0.042,-0.044,-0.111
306,-0.045,-0.044,-0.12
307,-0.047,-0.045,-0.124
308,-0.049,-0.045,-0.127
309,-0.051,-0.045,-0.13
310,-0.053,-0.044,-0.134
311,-0.048,-0.043,-0.133
312,-0.047,-0.043,-0.133
313,-0.049,-0.042,-0.136
314,-0.045,-0.041,-0.134
315,-0.043,-0.04,-0.131
316,-0.037,-0.039,-0.12
317,-0.037,-0.038,-0.107
318,-0.035,-0.037,-0.082
319,-0.031,-0.036,-0.046
320,-0.025,-0.035,0.003
321,-0.023,-0.034,0.057
322,-0.029,-0.032,0.11
323,-0.023,-0.032,0.166
324,-0.024,-0.031,0.205
325,-0.022,-0.03,0.219
326,-0.029,-0.03,0.199
327,-0.039,-0.029,0.153
328,-0.04,-0.029,0.102
329,-0.04,-0.029,0.05
330,-0.041,-0.03,0.003
331,-0.04,-0.029,-0.036
332,-0.039,-0.03,-0.066
333,-0.035,-0.03,-0.088
334,-0.034,-0.031,-0.102
335,-0.033,-0.033,-0.11
336,-0.031,-0.035,-0.111
337,-0.03,-0.039,-0.112
338,-0.033,-0.043,-0.115
339,-0.034,-0.047,-0.118
340,-0.034,-0.052,-0.12
341,-0.034,-0.057,-0.122
342,-0.032,-0.059,-0.124
343,-0.029,-0.06,-0.126
344,-0.027,-0.057,-0.124
345,-0.024,-0.051,-0.117
346,-0.021,-0.042,-0.104
347,-0.016,-0.027,-0.081
348,-0.011,-0.007,-0.049
349,0.001,0.017,0.001
350,0.013,0.047,0.06
351,0.028,0.081,0.127
352,0.057,0.118,0.206
353,0.081,0.159,0.274
354,0.105,0.202,0.319
355,0.152,0.246,0.347
356,0.216,0.289,0.36
357,0.268,0.331,0.346
358,0.331,0.37,0.333
359,0.409,0.405,0.335
360,0.471,0.435,0.331
361,0.526,0.459,0.331
362,0.558,0.478,0.324
363,0.604,0.491,0.335
364,0.632,0.497,0.34
365,0.622,0.496,0.327
366,0.583,0.49,0.298
367,0.571,0.477,0.291
368,0.522,0.458,0.257
369,0.49,0.433,0.233
370,0.395,0.404,0.164
371,0.333,0.369,0.119
372,0.274,0.331,0.077
373,0.213,0.291,0.037
374,0.157,0.249,0.002
375,0.102,0.206,-0.027
376,0.075,0.162,-0.03
377,0.041,0.119,-0.023
378,0.024,0.079,0.001
379,0.018,0.042,0.044
380,0.013,0.008,0.093
381,0.009,-0.02,0.145
382,0.002,-0.044,0.191
383,0.004,-0.063,0.227
384,0.002,-0.076,0.235
385,-0.011,-0.083,0.207
386,-0.021,-0.085,0.156
387,-0.023,-0.081,0.102
388,-0.026,-0.072,0.046
389,-0.029,-0.059,-0.005
390,-0.034,-0.044,-0.05
391,-0.033,-0.026,-0.081
392,-0.03,-0.007,-0.1
393,-0.029,0.01,-0.112
394,-0.03,0.024,-0.118
395,-0.028,0.032,-0.121
396,-0.029,0.031,-0.123
397,-0.031,0.019,-0.124
398,-0.029,-0.008,-0.126
399,-0.029,-0.055,-0.129
400,-0.029,-0.124,-0.132
