lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.816,0.795,0.896
2,0.626,0.638,0.73
3,0.48,0.504,0.547
4,0.361,0.39,0.369
5,0.277,0.294,0.212
6,0.2,0.216,0.075
7,0.138,0.152,-0.031
8,0.098,0.102,-0.107
9,0.073,0.064,-0.157
10,0.056,0.035,-0.189
11,0.045,0.016,-0.208
12,0.036,0.004,-0.22
13,0.029,-0.001,-0.227
14,0.026,-0.001,-0.23
15,0.024,0.003,-0.231
16,0.023,0.01,-0.23
17,0.019,0.02,-0.228
18,0.016,0.032,-0.224
19,0.018,0.044,-0.212
20,0.022,0.057,-0.192
21,0.029,0.07,-0.157
22,0.041,0.082,-0.102
23,0.056,0.093,-0.024
24,0.079,0.103,0.081
25,0.105,0.111,0.208
26,0.127,0.115,0.343
27,0.139,0.117,0.472
28,0.137,0.117,0.575
29,0.136,0.116,0.635
30,0.148,0.113,0.635
31,0.159,0.107,0.576
32,0.173,0.101,0.474
33,0.145,0.095,0.331
34,0.104,0.088,0.184
35,0.07,0.079,0.056
36,0.046,0.07,-0.044
37,0.025,0.061,-0.119
38,0.009,0.051,-0.172
39,-0.005,0.041,-0.206
40,-0.011,0.031,-0.225
41,-0.012,0.021,-0.235
42,-0.009,0.012,-0.239
43,-0.009,0.004,-0.241
44,-0.011,-0.003,-0.242
45,-0.013,-0.009,-0.242
46,-0.012,-0.012,-0.239
47,-0.008,-0.014,-0.233
48,-0.005,-0.015,-0.223
49,-0.004,-0.013,-0.207
50,-0.003,-0.01,-0.181
51,0.001,-0.007,-0.14
52,0.014,-0.004,-0.074
53,0.028,-0.0,0.015
54,0.029,0.004,0.125
55,0.015,0.008,0.244
56,0.0,0.011,0.368
57,-0.006,0.013,0.48
58,0.009,0.012,0.556
59,0.015,0.01,0.576
60,0.003,0.007,0.529
61,-0.0,0.004,0.436
62,0.005,0.0,0.316
63,0.002,-0.003,0.188
64,-0.001,-0.006,0.069
65,-0.007,-0.009,-0.032
66,-0.013,-0.011,-0.11
67,-0.016,-0.014,-0.162
68,-0.018,-0.017,-0.197
69,-0.022,-0.019,-0.219
70,-0.026,-0.022,-0.232
71,-0.03,-0.024,-0.24
72,-0.032,-0.026,-0.244
73,-0.031,-0.028,-0.244
74,-0.029,-0.029,-0.243
75,-0.03,-0.029,-0.242
76,-0.033,-0.029,-0.24
77,-0.034,-0.028,-0.234
78,-0.034,-0.027,-0.223
79,-0.027,-0.026,-0.202
80,-0.021,-0.026,-0.167
81,-0.017,-0.024,-0.118
82,-0.012,-0.022,-0.049
83,-0.01,-0.019,0.038
84,-0.007,-0.017,0.143
85,-0.005,-0.015,0.258
86,-0.015,-0.013,0.364
87,-0.035,-0.011,0.444
88,-0.034,-0.01,0.485
89,-0.022,-0.009,0.477
90,-0.005,-0.009,0.421
91,0.004,-0.008,0.325
92,-0.002,-0.008,0.209
93,-0.003,-0.008,0.098
94,-0.0,-0.009,0.003
95,-0.002,-0.011,-0.074
96,-0.003,-0.012,-0.131
97,-0.009,-0.013,-0.171
98,-0.012,-0.014,-0.197
99,-0.015,-0.014,-0.212
100,-0.019,-0.015,-0.222
101,-0.021,-0.017,-0.227
102,-0.023,-0.018,-0.23
103,-0.027,-0.02,-0.232
104,-0.029,-0.021,-0.231
105,-0.028,-0.023,-0.229
106,-0.026,-0.024,-0.225
107,-0.025,-0.025,-0.218
108,-0.027,-0.025,-0.206
109,-0.025,-0.026,-0.183
110,-0.023,-0.026,-0.146
111,-0.022,-0.026,-0.094
112,-0.018,-0.026,-0.023
113,-0.023,-0.023,0.062
114,-0.021,-0.02,0.159
115,-0.018,-0.017,0.258
116,-0.008,-0.013,0.348
117,0.003,-0.01,0.41
118,-0.005,-0.006,0.423
119,-0.017,-0.002,0.388
120,-0.026,0.001,0.314
121,-0.02,0.004,0.22
122,-0.002,0.006,0.124
123,0.013,0.009,0.035
124,0.024,0.012,-0.039
125,0.033,0.015,-0.095
126,0.034,0.018,-0.135
127,0.032,0.021,-0.163
128,0.031,0.024,-0.181
129,0.032,0.026,-0.191
130,0.032,0.029,-0.196
131,0.032,0.031,-0.199
132,0.031,0.033,-0.2
133,0.029,0.035,-0.2
134,0.03,0.036,-0.199
135,0.027,0.036,-0.198
136,0.025,0.036,-0.194
137,0.025,0.036,-0.185
138,0.028,0.035,-0.169
139,0.032,0.034,-0.144
140,0.031,0.033,-0.107
141,0.032,0.032,-0.058
142,0.039,0.031,0.009
143,0.05,0.029,0.088
144,0.055,0.027,0.174
145,0.039,0.025,0.251
146,0.019,0.025,0.311
147,0.014,0.025,0.344
148,0.012,0.024,0.341
149,0.02,0.024,0.302
150,0.022,0.024,0.231
151,0.016,0.023,0.145
152,0.008,0.022,0.058
153,0.011,0.021,-0.015
154,0.017,0.02,-0.073
155,0.021,0.019,-0.117
156,0.023,0.019,-0.15
157,0.024,0.019,-0.172
158,0.023,0.019,-0.186
159,0.024,0.019,-0.194
160,0.024,0.018,-0.197
161,0.022,0.018,-0.2
162,0.019,0.019,-0.202
163,0.019,0.019,-0.202
164,0.019,0.019,-0.201
165,0.018,0.019,-0.198
166,0.018,0.019,-0.193
167,0.014,0.019,-0.184
168,0.014,0.018,-0.168
169,0.014,0.017,-0.141
170,0.016,0.014,-0.103
171,0.015,0.012,-0.051
172,0.012,0.01,0.011
173,0.012,0.009,0.085
174,0.012,0.007,0.165
175,0.015,0.006,0.241
176,0.022,0.004,0.298
177,0.002,0.003,0.317
178,-0.006,0.002,0.299
179,-0.011,0.001,0.245
180,-0.012,0.0,0.175
181,-0.005,-0.0,0.101
182,-0.003,-0.0,0.027
183,-0.003,0.0,-0.039
184,-0.004,0.0,-0.093
185,-0.002,0.001,-0.132
186,-0.001,0.001,-0.16
187,0.002,0.001,-0.177
188,0.004,0.001,-0.188
189,0.004,0.001,-0.195
190,0.005,0.001,-0.198
191,0.006,0.002,-0.199
192,0.006,0.001,-0.199
193,0.006,0.002,-0.199
194,0.004,0.002,-0.198
195,0.003,0.001,-0.195
196,0.001,0.001,-0.189
197,0.002,0.001,-0.178
198,0.003,0.0,-0.158
199,0.003,-0.001,-0.13
200,-0.003,-0.001,-0.092
201,-0.004,-0.002,-0.038
202,0.0,-0.004,0.031
203,-0.002,-0.005,0.111
204,-0.013,-0.006,0.187
205,-0.019,-0.007,0.259
206,-0.023,-0.008,0.31
207,-0.012,-0.009,0.329
208,-0.002,-0.009,0.305
209,-0.007,-0.01,0.244
210,-0.008,-0.01,0.168
211,-0.009,-0.01,0.087
212,-0.012,-0.01,0.011
213,-0.009,-0.009,-0.051
214,-0.005,-0.009,-0.101
215,-0.005,-0.007,-0.14
216,-0.005,-0.006,-0.166
217,-0.008,-0.006,-0.184
218,-0.005,-0.006,-0.193
219,-0.004,-0.005,-0.198
220,-0.004,-0.005,-0.201
221,-0.006,-0.005,-0.204
222,-0.008,-0.006,-0.205
223,-0.01,-0.006,-0.204
224,-0.009,-0.007,-0.202
225,-0.008,-0.007,-0.197
226,-0.006,-0.008,-0.189
227,-0.004,-0.009,-0.175
228,-0.002,-0.01,-0.152
229,-0.005,-0.011,-0.118
230,-0.008,-0.012,-0.07
231,-0.016,-0.012,-0.008
232,-0.017,-0.013,0.072
233,-0.016,-0.014,0.162
234,-0.015,-0.015,0.253
235,-0.017,-0.017,0.33
236,-0.029,-0.019,0.366
237,-0.035,-0.021,0.361
238,-0.038,-0.023,0.317
239,-0.028,-0.024,0.25
240,-0.016,-0.026,0.168
241,-0.015,-0.028,0.08
242,-0.022,-0.031,-0.003
243,-0.025,-0.035,-0.071
244,-0.027,-0.038,-0.124
245,-0.03,-0.041,-0.162
246,-0.036,-0.044,-0.187
247,-0.043,-0.046,-0.204
248,-0.047,-0.047,-0.214
249,-0.051,-0.048,-0.219
250,-0.051,-0.048,-0.222
251,-0.053,-0.048,-0.224
252,-0.054,-0.047,-0.224
253,-0.056,-0.046,-0.224
254,-0.055,-0.044,-0.222
255,-0.052,-0.043,-0.215
256,-0.049,-0.041,-0.204
257,-0.048,-0.039,-0.186
258,-0.044,-0.036,-0.156
259,-0.039,-0.034,-0.11
260,-0.034,-0.032,-0.046
261,-0.029,-0.03,0.038
262,-0.029,-0.027,0.136
263,-0.032,-0.025,0.237
264,-0.013,-0.022,0.34
265,0.011,-0.02,0.418
266,0.017,-0.019,0.45
267,0.004,-0.019,0.427
268,-0.013,-0.019,0.357
269,-0.021,-0.02,0.259
270,-0.031,-0.021,0.154
271,-0.029,-0.023,0.057
272,-0.023,-0.024,-0.024
273,-0.03,-0.025,-0.092
274,-0.035,-0.026,-0.142
275,-0.037,-0.028,-0.176
276,-0.037,-0.03,-0.196
277,-0.039,-0.033,-0.209
278,-0.041,-0.036,-0.216
279,-0.043,-0.039,-0.22
280,-0.045,-0.042,-0.223
281,-0.043,-0.043,-0.222
282,-0.039,-0.043,-0.221
283,-0.038,-0.042,-0.219
284,-0.037,-0.04,-0.215
285,-0.036,-0.037,-0.207
286,-0.033,-0.033,-0.193
287,-0.026,-0.029,-0.166
288,-0.021,-0.024,-0.124
289,-0.017,-0.017,-0.064
290,-0.012,-0.012,0.016
291,-0.014,-0.007,0.114
292,-0.009,-0.003,0.225
293,-0.002,0.001,0.337
294,-0.018,0.004,0.425
295,-0.024,0.007,0.479
296,-0.02,0.009,0.487
297,0.004,0.01,0.451
298,0.028,0.011,0.368
299,0.048,0.011,0.261
300,0.057,0.011,0.152
301,0.049,0.01,0.053
302,0.038,0.007,-0.031
303,0.018,0.002,-0.096
304,0.004,-0.003,-0.143
305,-0.009,-0.007,-0.175
306,-0.019,-0.011,-0.197
307,-0.025,-0.015,-0.21
308,-0.026,-0.017,-0.216
309,-0.025,-0.018,-0.218
310,-0.027,-0.017,-0.22
311,-0.029,-0.015,-0.221
312,-0.03,-0.011,-0.221
313,-0.027,-0.007,-0.217
314,-0.023,-0.002,-0.21
315,-0.017,0.003,-0.196
316,-0.011,0.009,-0.174
317,-0.003,0.015,-0.138
318,0.006,0.021,-0.082
319,0.023,0.026,-0.002
320,0.029,0.032,0.096
321,0.029,0.039,0.205
322,0.033,0.046,0.32
323,0.059,0.052,0.433
324,0.093,0.057,0.522
325,0.112,0.06,0.556
326,0.118,0.061,0.529
327,0.116,0.06,0.453
328,0.086,0.056,0.333
329,0.062,0.049,0.208
330,0.046,0.04,0.094
331,0.025,0.029,-0.006
332,0.002,0.018,-0.084
333,-0.012,0.006,-0.139
334,-0.019,-0.005,-0.175
335,-0.023,-0.015,-0.197
336,-0.026,-0.022,-0.21
337,-0.027,-0.027,-0.217
338,-0.03,-0.028,-0.221
339,-0.029,-0.026,-0.223
340,-0.027,-0.022,-0.223
341,-0.024,-0.014,-0.221
342,-0.021,-0.003,-0.218
343,-0.021,0.01,-0.214
344,-0.017,0.024,-0.203
345,-0.012,0.04,-0.184
346,-0.002,0.056,-0.152
347,0.015,0.073,-0.103
348,0.038,0.091,-0.033
349,0.072,0.107,0.061
350,0.12,0.121,0.182
351,0.18,0.132,0.322
352,0.236,0.141,0.46
353,0.254,0.146,0.562
354,0.244,0.149,0.61
355,0.233,0.149,0.604
356,0.215,0.147,0.546
357,0.198,0.142,0.439
358,0.158,0.135,0.306
359,0.116,0.126,0.176
360,0.083,0.114,0.064
361,0.056,0.1,-0.027
362,0.033,0.084,-0.096
363,0.013,0.068,-0.147
364,-0.001,0.052,-0.181
365,-0.009,0.036,-0.2
366,-0.015,0.021,-0.211
367,-0.015,0.007,-0.216
368,-0.013,-0.005,-0.218
369,-0.015,-0.014,-0.219
370,-0.016,-0.02,-0.219
371,-0.014,-0.024,-0.217
372,-0.012,-0.025,-0.213
373,-0.012,-0.022,-0.206
374,-0.011,-0.016,-0.193
375,-0.01,-0.007,-0.17
376,-0.006,0.002,-0.133
377,-0.0,0.013,-0.076
378,0.014,0.023,0.003
379,0.025,0.033,0.102
380,0.032,0.042,0.217
381,0.039,0.05,0.336
382,0.052,0.056,0.445
383,0.079,0.06,0.523
384,0.099,0.062,0.553
385,0.081,0.061,0.515
386,0.048,0.059,0.421
387,0.03,0.054,0.301
388,0.023,0.046,0.182
389,0.023,0.037,0.073
390,0.014,0.026,-0.018
391,0.001,0.014,-0.089
392,-0.007,0.001,-0.139
393,-0.011,-0.012,-0.171
394,-0.011,-0.023,-0.19
395,-0.013,-0.032,-0.201
396,-0.017,-0.037,-0.208
397,-0.02,-0.037,-0.212
398,-0.02,-0.03,-0.213
399,-0.019,-0.015,-0.213
400,-0.015,0.012,-0.211
