gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,381,0.433357089757919,40.7584991455078,-119.264312744141,3670144,2507,213,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-01 08:51:25.585532,91.58242815467885,63.707597018469755,52.56295365656674,0.007299673649162153,3.0,-63.72,2.7445598364131496,-63.99,0.1845,0.5368,1.906,0.576,0.2715,0.2496,0.035927313912913705,7
101057,npp,831,2636,0.294480413198471,40.7597351074219,-119.26880645752,3670144,830,2126,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-02 10:13:14.077324,-74.08193338989071,32.210253947434545,28.17046133006494,0.0031260373597825812,16.0,32.2,1.2365102219381485,31.67,0.1946,0.3345,0.8574,0.9245,0.2769,0.2723,0.18079607371831014,7
101429,npp,1709,1079,3.07282280921936,40.758243560791,-119.267906188965,3670144,1708,793,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-05 09:16:41.252234,95.65530581550341,45.853482335660345,39.45895023939299,0.07061389967265193,7.0,-45.9,1.5732132722552272,-46.34,0.1741,0.435,1.555,0.7109,1.9859,2.1844,0.11742244137018787,7
101438,npp,493,3795,3.82181096076965,40.7593536376953,-119.261161804199,3670144,491,3054,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-05 10:56:51.620750,-66.91067548576997,65.56198452989982,53.74596134333518,0.0301712865814529,23.0,65.54,3.0,65.31,0.1775,0.6215,1.6184,0.4976,1.376,1.9016,1.018439990880653,7
101560,npp,2936,3311,6.43295526504517,40.7595329284668,-119.266578674316,3670144,2936,2658,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.15457148464398,55.162982332414856,46.635174469527854,0.07752370954412607,20.0,55.16,2.0682789409984763,54.81,0.2081,0.4224,1.469,0.732,3.2153,4.7087,2.4394616682795434,7
101674,npp,114,35,7.20748376846313,40.7558822631836,-119.262466430664,3670144,117,13,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-07 08:38:44.549546,269.95803078571635,69.68877086657487,56.16028895109344,0.11218598267517431,1.0,-69.69,3.5496478698597698,-69.91,0.1775,0.6024,2.5013,0.5133,2.17,3.6997,0.41584356865458094,7
101682,npp,2277,2807,4.61918783187866,40.7572479248047,-119.266746520996,3670144,2278,2260,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-07 10:19:28.724656,-73.49779084763803,39.3029973168409,34.12725515870028,0.08668652493875502,17.0,39.31,1.4276677814245327,38.82,0.1872,0.3651,2.4952,0.8469,3.289,3.912,1.374551954861027,7
102309,npp,645,2977,1.15090608596802,40.7581253051758,-119.271293640137,3670144,646,2399,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-12 10:25:41.574815,-72.55869853887414,45.38486632213622,39.08774918590086,0.007034357483578518,18.0,45.4,1.5732132722552272,44.96,0.2195,0.4267,1.4963,0.7246,0.7695,0.8339,0.6279935265529937,7
102671,npp,1576,1432,0.349475860595703,40.7597007751465,-119.264137268066,3670176,1576,1075,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-15 09:29:14.073472,98.09529275088582,32.193514056081845,28.15694329450254,2.99279803212675e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1785,0.3594,1.7804,0.8603,0.3012,0.3007,0.3007,7
102792,npp,811,902,0.367866009473801,40.7577590942383,-119.267616271973,3670176,810,673,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-16 09:10:18.384003,94.74859299210273,51.31733321801972,43.74099096171064,1.0776281829277557e-13,6.0,-51.36,1.847645286154319,-51.73,0.2191,0.4014,2.3146,0.7704,0.2911,0.2834,0.2834,7
102919,npp,2078,3145,0.356763303279877,40.7587661743164,-119.267120361328,3670176,2076,2514,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-17 10:31:52.637107,-70.99571280423343,50.64113557103026,43.224880473947564,2.2581278240520465e-09,19.0,50.65,1.847645286154319,50.24,0.1843,0.407,1.2643,0.7597,0.282,0.271,0.271,7
103160,npp,708,2126,0.29326818883419004,40.760181427002,-119.26301574707,3670176,708,1689,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-19 09:54:20.838413,-75.40361852268506,5.366572707371541,4.751818719364621,2.6768934634687342e-17,13.0,5.34,1.0,4.64,0.1953,0.3092,0.8449,1.0,0.2933,0.2933,0.2933,7
103278,npp,3053,1606,0.12105635553598404,40.755184173584,-119.266929626465,3670176,3052,1208,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-20 09:35:28.708984,97.57586600396314,23.926121532839588,21.051803235577793,1.5405022115204116e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1745,0.3372,1.3674,0.917,0.1191,0.111,0.111,7
103396,npp,2280,1078,0.049567900598049205,40.7603530883789,-119.268943786621,3670176,2280,792,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-21 09:16:34.802862,95.69323749039759,45.88275141882889,39.48505396383196,1.8810038604793523e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1741,0.435,1.555,0.7109,0.0642,0.0352,0.0352,7
103405,npp,1080,3795,2.35004806518555,40.7627105712891,-119.26838684082,3686560,1081,3055,196611,3883171,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.22298786428784,65.55787601851313,53.74799116740373,9.7404499540656e-19,23.0,65.54,3.0,65.31,0.1775,0.6215,1.6184,0.4976,0.8854,1.1693,1.1693,7
103515,npp,1495,554,0.084566306322813,40.7597923278809,-119.264717102051,3670176,1496,346,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-22 08:57:37.339140,92.93404745118742,60.13508018568069,50.18361076668614,1.2022214909604614e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1939,0.6398,1.8565,0.4833,0.0734,0.0409,0.0409,7
103524,npp,434,3312,0.2081157043576241,40.7537498474121,-119.263542175293,3686560,436,2659,196611,3883171,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-22 10:38:05.500912,-70.60618431276104,55.19040378221673,46.65896165258275,4.658161964942736e-19,20.0,55.19,2.0682789409984763,54.81,0.2081,0.4224,1.469,0.732,0.2056,0.1523,0.1523,7
103877,npp,1434,1778,0.21448750793933868,40.7588806152344,-119.265190124512,3670176,1434,1358,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-25 09:41:43.381370,98.89015052021603,14.700549897052204,12.989558477904632,3.9070100181239486e-17,11.0,-14.74,1.015504800579495,-15.4,0.183,0.3782,1.663,0.8175,0.148,0.1754,0.1754,7
104111,npp,2982,726,0.414831280708313,40.7586822509766,-119.264709472656,3670176,2983,507,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-27 09:03:53.805956,93.84599717265817,56.05462965851318,47.28755530509438,5.4211695336859206e-11,5.0,-56.09,2.0682789409984763,-56.38,0.1951,0.5099,1.8561,0.6064,0.2632,0.2516,0.2516,7
104119,npp,1869,3473,3.75751614570618,40.7570762634277,-119.263092041016,3686560,1867,2816,196611,3883171,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-27 10:44:14.850234,-68.98251667203458,59.08878387568495,49.46263596591395,2.090532587819944e-16,21.0,59.09,2.3545700244418297,58.8,0.1858,0.4873,1.7011,0.6345,1.6981,2.3843,2.3843,7
104228,npp,2160,205,0.38609179854393,40.7566223144531,-119.269981384277,3670176,2165,102,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-28 08:44:52.790709,90.4529949489103,66.92547742571732,54.57330278768562,8.563560295128464e-07,2.0,-66.93,3.1865100272627664,-67.14,0.2656,0.7659,2.3984,0.4037,0.19,0.1559,0.1559,7
104236,npp,1217,2977,3.87637829780579,40.7578392028809,-119.264228820801,3686560,1219,2398,196611,3883171,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-28 10:25:33.407209,-72.88797685894856,45.38787045485832,39.091624761929566,7.054673992962383e-14,18.0,45.4,1.5732132722552272,44.96,0.2195,0.4267,1.4963,0.7246,2.502,2.8088,2.8088,7
104355,npp,519,2465,0.856033444404602,40.7577362060547,-119.270439147949,3686560,519,1996,196611,3883171,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.175440018668,24.079839174931983,21.186116569856736,2.1937136379805254e-10,15.0,24.08,1.1367971201176101,23.49,0.1977,0.3862,2.0796,0.8006,0.7225,0.6853,0.6853,7
133040,npp,1428,2453,0.38067963719368,40.7602882385254,-119.26976776123,3670176,1429,1987,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-19 10:05:48.677281,-75.55571488948783,23.473031939099815,20.659093877187512,9.80285667351955e-27,15.0,23.49,1.1367971201176101,23.49,0.1977,0.3862,2.0796,0.8006,0.3043,0.3048,0.3048,7
133223,npp,721,1939,0.299823328852654,40.7591857910156,-119.262252807617,3670176,721,1510,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-20 09:47:00.132173,104.19288583637525,5.480626905856487,4.85276663223481,7.10272536476909e-28,12.0,-5.51,1.0,-5.51,0.1661,0.3608,1.3816,0.8569,0.2482,0.2569,0.2569,7
133404,npp,3058,1419,0.230882689356804,40.7591972351074,-119.264808654785,3670176,3059,1066,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-21 09:28:08.026892,98.58661051606093,32.7889800366033,28.663110311854727,2.3996239084597385e-27,9.0,-32.83,1.2365102219381485,-32.83,0.1785,0.3594,1.7804,0.8603,0.2053,0.1986,0.1986,7
133584,npp,2294,889,0.25314904749393496,40.7599258422852,-119.265434265137,3670176,2295,665,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-22 09:09:12.364583,94.95817712623477,51.69513901175705,44.03032450220048,4.581991706528448e-25,6.0,-51.73,1.847645286154319,-51.73,0.2191,0.4014,2.3146,0.7704,0.229,0.195,0.195,7
133597,npp,1141,3608,0.0647294484078884,40.7553405761719,-119.26668548584,3670176,1142,2927,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.53503817973848,62.29767414726927,51.652076504698954,1.0957647444652642e-28,22.0,61.99,2.5331140255951103,62.25,0.1774,0.4516,1.58,0.6847,0.1565,0.0443,0.0443,7
133762,npp,1501,367,0.761130332946777,40.758861541748,-119.263870239258,3670176,1499,204,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-23 08:50:13.143779,91.68139757608272,63.97074288596595,52.73765497411029,3.962208414361989e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1845,0.5368,1.906,0.576,0.3909,0.4384,0.4384,7
133775,npp,494,3132,0.416168630123138,40.7596206665039,-119.270645141602,3670176,492,2506,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.05326489152421,50.24938763872965,42.92280525063051,9.205057051185773e-27,19.0,50.27,1.7549928774784245,50.24,0.1843,0.407,1.2643,0.7597,0.3144,0.3162,0.3162,7
133957,npp,2897,2625,0.468039214611053,40.7601203918457,-119.262832641602,3670176,2898,2118,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-24 10:12:03.436666,-75.10541134451933,31.68456405405611,27.725389689811877,4.509668179045294e-23,16.0,31.71,1.2365102219381485,31.67,0.1946,0.3345,0.8574,0.9245,0.4172,0.4327,0.4327,7
134138,npp,2199,2113,0.471026390790939,40.7600288391113,-119.263389587402,3670176,2199,1676,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-25 09:53:14.892468,-72.27233748533634,4.610312499430445,4.082564634321926,9.278170152609274e-18,13.0,4.58,1.0,4.64,0.1953,0.3092,0.8449,1.0,0.471,0.471,0.471,7
134322,npp,1457,1593,0.29271773993968997,40.7588996887207,-119.269470214844,3670176,1458,1198,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-26 09:34:24.573705,99.30648502586448,24.573319066457433,21.613144571993743,2.3615492696159362e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1745,0.3372,1.3674,0.917,0.2701,0.2684,0.2684,7
134505,npp,702,1066,0.596430838108063,40.756217956543,-119.263671875,3670176,700,782,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-27 09:15:28.921316,95.19255617637933,46.32027829788422,39.83445411449978,0.00017301117791191875,7.0,-46.34,1.5732132722552272,-46.34,0.1741,0.435,1.555,0.7109,0.4118,0.424,0.424,7
134517,npp,2562,3784,0.489052206277847,40.7592544555664,-119.263969421387,3670176,2565,3048,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-27 10:55:41.071467,-67.52331931243768,65.35851656855344,53.624674996989846,1.1329460892074517e-12,23.0,65.35,3.0,65.31,0.1775,0.6215,1.6184,0.4976,0.2651,0.2433,0.2433,7
134687,npp,2990,541,1.32108533382416,40.7583236694336,-119.26505279541,3670144,2988,335,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-28 08:56:31.487120,92.5314710814523,60.4335143950021,50.38907130203861,0.010478547338288164,4.0,-60.45,2.4157378735459294,-60.43,0.1939,0.6398,1.8565,0.4833,0.5913,0.6385,0.33177678692598706,7
134700,npp,1932,3299,0.283184826374054,40.7587013244629,-119.26416015625,3670176,1931,2645,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.16071834924918,54.8509011314889,46.4087847219075,1.331229754126629e-05,20.0,54.86,2.0682789409984763,54.81,0.2081,0.4224,1.469,0.732,0.2419,0.2073,0.2073,7
134872,npp,2178,21,3.76642537117004,40.7547073364258,-119.263496398926,3670144,2181,6,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-29 08:37:32.272046,269.92957128737714,69.91079274754983,56.28786058859256,0.03957686519896978,1.0,-69.91,3.5496478698597698,-69.91,0.1775,0.6024,2.5013,0.5133,1.2006,1.9333,0.7748242241766488,7
135062,npp,584,2284,4.3396315574646,40.755443572998,-119.263999938965,3670144,584,1838,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-08-30 09:59:29.686804,-75.39988025796163,14.39052120164891,12.717078168435927,0.05474507093621285,14.0,14.39,1.015504800579495,14.39,0.1993,0.3153,1.8047,0.9808,4.2721,4.2562,2.6537274896965695,7
135430,npp,2192,1241,4.21332693099976,40.7598686218262,-119.268753051758,3670144,2195,924,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-01 09:21:45.493767,96.13916578853473,40.09758443503812,34.784785541471386,0.13895067129439892,8.0,-40.13,1.4276677814245327,-40.06,0.1773,0.398,2.1006,0.7769,2.9816,3.2732,-0.7941000734061285,7
135444,npp,929,3943,5.52790641784668,40.7596435546875,-119.268104553223,3670144,933,3139,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-01 11:01:52.306673,-66.35342507516592,68.05796800318487,55.251487562193425,0.10320984076345396,25.0,68.04,3.3166247903554,67.99,0.3406,0.7632,2.5453,0.4051,1.7458,2.2396,-0.7815109381689811,7
135611,npp,1402,713,4.55792188644409,40.7572631835938,-119.269920349121,3670144,1401,494,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-02 09:02:49.840425,93.5619027967992,56.39755383029989,47.53771477977964,0.11147292325542163,5.0,-56.42,2.0682789409984763,-56.38,0.1951,0.5099,1.8561,0.6064,2.2664,2.764,-0.49898408432265295,7
135625,npp,309,3461,4.82864141464233,40.7573471069336,-119.268852233887,3670144,310,2806,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-02 10:43:12.666414,-69.42826638870068,58.81346407064244,49.270064978962985,0.09948476026644698,21.0,58.82,2.253202848596432,58.8,0.1858,0.4873,1.7011,0.6345,2.236,3.064,0.1519279030095504,7
135799,npp,598,193,4.26384162902832,40.7595138549805,-119.265739440918,3670144,599,95,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-03 08:43:50.628554,90.7604847131487,67.12547916062465,54.69320171185896,0.08495189466385765,2.0,-67.14,3.1865100272627664,-67.14,0.2656,0.7659,2.3984,0.4037,1.407,1.7214,-0.765272746403824,7
135810,npp,2714,2964,3.45194268226624,40.7596664428711,-119.26863861084,3670144,2714,2389,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.36625005026038,44.93696411681457,38.73012530493533,0.08747599412868272,18.0,44.96,1.5732132722552272,44.96,0.2195,0.4267,1.4963,0.7246,2.2322,2.5013,-0.05925702377313513,7
136001,npp,2034,2453,2.60726928710938,40.7595443725586,-119.265609741211,3670144,2035,1986,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-04 10:05:44.486627,-76.05492470843004,23.478538785955557,20.664313479866113,0.07077389229467711,15.0,23.49,1.1367971201176101,23.49,0.1977,0.3862,2.0796,0.8006,2.263,2.0873,0.015639211003284803,7
136188,npp,1325,1937,1.83216917514801,40.7618103027344,-119.267509460449,3670144,1325,1508,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-05 09:46:54.171314,97.12804883037323,5.628283073492165,4.983505892391863,0.05245235493678949,12.0,-5.63,1.0,-5.51,0.1661,0.3608,1.3816,0.8569,1.7805,1.57,0.03463881680197467,7
136561,npp,2894,887,1.070781469345093,40.7600631713867,-119.268539428711,3670144,2892,664,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-07 09:09:06.420229,94.51286601967557,51.74963320819699,44.07297252812911,0.020594265997913395,6.0,-51.78,1.847645286154319,-51.73,0.2191,0.4014,2.3146,0.7704,0.6715,0.8249,0.2220741278774594,7
136755,npp,2100,366,0.925424695014954,40.7581024169922,-119.264495849609,3670144,2102,203,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-08 08:50:08.984948,91.75269686908013,63.99243171571196,52.75284870878786,0.009702448978047432,3.0,-64.01,2.7445598364131496,-63.99,0.1845,0.5368,1.906,0.576,0.4508,0.5331,0.24909438078985174,7
136767,npp,1093,3132,0.696951627731323,40.7564506530762,-119.265960693359,3670144,1094,2506,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-08 10:30:42.486161,-71.62325978142917,50.25660498597916,42.929382888371094,0.01741705511156725,19.0,50.27,1.7549928774784245,50.24,0.1843,0.407,1.2643,0.7597,0.4744,0.5295,0.01967598206701404,7
136953,npp,422,2623,0.33799459040164903,40.7567253112793,-119.269325256348,3670144,422,2117,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.59592174698558,31.60089236440238,27.65472997281287,0.008451337299683033,16.0,31.62,1.2365102219381485,31.67,0.1946,0.3345,0.8574,0.9245,0.3121,0.3125,0.06511634579259229,7
137142,npp,2778,2111,0.290493801236153,40.7556571960449,-119.269584655762,3670144,2778,1675,196611,3866755,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-10 09:53:08.972558,-69.77690685067597,4.526281148342539,4.008252945835107,0.0028309300975647724,13.0,4.47,1.0,4.64,0.1953,0.3092,0.8449,1.0,0.2905,0.2905,0.20763431762242263,7
137335,npp,2049,1592,0.311829417943954,40.7591400146484,-119.265167236328,3670176,2050,1196,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-11 09:34:18.661353,99.1741497111841,24.62220645458961,21.655575798644957,0.0002879994073950937,10.0,-24.66,1.1367971201176101,-24.56,0.1745,0.3372,1.3674,0.917,0.2869,0.2859,0.2859,7
137525,npp,1292,1064,0.24977172166109102,40.7601737976074,-119.266571044922,3670176,1291,781,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-12 09:15:22.986365,95.27596086625987,46.38031973492613,39.88212092590959,1.1216739938294601e-08,7.0,-46.41,1.646109783506203,-46.34,0.1741,0.435,1.555,0.7109,0.1967,0.1776,0.1776,7
137538,npp,80,3782,0.0633844174444675,40.7591171264648,-119.262901306152,3670176,85,3047,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-12 10:55:33.357684,-66.97286247469646,65.32261505501826,53.60263014020097,0.0002740220892337083,23.0,65.31,3.0,65.31,0.1775,0.6215,1.6184,0.4976,0.1232,0.0315,0.0315,7
137715,npp,506,539,0.1802425719797611,40.7618103027344,-119.266754150391,3670176,506,334,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-13 08:56:25.558627,92.67820695764917,60.465539901702925,50.41026855057173,2.5142533573949982e-15,4.0,-60.49,2.4157378735459294,-60.43,0.1939,0.6398,1.8565,0.4833,0.119,0.0871,0.0871,7
137730,npp,2521,3297,0.0615679621696472,40.7568092346191,-119.269401550293,3670176,2521,2644,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.30384084949942,54.80173749434195,46.37200684701986,7.068352996627111e-08,20.0,54.81,2.0682789409984763,54.81,0.2081,0.4224,1.469,0.732,0.1347,0.0451,0.0451,7
137903,npp,2763,18,0.0425970703363419,40.758171081543,-119.268653869629,3670176,2762,5,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-14 08:37:24.575961,269.5853202222209,69.95274818556932,56.30990533592461,2.092875653542771e-21,1.0,-69.95,3.5496478698597698,-69.91,0.1775,0.6024,2.5013,0.5133,0.1515,0.0219,0.0219,7
137916,npp,1859,2792,0.1746953427791595,40.7589073181152,-119.268173217773,3670176,1860,2247,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-14 10:18:10.532417,-73.84582002677945,38.72458263240331,33.64984415657027,2.8877448952578678e-15,17.0,38.74,1.357151599901897,38.82,0.1872,0.3651,2.4952,0.8469,0.1689,0.148,0.148,7
138105,npp,1168,2281,0.0624116584658623,40.7561073303223,-119.270286560059,3670176,1168,1836,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-15 09:59:22.003191,-74.91369953243756,14.246785733459108,12.590475780575828,1.7344170846105163e-22,14.0,14.22,1.015504800579495,14.39,0.1993,0.3153,1.8047,0.9808,0.0602,0.0612,0.0612,7
138296,npp,448,1763,0.226617880165577,40.7592086791992,-119.265480041504,3670176,448,1345,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-16 09:40:31.691866,97.02779502987781,15.567779182672599,13.751503576808199,5.6715141166109755e-28,11.0,-15.56,1.0442604737599883,-15.4,0.183,0.3782,1.663,0.8175,0.164,0.1853,0.1853,7
138492,npp,2757,1240,0.333155021071434,40.7554130554199,-119.264335632324,3670176,2757,922,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-17 09:21:39.597809,96.8915677510048,40.12820602208998,34.80939833081448,1.5740035387541763e-29,8.0,-40.17,1.4276677814245327,-40.06,0.1773,0.398,2.1006,0.7769,0.2638,0.2588,0.2588,7
138505,npp,1509,3941,0.354098498821259,40.7593383789062,-119.263671875,3670176,1511,3137,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.15656743140222,68.02676578339911,55.232659925285574,9.959776534772316e-27,25.0,68.01,3.3166247903554,67.99,0.3406,0.7632,2.5453,0.4051,0.1859,0.1435,0.1435,7
138688,npp,1980,711,0.353344976902008,40.7574119567871,-119.267715454102,3670176,1979,492,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-18 09:02:42.164813,93.74477046237332,56.438417102362195,47.56605151826184,1.0856741356097396e-29,5.0,-56.47,2.1127631471468895,-56.38,0.1951,0.5099,1.8561,0.6064,0.2351,0.2143,0.2143,7
138702,npp,871,3459,0.1424186807125807,40.7587585449219,-119.264381408691,3670176,872,2803,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.25584060492186,58.763890707722204,49.23416722384254,2.401777362533518e-29,21.0,58.77,2.253202848596432,58.8,0.1858,0.4873,1.7011,0.6345,0.1562,0.0904,0.0904,7
138881,npp,1174,191,0.554664731025696,40.7607765197754,-119.265327453613,3670176,1175,94,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-19 08:43:42.957307,90.65901393475518,67.1655980418733,54.71569318333289,4.777434354305083e-28,2.0,-67.17,3.1865100272627664,-67.14,0.2656,0.7659,2.3984,0.4037,0.2429,0.2239,0.2239,7
138894,npp,219,2962,0.388627350330353,40.7556838989258,-119.264442443848,3670176,218,2387,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.13050159188282,44.86924224509185,38.67500417237648,3.692394878716933e-30,18.0,44.89,1.5732132722552272,44.96,0.2195,0.4267,1.4963,0.7246,0.285,0.2816,0.2816,7
139094,npp,2609,2450,0.25665314495563496,40.7585487365723,-119.269477844238,3670176,2609,1984,196611,3866787,1810,usa_blackrock_10_31,40.75833333,-119.26666667,10,31,usa_blackrock,2012-09-20 10:05:36.825536,-75.7978686152171,23.32318902118572,20.529015392063776,5.722129655801309e-29,15.0,23.35,1.1367971201176101,23.49,0.1977,0.3862,2.0796,0.8006,0.1952,0.2055,0.2055,7
