lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.701,0.708,0.893
2,0.486,0.534,0.718
3,0.329,0.388,0.515
4,0.224,0.267,0.322
5,0.137,0.168,0.147
6,0.069,0.089,-0.0
7,0.019,0.028,-0.111
8,-0.005,-0.018,-0.188
9,-0.016,-0.05,-0.238
10,-0.021,-0.07,-0.268
11,-0.022,-0.081,-0.286
12,-0.027,-0.083,-0.297
13,-0.034,-0.078,-0.305
14,-0.034,-0.068,-0.308
15,-0.031,-0.053,-0.307
16,-0.023,-0.035,-0.304
17,-0.026,-0.016,-0.301
18,-0.026,0.005,-0.294
19,-0.024,0.026,-0.28
20,-0.018,0.047,-0.255
21,-0.012,0.067,-0.215
22,-0.002,0.085,-0.152
23,0.014,0.101,-0.062
24,0.046,0.114,0.061
25,0.098,0.125,0.216
26,0.178,0.127,0.393
27,0.215,0.128,0.563
28,0.226,0.129,0.696
29,0.213,0.127,0.767
30,0.211,0.123,0.761
31,0.215,0.117,0.678
32,0.224,0.11,0.538
33,0.134,0.103,0.357
34,0.047,0.094,0.179
35,-0.002,0.08,0.029
36,-0.018,0.063,-0.084
37,-0.024,0.045,-0.168
38,-0.029,0.028,-0.225
39,-0.037,0.012,-0.262
40,-0.04,-0.004,-0.284
41,-0.039,-0.018,-0.296
42,-0.034,-0.03,-0.301
43,-0.035,-0.041,-0.304
44,-0.038,-0.048,-0.307
45,-0.044,-0.052,-0.307
46,-0.043,-0.053,-0.304
47,-0.039,-0.05,-0.298
48,-0.035,-0.044,-0.287
49,-0.037,-0.034,-0.27
50,-0.035,-0.021,-0.24
51,-0.032,-0.007,-0.192
52,-0.01,0.006,-0.114
53,0.007,0.017,-0.009
54,0.022,0.027,0.123
55,0.002,0.037,0.272
56,0.026,0.044,0.438
57,0.058,0.047,0.592
58,0.127,0.047,0.704
59,0.167,0.045,0.738
60,0.109,0.045,0.674
61,0.037,0.043,0.542
62,0.02,0.038,0.386
63,0.028,0.031,0.231
64,0.037,0.025,0.089
65,0.012,0.019,-0.035
66,-0.006,0.012,-0.129
67,-0.015,0.003,-0.196
68,-0.024,-0.006,-0.24
69,-0.031,-0.014,-0.268
70,-0.035,-0.021,-0.284
71,-0.042,-0.027,-0.295
72,-0.044,-0.031,-0.301
73,-0.044,-0.034,-0.303
74,-0.041,-0.036,-0.302
75,-0.037,-0.035,-0.299
76,-0.039,-0.033,-0.296
77,-0.041,-0.028,-0.29
78,-0.039,-0.023,-0.277
79,-0.032,-0.016,-0.253
80,-0.02,-0.009,-0.213
81,-0.013,0.001,-0.154
82,-0.005,0.011,-0.071
83,0.013,0.02,0.039
84,0.04,0.026,0.177
85,0.077,0.028,0.332
86,0.096,0.03,0.479
87,0.036,0.033,0.582
88,0.028,0.035,0.633
89,0.046,0.034,0.623
90,0.074,0.032,0.546
91,0.072,0.028,0.42
92,0.031,0.025,0.27
93,-0.001,0.019,0.123
94,-0.005,0.011,0.001
95,-0.006,0.0,-0.096
96,-0.009,-0.009,-0.169
97,-0.024,-0.016,-0.222
98,-0.035,-0.022,-0.255
99,-0.039,-0.027,-0.275
100,-0.039,-0.031,-0.285
101,-0.041,-0.034,-0.291
102,-0.042,-0.035,-0.294
103,-0.045,-0.035,-0.296
104,-0.045,-0.032,-0.295
105,-0.041,-0.028,-0.292
106,-0.034,-0.023,-0.286
107,-0.03,-0.016,-0.275
108,-0.027,-0.007,-0.258
109,-0.024,0.002,-0.229
110,-0.011,0.011,-0.182
111,0.011,0.018,-0.113
112,0.041,0.024,-0.017
113,0.045,0.032,0.096
114,0.044,0.039,0.223
115,0.057,0.045,0.358
116,0.092,0.048,0.485
117,0.126,0.049,0.572
118,0.139,0.051,0.597
119,0.076,0.052,0.543
120,0.012,0.05,0.434
121,-0.002,0.045,0.309
122,0.035,0.039,0.184
123,0.028,0.033,0.059
124,0.015,0.026,-0.049
125,0.003,0.018,-0.132
126,-0.002,0.01,-0.189
127,-0.006,0.002,-0.227
128,-0.007,-0.004,-0.252
129,-0.013,-0.009,-0.267
130,-0.02,-0.013,-0.276
131,-0.021,-0.016,-0.28
132,-0.02,-0.019,-0.281
133,-0.02,-0.019,-0.28
134,-0.02,-0.019,-0.279
135,-0.024,-0.016,-0.276
136,-0.024,-0.012,-0.269
137,-0.024,-0.008,-0.256
138,-0.018,-0.004,-0.234
139,-0.015,0.002,-0.2
140,-0.01,0.008,-0.151
141,-0.003,0.014,-0.081
142,0.017,0.019,0.012
143,0.051,0.021,0.127
144,0.084,0.021,0.253
145,0.064,0.022,0.365
146,0.037,0.023,0.452
147,0.034,0.025,0.505
148,0.051,0.024,0.511
149,0.043,0.023,0.452
150,0.03,0.022,0.348
151,-0.014,0.022,0.218
152,-0.019,0.017,0.099
153,-0.011,0.01,-0.005
154,-0.001,0.003,-0.089
155,0.001,-0.002,-0.155
156,-0.005,-0.006,-0.204
157,-0.014,-0.01,-0.238
158,-0.016,-0.013,-0.258
159,-0.014,-0.016,-0.269
160,-0.013,-0.018,-0.276
161,-0.018,-0.018,-0.28
162,-0.021,-0.018,-0.281
163,-0.022,-0.016,-0.281
164,-0.016,-0.014,-0.278
165,-0.014,-0.01,-0.273
166,-0.011,-0.006,-0.265
167,-0.012,-0.0,-0.251
168,-0.012,0.005,-0.227
169,-0.008,0.01,-0.188
170,0.004,0.013,-0.131
171,0.008,0.015,-0.055
172,0.014,0.019,0.039
173,0.01,0.021,0.146
174,0.029,0.022,0.268
175,0.082,0.022,0.391
176,0.13,0.021,0.483
177,0.054,0.021,0.506
178,0.01,0.021,0.469
179,-0.02,0.019,0.387
180,-0.008,0.015,0.287
181,0.006,0.011,0.176
182,0.013,0.008,0.065
183,-0.01,0.006,-0.035
184,-0.015,0.002,-0.113
185,-0.015,-0.003,-0.17
186,-0.014,-0.007,-0.21
187,-0.013,-0.011,-0.237
188,-0.015,-0.014,-0.255
189,-0.021,-0.017,-0.267
190,-0.02,-0.019,-0.272
191,-0.019,-0.02,-0.275
192,-0.015,-0.021,-0.275
193,-0.019,-0.02,-0.275
194,-0.02,-0.018,-0.273
195,-0.022,-0.016,-0.268
196,-0.016,-0.013,-0.258
197,-0.012,-0.009,-0.24
198,-0.009,-0.005,-0.211
199,-0.008,0.0,-0.169
200,-0.003,0.005,-0.108
201,0.01,0.008,-0.025
202,0.032,0.007,0.08
203,0.025,0.006,0.193
204,0.013,0.007,0.306
205,-0.022,0.008,0.401
206,-0.011,0.007,0.471
207,0.014,0.006,0.499
208,0.068,0.004,0.464
209,0.025,0.004,0.37
210,-0.004,0.003,0.251
211,-0.015,0.0,0.134
212,-0.007,-0.004,0.03
213,-0.007,-0.008,-0.059
214,-0.01,-0.011,-0.131
215,-0.023,-0.013,-0.184
216,-0.027,-0.017,-0.221
217,-0.027,-0.021,-0.244
218,-0.025,-0.024,-0.257
219,-0.025,-0.027,-0.266
220,-0.027,-0.028,-0.271
221,-0.032,-0.027,-0.274
222,-0.03,-0.026,-0.275
223,-0.025,-0.024,-0.273
224,-0.02,-0.02,-0.269
225,-0.018,-0.016,-0.263
226,-0.012,-0.011,-0.251
227,-0.012,-0.005,-0.232
228,-0.005,-0.001,-0.199
229,0.001,0.004,-0.149
230,0.001,0.008,-0.079
231,-0.012,0.014,0.01
232,-0.015,0.02,0.12
233,0.009,0.023,0.245
234,0.057,0.024,0.371
235,0.07,0.025,0.47
236,0.041,0.025,0.518
237,0.016,0.024,0.506
238,0.013,0.021,0.444
239,0.051,0.016,0.355
240,0.073,0.012,0.243
241,0.037,0.009,0.119
242,0.002,0.003,0.007
243,-0.011,-0.003,-0.083
244,-0.019,-0.011,-0.15
245,-0.028,-0.018,-0.198
246,-0.035,-0.024,-0.231
247,-0.044,-0.029,-0.252
248,-0.048,-0.034,-0.264
249,-0.052,-0.038,-0.271
250,-0.053,-0.041,-0.275
251,-0.054,-0.043,-0.277
252,-0.056,-0.043,-0.278
253,-0.056,-0.042,-0.277
254,-0.052,-0.04,-0.274
255,-0.046,-0.038,-0.266
256,-0.038,-0.034,-0.25
257,-0.035,-0.028,-0.227
258,-0.029,-0.021,-0.187
259,-0.021,-0.014,-0.128
260,-0.001,-0.009,-0.04
261,0.021,-0.005,0.073
262,0.029,-0.0,0.2
263,-0.007,0.005,0.323
264,-0.013,0.01,0.443
265,0.023,0.012,0.536
266,0.071,0.011,0.575
267,0.05,0.01,0.541
268,0.019,0.009,0.446
269,-0.006,0.006,0.32
270,-0.01,0.001,0.189
271,0.007,-0.006,0.071
272,0.004,-0.011,-0.033
273,-0.014,-0.014,-0.118
274,-0.035,-0.018,-0.18
275,-0.044,-0.023,-0.222
276,-0.044,-0.028,-0.246
277,-0.042,-0.033,-0.26
278,-0.043,-0.036,-0.268
279,-0.047,-0.038,-0.273
280,-0.05,-0.039,-0.275
281,-0.048,-0.039,-0.275
282,-0.042,-0.038,-0.274
283,-0.039,-0.035,-0.271
284,-0.037,-0.031,-0.265
285,-0.036,-0.027,-0.255
286,-0.032,-0.022,-0.235
287,-0.023,-0.017,-0.202
288,-0.009,-0.013,-0.148
289,0.001,-0.007,-0.073
290,0.006,0.0,0.022
291,0.006,0.006,0.139
292,0.023,0.009,0.275
293,0.052,0.011,0.417
294,0.057,0.014,0.535
295,-0.001,0.017,0.593
296,-0.038,0.017,0.589
297,-0.007,0.014,0.532
298,0.05,0.01,0.427
299,0.043,0.005,0.288
300,0.017,-0.0,0.145
301,-0.009,-0.007,0.019
302,-0.014,-0.015,-0.077
303,-0.016,-0.022,-0.147
304,-0.019,-0.027,-0.196
305,-0.026,-0.029,-0.229
306,-0.032,-0.03,-0.25
307,-0.036,-0.03,-0.262
308,-0.033,-0.028,-0.267
309,-0.033,-0.025,-0.27
310,-0.034,-0.021,-0.272
311,-0.038,-0.015,-0.273
312,-0.039,-0.009,-0.272
313,-0.037,-0.001,-0.269
314,-0.03,0.006,-0.26
315,-0.025,0.014,-0.245
316,-0.017,0.022,-0.219
317,-0.003,0.03,-0.173
318,0.026,0.037,-0.102
319,0.07,0.042,-0.002
320,0.114,0.044,0.122
321,0.119,0.048,0.257
322,0.098,0.053,0.39
323,0.1,0.056,0.524
324,0.121,0.056,0.629
325,0.13,0.054,0.667
326,0.067,0.052,0.621
327,0.006,0.048,0.507
328,-0.017,0.04,0.365
329,-0.018,0.029,0.219
330,-0.002,0.016,0.089
331,-0.009,0.003,-0.026
332,-0.021,-0.009,-0.115
333,-0.029,-0.02,-0.178
334,-0.032,-0.03,-0.22
335,-0.033,-0.039,-0.245
336,-0.033,-0.044,-0.26
337,-0.037,-0.046,-0.269
338,-0.04,-0.045,-0.273
339,-0.043,-0.041,-0.275
340,-0.037,-0.034,-0.274
341,-0.033,-0.025,-0.273
342,-0.03,-0.014,-0.27
343,-0.032,-0.0,-0.265
344,-0.031,0.014,-0.254
345,-0.026,0.027,-0.232
346,-0.012,0.039,-0.194
347,0.005,0.049,-0.137
348,0.027,0.06,-0.056
349,0.054,0.068,0.051
350,0.102,0.073,0.186
351,0.17,0.075,0.343
352,0.225,0.076,0.499
353,0.187,0.077,0.615
354,0.144,0.077,0.673
355,0.09,0.075,0.66
356,0.072,0.069,0.584
357,0.082,0.063,0.458
358,0.054,0.057,0.302
359,-0.006,0.05,0.148
360,-0.031,0.038,0.021
361,-0.034,0.023,-0.076
362,-0.027,0.009,-0.146
363,-0.028,-0.003,-0.197
364,-0.03,-0.013,-0.23
365,-0.035,-0.022,-0.251
366,-0.034,-0.029,-0.262
367,-0.032,-0.035,-0.267
368,-0.027,-0.038,-0.269
369,-0.031,-0.04,-0.271
370,-0.033,-0.039,-0.272
371,-0.032,-0.036,-0.271
372,-0.029,-0.03,-0.266
373,-0.026,-0.022,-0.258
374,-0.023,-0.012,-0.242
375,-0.021,-0.001,-0.214
376,-0.013,0.009,-0.168
377,0.003,0.018,-0.097
378,0.027,0.026,0.0
379,0.037,0.034,0.123
380,0.037,0.04,0.262
381,0.029,0.044,0.409
382,0.048,0.047,0.548
383,0.113,0.048,0.656
384,0.153,0.048,0.686
385,0.078,0.045,0.62
386,-0.007,0.04,0.49
387,-0.04,0.033,0.343
388,-0.02,0.024,0.2
389,-0.008,0.015,0.072
390,-0.007,0.004,-0.035
391,-0.019,-0.008,-0.12
392,-0.022,-0.02,-0.179
393,-0.024,-0.031,-0.217
394,-0.024,-0.04,-0.239
395,-0.026,-0.047,-0.253
396,-0.028,-0.051,-0.261
397,-0.034,-0.05,-0.266
398,-0.035,-0.042,-0.268
399,-0.033,-0.027,-0.268
400,-0.029,-0.003,-0.266
