gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3158,0.139741487801075,40.8144645690918,-119.108337402344,3670176,1485,2522,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-01 10:31:57.305665,-71.05641365527862,51.01986242686326,43.512885871141584,4.8131645127546745e-05,19.0,51.01,1.847645286154319,50.635,0.11,0.2031,0.377,0.9374,0.1561,0.131,7
102671,npp,1566,1447,0.31751863658428203,40.8094139099121,-119.114028930664,3670176,1565,1086,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-15 09:29:12.294199,97.40857186955807,31.535084040323763,27.59670369708051,3.3649091304891344e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1612,0.2211,0.284,0.8608,0.2683,0.2733,7
102792,npp,801,919,0.316043213009834,40.8151397705078,-119.111366271973,3670176,804,683,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-16 09:10:18.384003,95.3568426663868,50.83270167115768,43.36885410461112,1.2296187083526402e-13,6.0,-50.87,1.847645286154319,-51.21,0.0728,0.1956,0.323,0.9731,0.2555,0.3075,7
102919,npp,2065,3159,0.403433918952942,40.8125534057617,-119.114456176758,3670176,2067,2523,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.56220478901761,51.037471619773555,43.52988829140544,2.572179566231508e-09,19.0,51.04,1.847645286154319,50.635,0.11,0.2031,0.377,0.9374,0.2988,0.3782,7
103278,npp,3042,1622,0.20289766043424612,40.8115386962891,-119.111480712891,3670176,3042,1221,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-20 09:35:28.708984,99.13846799536879,23.10619609181463,20.339957813988413,1.72954622194512e-20,10.0,-23.16,1.0837787002826917,-23.82,0.1664,0.2331,0.3053,0.8168,0.1625,0.1657,7
103396,npp,2270,1094,0.1473754346370697,40.812068939209,-119.111236572266,3670176,2269,804,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-21 09:16:33.023584,95.82490472166663,45.33377721167274,39.04576328565642,2.0554879335234756e-23,7.0,-45.39,1.5732132722552272,-45.8,0.1413,0.2091,0.3395,0.9104,0.1511,0.1342,7
103405,npp,1066,3807,2.76213216781616,40.8131294250488,-119.11644744873,3686560,1065,3062,196611,3883171,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.97712758717309,65.7694465910176,53.87898515434946,1.1012003054450936e-18,23.0,65.75,3.0,65.51,0.0988,0.3455,0.5945,0.5509,0.9959,1.5217,7
103515,npp,1486,569,0.028268568217754406,40.8102951049805,-119.116439819336,3670176,1484,359,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-22 08:57:35.559858,92.65878922754206,59.8038701912082,49.95504825737418,1.2726055241000085e-21,4.0,-59.83,2.3545700244418297,-60.06,0.0829,0.249,0.4438,0.7644,0.0966,0.0216,7
103524,npp,420,3324,0.1919116228818893,40.8125419616699,-119.115249633789,3686560,422,2672,196611,3883171,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.32498859459427,55.493195116205214,46.88179871327534,5.189766510586119e-19,20.0,55.49,2.0682789409984763,55.16,0.1621,0.2762,0.4312,0.6893,0.1496,0.1323,7
103642,npp,2831,2820,0.1862818598747253,40.8144874572754,-119.115730285645,3670176,2830,2271,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-23 10:19:18.718857,-72.62893874278369,39.78931315192755,34.53203689556024,2.7174737513095755e-19,17.0,39.79,1.4276677814245327,39.325,0.1429,0.2345,0.3479,0.8117,0.1566,0.1512,7
103877,npp,1423,1793,0.260760262608528,40.8107452392578,-119.108497619629,3670176,1423,1372,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-25 09:41:41.602088,97.24191974761757,13.88277201402067,12.270258677381047,3.9406550988485924e-17,11.0,-13.89,1.015504800579495,-14.51,0.1645,0.2304,0.3014,0.8262,0.2203,0.2154,7
104111,npp,2972,741,0.524703770875931,40.8145790100098,-119.115646362305,3670176,2971,524,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-27 09:03:52.026675,93.961903234166,55.663930084963305,47.00208939792951,5.1349761603475936e-11,5.0,-55.7,2.0682789409984763,-55.96,0.1174,0.2312,0.3462,0.8233,0.3323,0.432,7
104119,npp,1855,3485,3.74229907989502,40.8133506774902,-119.113967895508,3686560,1860,2827,196611,3883171,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-27 10:44:13.070954,-69.07291120625945,59.361974864662294,49.653596967541425,2.0791352880636992e-16,21.0,59.36,2.3545700244418297,59.09,0.1492,0.2706,0.3768,0.7034,1.6648,2.6324,7
104228,npp,2151,223,0.2050070762634277,40.8155364990234,-119.108032226562,3670176,2152,112,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-28 08:44:52.790709,90.83253731943002,66.61977880894729,54.389499437998545,7.811518121779006e-07,2.0,-66.63,3.1865100272627664,-66.86,0.1607,0.2819,0.5556,0.6753,0.1662,0.1384,7
104236,npp,1204,2990,4.36359071731567,40.811580657959,-119.11213684082,3686560,1205,2409,196611,3883171,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.47850989093637,45.82652033143166,39.442833382103046,6.740325594884552e-14,18.0,45.84,1.5732132722552272,45.43,0.1619,0.2678,0.364,0.7108,2.7938,3.1016,7
104355,npp,507,2480,1.124327600002289,40.8093490600586,-119.110549926758,3686560,507,2008,196611,3883171,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.33362871240503,24.82205659584765,21.82943124054795,2.0135103080778322e-10,15.0,24.82,1.1367971201176101,24.23,0.1426,0.228,0.3394,0.8351,0.9789,0.9389,7
133040,npp,1416,2468,0.339446023106575,40.8123817443848,-119.110664367676,3670176,1416,1998,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.6873546525238,24.214823441602707,21.30277959245478,1.0427762043576857e-26,15.0,24.23,1.1367971201176101,24.23,0.1426,0.228,0.3394,0.8351,0.2884,0.2835,7
133223,npp,710,1953,0.27890759706497203,40.8119430541992,-119.11506652832,3670176,710,1524,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-20 09:46:58.352899,99.95211882816076,4.683766928038025,4.147574610208571,7.38614680235764e-28,12.0,-4.7,1.0,-4.67,0.1157,0.1904,0.2519,1.0,0.2789,0.2789,7
133404,npp,3047,1434,0.176746279001236,40.8150901794434,-119.112167358398,3670176,3047,1076,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-21 09:28:06.247610,98.0201610144681,32.12585599088207,28.099887197414382,2.3622923319566337e-27,9.0,-32.16,1.2365102219381485,-32.16,0.1612,0.2211,0.284,0.8608,0.1545,0.1521,7
133584,npp,2284,905,0.2030063048005104,40.8143081665039,-119.110145568848,3670176,2283,675,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-22 09:09:10.585302,94.63960071733997,51.24648996657643,43.68717418254118,4.325243415353976e-25,6.0,-51.27,1.847645286154319,-51.21,0.0728,0.1956,0.323,0.9731,0.1944,0.1975,7
133597,npp,1126,3620,0.2062797099351883,40.8162422180176,-119.113662719727,3670176,1127,2936,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.63546650448696,62.54069589046948,51.813093305499926,1.093183974230302e-28,22.0,62.23,2.6065528283652384,62.49,0.1538,0.2746,0.4304,0.6932,0.1641,0.143,7
133762,npp,1493,383,0.1949152573943138,40.8103866577148,-119.115341186523,3670176,1494,215,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-23 08:50:13.143779,92.05458545242975,63.66006159674085,52.53756719443703,3.61871032283144e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0469,0.2121,0.3409,0.8973,0.1841,0.1749,7
133775,npp,481,3146,0.1359904101118445,40.813892364502,-119.11644744873,3670176,483,2515,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.63246257196614,50.65473448294168,43.235797147187036,8.793265505252277e-27,19.0,50.67,1.847645286154319,50.635,0.11,0.2031,0.377,0.9374,0.1541,0.1275,7
133957,npp,2885,2638,0.246475964784622,40.812572479248,-119.11589050293,3670176,2885,2128,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.44160686465734,32.269533980312424,28.223129725690534,4.1655627742426636e-23,16.0,32.29,1.2365102219381485,32.29,0.1376,0.2038,0.3177,0.9341,0.2249,0.2302,7
134138,npp,2188,2127,0.329725801944733,40.8103065490723,-119.115455627441,3670176,2188,1690,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-25 09:53:13.113188,-74.22950724358576,5.420041361511513,4.799180446423771,8.306188580825194e-18,13.0,5.39,1.0,5.45,0.1489,0.24,0.3371,0.7932,0.2801,0.2615,7
134322,npp,1446,1609,0.22231362760066992,40.812816619873,-119.110816955566,3670176,1446,1210,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-26 09:34:22.794423,98.47714941683934,23.799445703282448,20.942186344457756,2.0545031412466957e-11,10.0,-23.82,1.1367971201176101,-23.82,0.1664,0.2331,0.3053,0.8168,0.1809,0.1816,7
134505,npp,692,1082,0.18209291249513632,40.8132476806641,-119.10823059082,3670176,693,794,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-27 09:15:28.921316,95.89174204083714,45.769111191437524,39.394592439842995,0.0001529077008852644,7.0,-45.8,1.5732132722552272,-45.8,0.1413,0.2091,0.3395,0.9104,0.1732,0.1658,7
134517,npp,2548,3796,-0.016025885939598,40.810848236084,-119.114418029785,3670176,2550,3055,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.27796631329367,65.56617983825993,53.753871720890146,9.976190535481167e-13,23.0,65.56,3.0,65.51,0.0988,0.3455,0.5945,0.5509,0.0698,-0.0088,7
134700,npp,1919,3312,0.268551513552666,40.8091430664062,-119.111976623535,3670176,1916,2659,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-08-28 10:36:57.870991,-69.83424294062759,55.179784214572486,46.65172380809881,1.1640060903846257e-05,20.0,55.19,2.0682789409984763,55.16,0.1621,0.2762,0.4312,0.6893,0.1867,0.1851,7
137335,npp,2038,1607,0.427093893289566,40.8144226074219,-119.114242553711,3670176,2038,1209,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-11 09:34:16.882072,98.34690814292064,23.894421564250777,21.024669279382703,0.000296360501773989,10.0,-23.92,1.1367971201176101,-23.82,0.1664,0.2331,0.3053,0.8168,0.361,0.3488,7
137525,npp,1283,1080,0.313707143068314,40.8096160888672,-119.112693786621,3670176,1284,793,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-12 09:15:22.986365,95.90670190099745,45.83272625942786,39.445291415709,1.2861827340164905e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1413,0.2091,0.3395,0.9104,0.2569,0.2856,7
137538,npp,66,3795,0.393754631280899,40.8136291503906,-119.108100891113,3670176,69,3054,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.32781331833068,65.55046596182007,53.74426556718121,0.0002795481286489199,23.0,65.54,3.0,65.51,0.0988,0.3455,0.5945,0.5509,0.2064,0.2169,7
137903,npp,2755,35,0.0926866270601749,40.8140335083008,-119.110260009766,3670176,2758,13,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-14 08:37:24.575961,269.9154297983799,69.68578548563333,56.16313111679776,2.3393595687192877e-21,1.0,-69.69,3.5496478698597698,-69.67,0.0844,0.3486,0.6227,0.546,0.1183,0.0506,7
138105,npp,1156,2296,0.1809769086539745,40.8123359680176,-119.115203857422,3670176,1156,1849,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.56331664117171,15.066109750887366,13.310897715406217,1.9499427727778977e-22,14.0,15.06,1.0442604737599883,15.22,0.1286,0.2118,0.3026,0.8988,0.1608,0.1627,7
138296,npp,437,1779,0.1633313000202179,40.813362121582,-119.108451843262,3670176,437,1359,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-16 09:40:31.691866,99.3964203731556,14.659749148545753,12.95348058142506,6.177140981103141e-28,11.0,-14.68,1.015504800579495,-14.51,0.1645,0.2304,0.3014,0.8262,0.1243,0.135,7
138492,npp,2746,1256,0.22576892375946,40.8129005432129,-119.10816192627,3670176,2746,936,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-17 09:21:37.818528,96.46450847348692,39.53575082418931,34.320158443035965,1.6531023781899093e-29,8.0,-39.57,1.4276677814245327,-39.49,0.125,0.2044,0.2845,0.9311,0.2053,0.2102,7
138505,npp,1495,3953,0.22612178325653098,40.8080749511719,-119.110206604004,3670176,1496,3144,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.92151496334104,68.21941054778796,55.344536662493645,1.087201850923167e-26,25.0,68.2,3.3166247903554,68.19,0.1543,0.3768,0.5965,0.5052,0.1449,0.1142,7
138688,npp,1971,727,0.269755601882935,40.8116111755371,-119.114013671875,3670176,1973,509,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-18 09:02:42.164813,94.2416088778718,56.02710661293484,47.266809867164255,1.09277401620706e-29,5.0,-56.06,2.0682789409984763,-55.96,0.1174,0.2312,0.3462,0.8233,0.209,0.2221,7
138702,npp,857,3471,0.270620346069336,40.8141288757324,-119.111953735352,3670176,857,2814,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.34396782520436,59.04980406242961,49.43496532407584,2.5382982344815984e-29,21.0,59.05,2.3545700244418297,59.09,0.1492,0.2706,0.3768,0.7034,0.1904,0.1904,7
138881,npp,1165,207,0.08153218030929571,40.814998626709,-119.115135192871,3670176,1163,103,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-19 08:43:41.178027,90.73128039527921,66.8936726032739,54.553409936511464,4.620298054135981e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1607,0.2819,0.5556,0.6753,0.1275,0.0551,7
138894,npp,206,2975,0.332573726773262,40.8099670410156,-119.112586975098,3670176,204,2397,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-19 10:24:20.017740,-72.27279689566586,45.32500183020541,39.041023932390544,3.7519071300879575e-30,18.0,45.33,1.5732132722552272,45.43,0.1619,0.2678,0.364,0.7108,0.2315,0.2364,7
139094,npp,2597,2465,0.347971007227898,40.8105201721191,-119.111198425293,3670176,2597,1996,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-20 10:05:35.046255,-76.08635589000923,24.077637052629395,21.183837300555577,5.573183490583852e-29,15.0,24.08,1.1367971201176101,24.23,0.1426,0.228,0.3394,0.8351,0.2959,0.2906,7
140071,npp,959,2633,0.2057052478194237,40.8141288757324,-119.115982055664,3670176,958,2124,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-09-25 10:11:46.330800,-73.78214555720211,32.06815812561237,28.051248321065668,6.951348499129033e-09,16.0,32.07,1.2365102219381485,32.29,0.1376,0.2038,0.3177,0.9341,0.1919,0.1921,7
142958,npp,112,375,0.34094899892807,40.8100395202637,-119.115432739258,3670176,117,210,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-10 08:49:46.868841,91.63575693890095,63.83050210646149,52.641363583081294,9.439569415979782e-05,3.0,-63.83,2.7445598364131496,-63.68,0.0469,0.2121,0.3409,0.8973,0.2373,0.3059,7
143165,npp,1516,2629,0.472608983516693,40.8121757507324,-119.116928100586,3670176,1515,2121,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-11 10:11:37.199363,-74.26666731820839,31.88819436844301,27.896954844696463,0.0001321347086320181,16.0,31.89,1.2365102219381485,32.29,0.1376,0.2038,0.3177,0.9341,0.4078,0.4414,7
143752,npp,2437,1075,0.471787363290787,40.815258026123,-119.113616943359,3670176,2438,790,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-14 09:15:08.114843,95.56708743592777,46.00023730469672,39.57554071244829,7.5011701853182345e-25,7.0,-46.03,1.5732132722552272,-45.8,0.1413,0.2091,0.3395,0.9104,0.3573,0.4295,7
143766,npp,1223,3787,0.69624137878418,40.8139419555664,-119.115715026855,3670176,1224,3050,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.77356672712396,65.42704255971528,53.66207058227646,2.283198461195118e-18,23.0,65.4,3.0,65.51,0.0988,0.3455,0.5945,0.5509,0.3073,0.3836,7
144136,npp,859,32,0.61757031083107,40.8134269714355,-119.116104125977,3670176,858,12,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-16 08:37:11.535672,269.66114544816134,69.75481780836954,56.1932273678328,1.0429493103316796e-31,1.0,-69.73,3.5496478698597698,-69.67,0.0844,0.3486,0.6227,0.546,0.2661,0.3372,7
144149,npp,3024,2800,0.442572355270386,40.8154182434082,-119.115348815918,3670176,3026,2255,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-16 10:17:55.714404,-72.67360093577133,39.038350835882795,33.90668157675196,1.3799619643388754e-29,17.0,39.04,1.4276677814245327,39.325,0.1429,0.2345,0.3479,0.8117,0.3361,0.3592,7
144345,npp,2345,2292,0.440495818853378,40.8111686706543,-119.111022949219,3670176,2345,1845,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-17 09:59:10.768963,-75.02681937495959,14.844479452055783,13.114853316593337,4.793742304322798e-31,14.0,14.84,1.0442604737599883,15.22,0.1286,0.2118,0.3026,0.8988,0.4094,0.3959,7
144543,npp,1637,1775,0.300495743751526,40.8121299743652,-119.11555480957,3670176,1637,1356,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-18 09:40:22.260182,100.32649336767449,14.873295130113188,13.139892846803738,1.1597346261421489e-30,11.0,-14.91,1.0442604737599883,-14.51,0.1645,0.2304,0.3014,0.8262,0.2575,0.2483,7
144758,npp,2706,3948,0.518779337406158,40.813533782959,-119.111701965332,3670176,2709,3141,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-19 11:01:35.228315,-66.25196090105986,68.15226174036279,55.297692348171175,1.6311465075477947e-30,25.0,68.12,3.3166247903554,68.19,0.1543,0.3768,0.5965,0.5052,0.2332,0.2621,7
144944,npp,119,726,0.28805178403854403,40.81396484375,-119.111785888672,3670176,120,508,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-20 09:02:34.575082,93.87691884922725,56.073908801301855,47.29507774188659,7.153389947523608e-24,5.0,-56.09,2.0682789409984763,-55.96,0.1174,0.2312,0.3462,0.8233,0.2178,0.2372,7
144957,npp,2079,3467,0.26881226897239696,40.8112983703613,-119.113655090332,3670176,2076,2811,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-20 10:42:55.624020,-68.95072183386577,58.965554987074725,49.369610767461964,1.7384387909589973e-28,21.0,58.96,2.3545700244418297,59.09,0.1492,0.2706,0.3768,0.7034,0.1896,0.1891,7
145733,npp,2411,1430,0.467351019382477,40.8132667541504,-119.114639282227,3670176,2411,1074,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-10-24 09:27:50.521408,97.41674984987077,32.31401514944739,28.256447305354367,6.633917961376074e-05,9.0,-32.34,1.2365102219381485,-32.16,0.1612,0.2211,0.284,0.8608,0.3895,0.4023,7
148864,npp,42,1433,0.21660641580820078,40.8131523132324,-119.115356445312,3670176,42,1076,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-09 09:27:57.772905,97.33544414703356,32.17879366350223,28.140708956843472,5.604788756121407e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1612,0.2211,0.284,0.8608,0.1867,0.1865,7
149262,npp,1567,384,0.23759093880653398,40.8158111572266,-119.112312316895,3670176,1573,216,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-11 08:50:04.783882,91.52663867153602,63.657153129926215,52.52512531329228,7.016640064800472e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0469,0.2121,0.3409,0.8973,0.1996,0.2132,7
149276,npp,556,3143,0.314881190657616,40.8140029907227,-119.114601135254,3670176,555,2513,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-11 10:30:38.288095,-71.25220308453225,50.59252605682849,43.18027373380509,3.1303376102789556e-13,19.0,50.59,1.847645286154319,50.635,0.11,0.2031,0.377,0.9374,0.2509,0.2952,7
149654,npp,2272,2126,0.29627525806427,40.8102188110352,-119.112503051758,3670176,2272,1689,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-13 09:53:06.647412,-69.08650035869933,5.4403063697029275,4.816462323953596,3.7096778871492166e-28,13.0,5.34,1.0,5.45,0.1489,0.24,0.3371,0.7932,0.2467,0.235,7
150028,npp,785,1082,0.1849274300038815,40.8130912780762,-119.114616394043,3670176,787,795,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-15 09:15:24.337038,96.39381832419818,45.76871346271108,39.38773958434555,5.500708539343291e-32,7.0,-45.8,1.5732132722552272,-45.8,0.1413,0.2091,0.3395,0.9104,0.175,0.1684,7
150038,npp,2655,3792,0.396033346652985,40.8149719238281,-119.109687805176,3670176,2661,3054,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-15 10:55:32.932037,-66.70374946301808,65.51493192237011,53.71155764914124,3.730819433819543e-30,23.0,65.49,3.0,65.51,0.0988,0.3455,0.5945,0.5509,0.2072,0.2182,7
151144,npp,1524,731,0.143154377117753,40.8132362365723,-119.11043548584,3670176,1526,513,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-21 09:02:47.360372,94.11944404829428,55.94075287968216,47.19667413105425,1.357502623109994e-08,5.0,-55.96,2.0682789409984763,-55.96,0.1174,0.2312,0.3462,0.8233,0.1478,0.1179,7
151330,npp,2836,2977,0.347791597247124,40.8100814819336,-119.109756469727,3670176,2837,2398,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-11-22 10:24:27.039088,-72.84860418596743,45.395979506603744,39.092292458350464,4.166355708763363e-10,18.0,45.4,1.5732132722552272,45.43,0.1619,0.2678,0.364,0.7108,0.2412,0.2472,7
154133,npp,1357,207,0.18902825564146042,40.8118209838867,-119.113632202148,3670176,1355,104,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-08 08:43:46.676392,90.60780467199847,66.86230012128188,54.52857178323085,1.9888768182115203e-09,2.0,-66.9,3.1865100272627664,-66.86,0.1607,0.2819,0.5556,0.6753,0.1612,0.1277,7
154332,npp,2792,2465,0.13473403360694647,40.8097610473633,-119.110862731934,3670176,2792,1996,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-09 10:05:40.528515,-75.13686684622883,24.102830510402693,21.204214706088816,1.2847397712042238e-08,15.0,24.08,1.1367971201176101,24.23,0.1426,0.228,0.3394,0.8351,0.1084,0.1125,7
154533,npp,2086,1950,0.07088193669915199,40.8132667541504,-119.116142272949,3670176,2086,1521,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-10 09:46:51.983221,96.76825193516437,4.86951006586574,4.311745468972383,2.0102240430313065e-16,12.0,-4.87,1.0,-4.67,0.1157,0.1904,0.2519,1.0,0.0709,0.0709,7
154930,npp,573,901,0.32228448987007097,40.8155822753906,-119.115036010742,3670176,572,673,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-12 09:09:04.209436,94.75647120898208,51.321380066229416,43.74169454403643,2.88232246671802e-29,6.0,-51.38,1.847645286154319,-51.21,0.0728,0.1956,0.323,0.9731,0.2589,0.3136,7
154943,npp,2496,3629,0.1057380791753531,40.8119316101074,-119.112861633301,3670176,2501,2943,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-12 10:49:19.916727,-67.7387254915739,62.46249501348037,51.75767970009574,1.0060161145681978e-23,22.0,62.41,2.6065528283652384,62.49,0.1538,0.2746,0.4304,0.6932,0.1256,0.0733,7
155126,npp,1843,3141,0.1534211914986372,40.8111534118652,-119.117065429688,3670176,1845,2512,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-13 10:30:40.261962,-71.72805582134988,50.5643899101762,43.16376528827152,9.282851503881566e-31,19.0,50.53,1.847645286154319,50.635,0.11,0.2031,0.377,0.9374,0.1635,0.1438,7
155306,npp,1175,2634,0.1631889007985592,40.8128204345703,-119.112510681152,3670176,1175,2125,196611,3866787,1067,usa_blackrock_47_18,40.8125,-119.1125,47,18,usa_blackrock,2012-12-14 10:11:55.268794,-74.55958147272649,32.143878771726875,28.11496835390375,3.022515131715803e-31,16.0,32.11,1.2365102219381485,32.29,0.1376,0.2038,0.3177,0.9341,0.1575,0.1524,7
