lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.712,0.715,0.867
2,0.487,0.548,0.687
3,0.356,0.408,0.503
4,0.256,0.293,0.321
5,0.176,0.199,0.161
6,0.107,0.124,0.029
7,0.059,0.067,-0.069
8,0.036,0.023,-0.135
9,0.021,-0.008,-0.179
10,0.012,-0.028,-0.207
11,0.007,-0.039,-0.223
12,0.003,-0.043,-0.232
13,-0.001,-0.041,-0.237
14,-0.003,-0.034,-0.239
15,-0.002,-0.024,-0.239
16,0.0,-0.011,-0.238
17,-0.004,0.003,-0.238
18,-0.01,0.018,-0.234
19,-0.012,0.032,-0.224
20,-0.01,0.047,-0.203
21,-0.004,0.06,-0.167
22,0.007,0.072,-0.111
23,0.025,0.082,-0.032
24,0.055,0.09,0.076
25,0.089,0.096,0.209
26,0.116,0.095,0.357
27,0.146,0.094,0.508
28,0.176,0.093,0.633
29,0.166,0.091,0.694
30,0.12,0.087,0.68
31,0.112,0.083,0.598
32,0.141,0.078,0.476
33,0.112,0.072,0.315
34,0.042,0.066,0.157
35,0.006,0.059,0.031
36,-0.006,0.051,-0.063
37,-0.012,0.042,-0.133
38,-0.012,0.033,-0.179
39,-0.012,0.024,-0.208
40,-0.013,0.014,-0.226
41,-0.013,0.004,-0.234
42,-0.014,-0.005,-0.239
43,-0.014,-0.014,-0.241
44,-0.016,-0.021,-0.242
45,-0.022,-0.026,-0.244
46,-0.019,-0.03,-0.241
47,-0.015,-0.031,-0.237
48,-0.01,-0.031,-0.228
49,-0.008,-0.028,-0.214
50,-0.008,-0.024,-0.188
51,-0.009,-0.02,-0.147
52,-0.014,-0.015,-0.085
53,-0.013,-0.011,0.003
54,-0.006,-0.009,0.117
55,-0.013,-0.007,0.246
56,-0.015,-0.005,0.38
57,-0.015,-0.003,0.5
58,-0.011,-0.005,0.58
59,-0.004,-0.007,0.596
60,-0.016,-0.009,0.539
61,-0.015,-0.009,0.438
62,0.004,-0.01,0.314
63,0.001,-0.01,0.182
64,0.007,-0.01,0.066
65,-0.005,-0.009,-0.035
66,-0.015,-0.008,-0.113
67,-0.014,-0.007,-0.163
68,-0.011,-0.006,-0.196
69,-0.013,-0.006,-0.217
70,-0.014,-0.008,-0.229
71,-0.017,-0.009,-0.236
72,-0.018,-0.012,-0.239
73,-0.018,-0.015,-0.239
74,-0.018,-0.018,-0.239
75,-0.02,-0.021,-0.239
76,-0.02,-0.023,-0.237
77,-0.019,-0.026,-0.231
78,-0.017,-0.028,-0.22
79,-0.014,-0.03,-0.201
80,-0.012,-0.031,-0.17
81,-0.017,-0.032,-0.124
82,-0.017,-0.032,-0.056
83,-0.02,-0.032,0.034
84,-0.033,-0.031,0.14
85,-0.047,-0.031,0.256
86,-0.045,-0.03,0.372
87,-0.074,-0.028,0.458
88,-0.069,-0.027,0.502
89,-0.062,-0.026,0.494
90,-0.047,-0.025,0.426
91,-0.029,-0.024,0.322
92,-0.007,-0.023,0.205
93,0.01,-0.021,0.093
94,0.017,-0.02,-0.003
95,0.016,-0.019,-0.079
96,0.01,-0.017,-0.137
97,0.0,-0.015,-0.177
98,-0.008,-0.012,-0.203
99,-0.012,-0.011,-0.218
100,-0.015,-0.009,-0.227
101,-0.015,-0.008,-0.231
102,-0.018,-0.007,-0.233
103,-0.021,-0.007,-0.234
104,-0.022,-0.007,-0.234
105,-0.019,-0.008,-0.232
106,-0.015,-0.009,-0.228
107,-0.015,-0.011,-0.222
108,-0.014,-0.013,-0.209
109,-0.016,-0.016,-0.186
110,-0.017,-0.018,-0.149
111,-0.012,-0.02,-0.094
112,-0.005,-0.022,-0.021
113,-0.007,-0.022,0.067
114,-0.015,-0.021,0.168
115,-0.015,-0.019,0.273
116,-0.013,-0.016,0.366
117,-0.021,-0.013,0.427
118,-0.019,-0.011,0.441
119,-0.024,-0.008,0.4
120,-0.029,-0.007,0.314
121,-0.021,-0.006,0.213
122,-0.008,-0.004,0.111
123,-0.001,-0.002,0.019
124,0.009,0.0,-0.056
125,0.01,0.002,-0.115
126,0.012,0.004,-0.154
127,0.012,0.006,-0.182
128,0.012,0.007,-0.199
129,0.013,0.008,-0.209
130,0.013,0.008,-0.214
131,0.013,0.008,-0.217
132,0.01,0.008,-0.218
133,0.007,0.008,-0.219
134,0.008,0.007,-0.219
135,0.007,0.006,-0.218
136,0.003,0.004,-0.216
137,0.002,0.003,-0.207
138,0.003,0.001,-0.192
139,-0.002,-0.002,-0.168
140,-0.002,-0.004,-0.13
141,-0.004,-0.005,-0.078
142,-0.007,-0.007,-0.013
143,-0.007,-0.009,0.066
144,-0.002,-0.01,0.156
145,-0.016,-0.011,0.237
146,-0.042,-0.011,0.302
147,-0.028,-0.011,0.345
148,-0.02,-0.01,0.341
149,-0.012,-0.009,0.295
150,-0.001,-0.008,0.216
151,0.002,-0.006,0.127
152,-0.001,-0.005,0.043
153,-0.0,-0.004,-0.031
154,0.003,-0.002,-0.089
155,-0.0,-0.001,-0.135
156,0.005,0.0,-0.167
157,0.005,0.001,-0.189
158,0.007,0.002,-0.201
159,0.009,0.004,-0.209
160,0.006,0.004,-0.214
161,0.005,0.005,-0.217
162,0.004,0.005,-0.218
163,-0.002,0.004,-0.22
164,0.001,0.003,-0.218
165,-0.0,0.002,-0.217
166,0.001,-0.0,-0.212
167,-0.0,-0.002,-0.202
168,-0.001,-0.004,-0.185
169,-0.004,-0.007,-0.159
170,-0.006,-0.01,-0.12
171,-0.014,-0.013,-0.07
172,-0.018,-0.014,-0.006
173,-0.018,-0.016,0.07
174,-0.025,-0.017,0.149
175,-0.017,-0.018,0.231
176,-0.005,-0.019,0.292
177,-0.018,-0.019,0.315
178,-0.023,-0.02,0.293
179,-0.028,-0.021,0.236
180,-0.028,-0.021,0.161
181,-0.028,-0.021,0.082
182,-0.023,-0.02,0.009
183,-0.022,-0.018,-0.055
184,-0.017,-0.016,-0.106
185,-0.013,-0.015,-0.145
186,-0.01,-0.014,-0.174
187,-0.009,-0.012,-0.193
188,-0.01,-0.011,-0.206
189,-0.008,-0.009,-0.212
190,-0.006,-0.008,-0.215
191,-0.007,-0.007,-0.216
192,-0.007,-0.006,-0.217
193,-0.005,-0.006,-0.217
194,-0.002,-0.006,-0.215
195,-0.006,-0.006,-0.214
196,-0.006,-0.007,-0.207
197,-0.008,-0.008,-0.197
198,-0.005,-0.009,-0.176
199,-0.004,-0.01,-0.145
200,-0.008,-0.011,-0.104
201,-0.002,-0.012,-0.047
202,-0.003,-0.014,0.023
203,-0.015,-0.015,0.102
204,-0.022,-0.017,0.183
205,-0.033,-0.018,0.255
206,-0.037,-0.019,0.304
207,-0.029,-0.02,0.32
208,-0.016,-0.022,0.295
209,-0.023,-0.023,0.232
210,-0.025,-0.024,0.153
211,-0.024,-0.024,0.074
212,-0.022,-0.024,0.0
213,-0.025,-0.022,-0.065
214,-0.018,-0.02,-0.115
215,-0.012,-0.017,-0.152
216,-0.011,-0.014,-0.178
217,-0.01,-0.012,-0.195
218,-0.013,-0.01,-0.206
219,-0.013,-0.008,-0.212
220,-0.011,-0.007,-0.215
221,-0.011,-0.006,-0.216
222,-0.011,-0.006,-0.217
223,-0.012,-0.006,-0.217
224,-0.012,-0.007,-0.216
225,-0.008,-0.008,-0.211
226,-0.003,-0.01,-0.202
227,-0.001,-0.012,-0.188
228,0.001,-0.014,-0.165
229,0.002,-0.016,-0.128
230,0.005,-0.018,-0.078
231,0.006,-0.02,-0.011
232,-0.001,-0.021,0.069
233,-0.016,-0.023,0.158
234,-0.042,-0.025,0.248
235,-0.057,-0.026,0.326
236,-0.059,-0.028,0.367
237,-0.066,-0.03,0.362
238,-0.071,-0.032,0.311
239,-0.049,-0.033,0.241
240,-0.023,-0.033,0.16
241,-0.025,-0.033,0.069
242,-0.024,-0.032,-0.011
243,-0.014,-0.03,-0.075
244,-0.013,-0.028,-0.126
245,-0.015,-0.025,-0.163
246,-0.014,-0.023,-0.187
247,-0.015,-0.021,-0.202
248,-0.021,-0.021,-0.212
249,-0.023,-0.02,-0.217
250,-0.024,-0.02,-0.219
251,-0.027,-0.021,-0.221
252,-0.029,-0.022,-0.223
253,-0.029,-0.024,-0.224
254,-0.03,-0.027,-0.222
255,-0.027,-0.03,-0.216
256,-0.022,-0.033,-0.205
257,-0.019,-0.037,-0.185
258,-0.017,-0.041,-0.155
259,-0.016,-0.045,-0.111
260,-0.024,-0.048,-0.051
261,-0.042,-0.05,0.028
262,-0.057,-0.052,0.124
263,-0.079,-0.052,0.225
264,-0.085,-0.051,0.326
265,-0.081,-0.051,0.405
266,-0.085,-0.05,0.441
267,-0.093,-0.05,0.419
268,-0.075,-0.049,0.352
269,-0.047,-0.048,0.262
270,-0.037,-0.046,0.158
271,-0.021,-0.044,0.061
272,-0.009,-0.04,-0.02
273,-0.014,-0.036,-0.088
274,-0.012,-0.032,-0.136
275,-0.006,-0.028,-0.167
276,-0.008,-0.024,-0.188
277,-0.012,-0.02,-0.201
278,-0.015,-0.017,-0.209
279,-0.02,-0.014,-0.213
280,-0.023,-0.011,-0.215
281,-0.023,-0.009,-0.216
282,-0.019,-0.007,-0.216
283,-0.018,-0.005,-0.215
284,-0.015,-0.004,-0.211
285,-0.013,-0.004,-0.202
286,-0.009,-0.005,-0.186
287,-0.001,-0.006,-0.158
288,0.009,-0.007,-0.116
289,0.016,-0.008,-0.056
290,0.012,-0.008,0.021
291,0.003,-0.008,0.117
292,-0.008,-0.007,0.226
293,-0.015,-0.006,0.343
294,-0.02,-0.004,0.443
295,-0.045,-0.003,0.499
296,-0.032,-0.001,0.51
297,0.003,-0.0,0.466
298,0.007,0.002,0.372
299,-0.0,0.004,0.255
300,0.011,0.004,0.141
301,0.016,0.002,0.041
302,0.015,-0.003,-0.041
303,0.007,-0.008,-0.103
304,0.001,-0.013,-0.147
305,-0.003,-0.017,-0.175
306,-0.008,-0.019,-0.193
307,-0.01,-0.02,-0.204
308,-0.008,-0.02,-0.208
309,-0.011,-0.017,-0.21
310,-0.013,-0.014,-0.212
311,-0.014,-0.009,-0.213
312,-0.015,-0.004,-0.214
313,-0.012,0.002,-0.211
314,-0.01,0.008,-0.205
315,-0.006,0.014,-0.192
316,-0.005,0.02,-0.172
317,-0.006,0.026,-0.139
318,-0.01,0.031,-0.089
319,-0.004,0.036,-0.015
320,0.005,0.041,0.082
321,0.014,0.047,0.195
322,0.036,0.052,0.321
323,0.093,0.056,0.453
324,0.156,0.059,0.565
325,0.164,0.061,0.602
326,0.156,0.062,0.573
327,0.108,0.062,0.473
328,0.065,0.058,0.345
329,0.041,0.052,0.217
330,0.03,0.044,0.1
331,0.017,0.037,0.001
332,0.006,0.029,-0.076
333,-0.001,0.022,-0.13
334,-0.007,0.014,-0.167
335,-0.01,0.006,-0.189
336,-0.011,0.0,-0.202
337,-0.016,-0.005,-0.21
338,-0.02,-0.008,-0.214
339,-0.02,-0.01,-0.215
340,-0.017,-0.009,-0.214
341,-0.013,-0.007,-0.213
342,-0.011,-0.003,-0.211
343,-0.007,0.003,-0.206
344,-0.003,0.01,-0.197
345,0.001,0.02,-0.179
346,0.007,0.031,-0.149
347,0.018,0.043,-0.101
348,0.035,0.056,-0.033
349,0.049,0.067,0.056
350,0.077,0.075,0.171
351,0.12,0.08,0.307
352,0.181,0.083,0.456
353,0.146,0.085,0.554
354,0.103,0.085,0.598
355,0.089,0.085,0.591
356,0.106,0.084,0.532
357,0.106,0.08,0.416
358,0.094,0.076,0.286
359,0.068,0.071,0.158
360,0.05,0.064,0.05
361,0.032,0.054,-0.036
362,0.018,0.043,-0.1
363,0.009,0.033,-0.146
364,0.001,0.023,-0.176
365,-0.005,0.014,-0.194
366,-0.008,0.006,-0.203
367,-0.008,-0.001,-0.208
368,-0.006,-0.006,-0.209
369,-0.008,-0.009,-0.21
370,-0.008,-0.01,-0.211
371,-0.009,-0.009,-0.21
372,-0.004,-0.007,-0.206
373,-0.001,-0.002,-0.199
374,0.0,0.004,-0.185
375,0.003,0.012,-0.161
376,0.005,0.02,-0.122
377,0.008,0.028,-0.066
378,0.015,0.036,0.01
379,0.023,0.044,0.109
380,0.037,0.05,0.228
381,0.054,0.056,0.357
382,0.061,0.06,0.471
383,0.092,0.063,0.559
384,0.111,0.065,0.591
385,0.12,0.064,0.548
386,0.069,0.062,0.44
387,0.045,0.058,0.312
388,0.036,0.052,0.188
389,0.026,0.045,0.076
390,0.018,0.036,-0.016
391,0.01,0.026,-0.085
392,0.007,0.016,-0.133
393,0.003,0.006,-0.165
394,-0.001,-0.004,-0.185
395,-0.005,-0.013,-0.197
396,-0.011,-0.019,-0.204
397,-0.015,-0.023,-0.207
398,-0.018,-0.022,-0.209
399,-0.016,-0.016,-0.208
400,-0.012,-0.004,-0.207
