lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.791,0.787,0.889
2,0.617,0.619,0.727
3,0.464,0.478,0.534
4,0.351,0.36,0.352
5,0.245,0.262,0.182
6,0.155,0.183,0.04
7,0.101,0.121,-0.061
8,0.072,0.073,-0.131
9,0.053,0.038,-0.177
10,0.037,0.013,-0.207
11,0.027,-0.002,-0.227
12,0.023,-0.01,-0.237
13,0.02,-0.011,-0.242
14,0.018,-0.007,-0.246
15,0.018,0.0,-0.246
16,0.019,0.011,-0.245
17,0.017,0.024,-0.242
18,0.017,0.038,-0.237
19,0.019,0.052,-0.224
20,0.027,0.066,-0.202
21,0.034,0.08,-0.166
22,0.041,0.092,-0.114
23,0.054,0.103,-0.037
24,0.075,0.111,0.068
25,0.099,0.118,0.197
26,0.143,0.121,0.346
27,0.17,0.121,0.495
28,0.181,0.119,0.614
29,0.194,0.116,0.679
30,0.181,0.11,0.671
31,0.162,0.104,0.595
32,0.144,0.097,0.469
33,0.107,0.089,0.317
34,0.06,0.081,0.163
35,0.023,0.073,0.033
36,0.009,0.064,-0.063
37,0.001,0.055,-0.135
38,-0.007,0.046,-0.185
39,-0.012,0.036,-0.215
40,-0.014,0.025,-0.234
41,-0.012,0.015,-0.243
42,-0.009,0.004,-0.248
43,-0.006,-0.006,-0.25
44,-0.007,-0.015,-0.251
45,-0.008,-0.022,-0.251
46,-0.01,-0.027,-0.249
47,-0.008,-0.03,-0.244
48,-0.006,-0.031,-0.234
49,-0.005,-0.03,-0.218
50,-0.007,-0.027,-0.194
51,-0.006,-0.023,-0.154
52,-0.003,-0.019,-0.092
53,-0.004,-0.015,-0.008
54,-0.011,-0.012,0.096
55,-0.011,-0.01,0.221
56,-0.021,-0.01,0.354
57,-0.041,-0.01,0.471
58,-0.045,-0.011,0.552
59,-0.039,-0.014,0.575
60,-0.036,-0.015,0.533
61,-0.028,-0.017,0.436
62,-0.012,-0.018,0.31
63,0.003,-0.019,0.183
64,0.012,-0.019,0.068
65,0.006,-0.019,-0.031
66,-0.002,-0.017,-0.108
67,-0.01,-0.016,-0.164
68,-0.019,-0.016,-0.201
69,-0.023,-0.016,-0.223
70,-0.025,-0.017,-0.237
71,-0.029,-0.019,-0.246
72,-0.032,-0.022,-0.251
73,-0.031,-0.024,-0.252
74,-0.031,-0.027,-0.251
75,-0.031,-0.03,-0.25
76,-0.03,-0.033,-0.246
77,-0.032,-0.035,-0.24
78,-0.035,-0.038,-0.229
79,-0.033,-0.041,-0.209
80,-0.028,-0.043,-0.177
81,-0.029,-0.044,-0.13
82,-0.032,-0.046,-0.063
83,-0.034,-0.046,0.024
84,-0.04,-0.045,0.129
85,-0.045,-0.044,0.245
86,-0.063,-0.041,0.356
87,-0.084,-0.038,0.44
88,-0.082,-0.036,0.488
89,-0.072,-0.034,0.485
90,-0.049,-0.032,0.429
91,-0.027,-0.031,0.334
92,-0.011,-0.03,0.218
93,0.004,-0.029,0.105
94,0.005,-0.027,0.005
95,0.004,-0.026,-0.074
96,-0.0,-0.024,-0.134
97,-0.008,-0.022,-0.177
98,-0.012,-0.018,-0.204
99,-0.013,-0.015,-0.22
100,-0.014,-0.012,-0.229
101,-0.016,-0.01,-0.234
102,-0.017,-0.008,-0.236
103,-0.019,-0.007,-0.238
104,-0.02,-0.005,-0.237
105,-0.017,-0.003,-0.233
106,-0.013,-0.001,-0.227
107,-0.008,0.0,-0.217
108,-0.009,0.002,-0.203
109,-0.006,0.003,-0.179
110,0.002,0.005,-0.14
111,0.011,0.007,-0.086
112,0.027,0.009,-0.01
113,0.022,0.013,0.077
114,0.029,0.017,0.18
115,0.035,0.022,0.285
116,0.036,0.027,0.378
117,0.034,0.032,0.439
118,0.031,0.036,0.456
119,0.025,0.039,0.425
120,0.019,0.041,0.348
121,0.022,0.043,0.248
122,0.038,0.044,0.147
123,0.06,0.046,0.056
124,0.063,0.047,-0.021
125,0.068,0.047,-0.08
126,0.059,0.047,-0.126
127,0.051,0.046,-0.158
128,0.048,0.045,-0.179
129,0.045,0.045,-0.193
130,0.042,0.044,-0.2
131,0.037,0.043,-0.205
132,0.036,0.042,-0.206
133,0.035,0.041,-0.206
134,0.035,0.041,-0.204
135,0.034,0.04,-0.201
136,0.036,0.04,-0.195
137,0.033,0.04,-0.185
138,0.034,0.039,-0.168
139,0.036,0.038,-0.142
140,0.039,0.038,-0.103
141,0.045,0.037,-0.048
142,0.043,0.037,0.018
143,0.046,0.036,0.097
144,0.045,0.036,0.182
145,0.03,0.036,0.26
146,0.024,0.037,0.323
147,0.038,0.038,0.364
148,0.042,0.039,0.366
149,0.048,0.039,0.328
150,0.042,0.039,0.257
151,0.037,0.039,0.171
152,0.034,0.038,0.082
153,0.038,0.038,0.006
154,0.036,0.036,-0.056
155,0.038,0.035,-0.104
156,0.038,0.034,-0.14
157,0.037,0.034,-0.165
158,0.036,0.033,-0.181
159,0.033,0.033,-0.191
160,0.033,0.033,-0.197
161,0.031,0.034,-0.2
162,0.03,0.034,-0.202
163,0.028,0.034,-0.203
164,0.03,0.034,-0.2
165,0.029,0.034,-0.197
166,0.028,0.034,-0.19
167,0.03,0.034,-0.178
168,0.031,0.033,-0.159
169,0.032,0.033,-0.131
170,0.037,0.032,-0.09
171,0.038,0.032,-0.036
172,0.038,0.032,0.029
173,0.036,0.032,0.102
174,0.033,0.032,0.182
175,0.033,0.031,0.256
176,0.043,0.03,0.313
177,0.036,0.029,0.334
178,0.041,0.028,0.32
179,0.023,0.026,0.263
180,0.01,0.025,0.191
181,0.012,0.024,0.113
182,0.018,0.023,0.039
183,0.015,0.022,-0.026
184,0.017,0.02,-0.08
185,0.02,0.018,-0.121
186,0.02,0.016,-0.151
187,0.018,0.014,-0.174
188,0.017,0.013,-0.188
189,0.013,0.012,-0.198
190,0.014,0.011,-0.202
191,0.012,0.011,-0.204
192,0.012,0.011,-0.205
193,0.009,0.011,-0.206
194,0.01,0.013,-0.204
195,0.009,0.014,-0.2
196,0.012,0.015,-0.19
197,0.015,0.017,-0.176
198,0.016,0.018,-0.154
199,0.019,0.02,-0.122
200,0.023,0.022,-0.077
201,0.023,0.024,-0.021
202,0.027,0.026,0.048
203,0.02,0.027,0.126
204,0.016,0.027,0.207
205,0.021,0.027,0.283
206,0.028,0.027,0.334
207,0.039,0.028,0.353
208,0.051,0.027,0.33
209,0.038,0.027,0.269
210,0.034,0.027,0.189
211,0.03,0.026,0.106
212,0.028,0.025,0.029
213,0.022,0.023,-0.038
214,0.021,0.022,-0.092
215,0.02,0.021,-0.131
216,0.017,0.019,-0.159
217,0.014,0.018,-0.178
218,0.012,0.017,-0.192
219,0.011,0.016,-0.199
220,0.011,0.015,-0.203
221,0.009,0.015,-0.206
222,0.007,0.014,-0.208
223,0.007,0.014,-0.207
224,0.009,0.015,-0.203
225,0.012,0.016,-0.197
226,0.019,0.017,-0.185
227,0.023,0.019,-0.167
228,0.028,0.021,-0.141
229,0.03,0.024,-0.104
230,0.027,0.027,-0.053
231,0.029,0.03,0.014
232,0.032,0.033,0.096
233,0.028,0.035,0.187
234,0.035,0.035,0.279
235,0.037,0.035,0.356
236,0.034,0.034,0.397
237,0.034,0.033,0.391
238,0.026,0.031,0.344
239,0.024,0.028,0.271
240,0.04,0.026,0.186
241,0.037,0.023,0.095
242,0.028,0.02,0.013
243,0.024,0.015,-0.053
244,0.023,0.01,-0.104
245,0.012,0.005,-0.145
246,0.004,-0.001,-0.173
247,-0.008,-0.005,-0.192
248,-0.016,-0.01,-0.205
249,-0.023,-0.014,-0.213
250,-0.032,-0.018,-0.219
251,-0.036,-0.021,-0.222
252,-0.038,-0.023,-0.224
253,-0.036,-0.025,-0.223
254,-0.032,-0.026,-0.219
255,-0.028,-0.026,-0.211
256,-0.024,-0.026,-0.198
257,-0.021,-0.025,-0.177
258,-0.019,-0.024,-0.147
259,-0.018,-0.022,-0.101
260,-0.018,-0.02,-0.038
261,-0.019,-0.018,0.045
262,-0.029,-0.016,0.141
263,-0.029,-0.013,0.244
264,-0.02,-0.011,0.344
265,0.001,-0.008,0.421
266,0.016,-0.007,0.452
267,0.023,-0.006,0.429
268,0.002,-0.005,0.355
269,-0.003,-0.006,0.257
270,-0.001,-0.008,0.156
271,-0.003,-0.009,0.058
272,-0.001,-0.01,-0.024
273,-0.008,-0.01,-0.09
274,-0.016,-0.011,-0.14
275,-0.02,-0.012,-0.173
276,-0.021,-0.013,-0.193
277,-0.022,-0.014,-0.205
278,-0.027,-0.016,-0.214
279,-0.028,-0.017,-0.218
280,-0.028,-0.018,-0.221
281,-0.027,-0.02,-0.221
282,-0.027,-0.021,-0.22
283,-0.024,-0.023,-0.217
284,-0.022,-0.024,-0.212
285,-0.022,-0.024,-0.203
286,-0.021,-0.025,-0.186
287,-0.019,-0.025,-0.161
288,-0.011,-0.024,-0.118
289,-0.006,-0.022,-0.058
290,-0.006,-0.02,0.02
291,-0.009,-0.018,0.116
292,-0.004,-0.016,0.229
293,-0.007,-0.015,0.338
294,-0.028,-0.014,0.423
295,-0.051,-0.013,0.463
296,-0.041,-0.012,0.458
297,-0.024,-0.011,0.41
298,-0.015,-0.011,0.323
299,-0.014,-0.011,0.218
300,-0.007,-0.011,0.117
301,0.002,-0.012,0.027
302,0.002,-0.014,-0.049
303,-0.002,-0.016,-0.107
304,0.003,-0.019,-0.146
305,-0.002,-0.02,-0.174
306,-0.006,-0.02,-0.193
307,-0.013,-0.019,-0.205
308,-0.014,-0.017,-0.211
309,-0.015,-0.014,-0.214
310,-0.014,-0.011,-0.215
311,-0.014,-0.006,-0.215
312,-0.015,-0.001,-0.215
313,-0.012,0.005,-0.211
314,-0.011,0.011,-0.204
315,-0.009,0.016,-0.191
316,-0.003,0.022,-0.168
317,0.006,0.026,-0.132
318,0.014,0.03,-0.078
319,0.02,0.033,-0.004
320,0.027,0.036,0.089
321,0.035,0.04,0.198
322,0.056,0.044,0.318
323,0.074,0.047,0.433
324,0.091,0.049,0.519
325,0.109,0.05,0.548
326,0.104,0.05,0.512
327,0.075,0.049,0.422
328,0.05,0.044,0.305
329,0.027,0.038,0.182
330,0.021,0.03,0.075
331,0.013,0.022,-0.015
332,0.001,0.012,-0.088
333,-0.007,0.004,-0.139
334,-0.011,-0.004,-0.172
335,-0.012,-0.009,-0.191
336,-0.013,-0.013,-0.204
337,-0.018,-0.014,-0.212
338,-0.019,-0.014,-0.217
339,-0.018,-0.011,-0.219
340,-0.014,-0.006,-0.218
341,-0.01,0.001,-0.217
342,-0.009,0.009,-0.214
343,-0.007,0.019,-0.209
344,-0.005,0.03,-0.199
345,-0.001,0.041,-0.18
346,0.011,0.053,-0.148
347,0.028,0.065,-0.098
348,0.051,0.077,-0.027
349,0.083,0.087,0.067
350,0.12,0.095,0.184
351,0.162,0.101,0.314
352,0.192,0.104,0.438
353,0.185,0.106,0.53
354,0.176,0.106,0.575
355,0.166,0.105,0.565
356,0.141,0.103,0.499
357,0.106,0.099,0.384
358,0.071,0.093,0.254
359,0.047,0.086,0.132
360,0.039,0.077,0.033
361,0.027,0.066,-0.047
362,0.015,0.055,-0.108
363,0.01,0.044,-0.15
364,0.006,0.033,-0.178
365,0.002,0.023,-0.195
366,0.001,0.014,-0.205
367,-0.0,0.005,-0.21
368,0.003,-0.002,-0.212
369,0.001,-0.007,-0.213
370,-0.0,-0.01,-0.213
371,-0.001,-0.011,-0.212
372,0.003,-0.01,-0.207
373,0.003,-0.007,-0.201
374,0.003,-0.002,-0.187
375,0.002,0.004,-0.165
376,0.002,0.01,-0.128
377,0.001,0.015,-0.075
378,0.006,0.02,-0.0
379,0.009,0.025,0.097
380,0.015,0.029,0.212
381,0.035,0.032,0.334
382,0.05,0.034,0.442
383,0.055,0.035,0.52
384,0.063,0.035,0.546
385,0.039,0.033,0.498
386,0.016,0.03,0.402
387,0.008,0.026,0.284
388,0.003,0.02,0.166
389,0.001,0.014,0.063
390,-0.004,0.007,-0.025
391,-0.006,-0.001,-0.091
392,-0.01,-0.008,-0.139
393,-0.012,-0.015,-0.17
394,-0.012,-0.021,-0.189
395,-0.014,-0.025,-0.201
396,-0.015,-0.027,-0.207
397,-0.013,-0.025,-0.21
398,-0.012,-0.019,-0.211
399,-0.01,-0.007,-0.211
400,-0.008,0.011,-0.209
