lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.762,0.758,0.886
2,0.566,0.596,0.716
3,0.42,0.458,0.525
4,0.307,0.342,0.341
5,0.225,0.247,0.179
6,0.157,0.169,0.041
7,0.101,0.107,-0.065
8,0.065,0.059,-0.14
9,0.044,0.023,-0.19
10,0.027,-0.001,-0.224
11,0.017,-0.017,-0.244
12,0.01,-0.025,-0.255
13,0.005,-0.026,-0.261
14,0.007,-0.023,-0.263
15,0.009,-0.015,-0.263
16,0.012,-0.004,-0.262
17,0.009,0.01,-0.259
18,0.007,0.024,-0.252
19,0.006,0.04,-0.238
20,0.009,0.055,-0.213
21,0.012,0.07,-0.174
22,0.021,0.084,-0.116
23,0.034,0.097,-0.035
24,0.056,0.108,0.072
25,0.092,0.116,0.208
26,0.135,0.119,0.361
27,0.177,0.12,0.514
28,0.201,0.12,0.635
29,0.198,0.119,0.697
30,0.187,0.116,0.69
31,0.18,0.111,0.612
32,0.173,0.105,0.484
33,0.121,0.099,0.326
34,0.063,0.091,0.171
35,0.032,0.082,0.042
36,0.012,0.071,-0.06
37,0.008,0.06,-0.133
38,0.003,0.048,-0.187
39,-0.003,0.036,-0.221
40,-0.009,0.024,-0.243
41,-0.008,0.013,-0.254
42,-0.008,0.002,-0.259
43,-0.011,-0.007,-0.263
44,-0.017,-0.016,-0.267
45,-0.021,-0.022,-0.268
46,-0.02,-0.027,-0.265
47,-0.015,-0.029,-0.257
48,-0.011,-0.029,-0.245
49,-0.008,-0.026,-0.227
50,-0.008,-0.021,-0.198
51,-0.01,-0.015,-0.153
52,-0.006,-0.009,-0.085
53,-0.002,-0.003,0.006
54,-0.0,0.002,0.123
55,-0.009,0.005,0.254
56,-0.012,0.008,0.391
57,0.007,0.009,0.515
58,0.035,0.008,0.596
59,0.029,0.006,0.606
60,0.02,0.005,0.555
61,0.005,0.003,0.448
62,-0.0,0.002,0.317
63,-0.008,-0.0,0.182
64,-0.002,-0.002,0.064
65,-0.005,-0.004,-0.037
66,-0.005,-0.005,-0.114
67,-0.011,-0.008,-0.171
68,-0.013,-0.011,-0.207
69,-0.015,-0.014,-0.23
70,-0.018,-0.017,-0.244
71,-0.025,-0.019,-0.254
72,-0.029,-0.022,-0.26
73,-0.028,-0.024,-0.261
74,-0.029,-0.026,-0.262
75,-0.031,-0.028,-0.261
76,-0.034,-0.03,-0.259
77,-0.034,-0.031,-0.252
78,-0.031,-0.031,-0.237
79,-0.027,-0.032,-0.215
80,-0.026,-0.031,-0.179
81,-0.024,-0.03,-0.126
82,-0.02,-0.028,-0.05
83,-0.024,-0.025,0.047
84,-0.018,-0.024,0.163
85,-0.022,-0.023,0.283
86,-0.027,-0.022,0.395
87,-0.04,-0.021,0.479
88,-0.037,-0.02,0.519
89,-0.018,-0.018,0.511
90,-0.021,-0.017,0.44
91,-0.007,-0.017,0.339
92,-0.007,-0.017,0.219
93,-0.014,-0.017,0.099
94,-0.013,-0.018,-0.004
95,-0.014,-0.019,-0.084
96,-0.014,-0.02,-0.143
97,-0.015,-0.02,-0.184
98,-0.013,-0.02,-0.21
99,-0.01,-0.02,-0.225
100,-0.015,-0.02,-0.237
101,-0.021,-0.02,-0.244
102,-0.025,-0.02,-0.248
103,-0.028,-0.019,-0.251
104,-0.028,-0.018,-0.251
105,-0.027,-0.017,-0.248
106,-0.023,-0.016,-0.242
107,-0.022,-0.014,-0.232
108,-0.021,-0.013,-0.215
109,-0.017,-0.011,-0.186
110,-0.015,-0.009,-0.144
111,-0.01,-0.006,-0.084
112,0.004,-0.003,-0.003
113,0.003,0.0,0.089
114,0.012,0.004,0.196
115,0.016,0.008,0.299
116,0.026,0.012,0.389
117,0.022,0.015,0.446
118,0.026,0.017,0.458
119,0.018,0.02,0.418
120,0.003,0.022,0.336
121,0.018,0.024,0.24
122,0.021,0.025,0.134
123,0.03,0.026,0.04
124,0.035,0.027,-0.039
125,0.031,0.027,-0.101
126,0.031,0.027,-0.146
127,0.029,0.026,-0.178
128,0.028,0.025,-0.198
129,0.027,0.024,-0.211
130,0.023,0.023,-0.22
131,0.021,0.022,-0.225
132,0.02,0.022,-0.228
133,0.018,0.021,-0.229
134,0.019,0.022,-0.229
135,0.018,0.022,-0.226
136,0.016,0.023,-0.22
137,0.015,0.024,-0.209
138,0.02,0.024,-0.188
139,0.023,0.026,-0.157
140,0.025,0.027,-0.115
141,0.027,0.028,-0.059
142,0.027,0.029,0.011
143,0.035,0.03,0.095
144,0.044,0.03,0.186
145,0.03,0.031,0.269
146,0.022,0.032,0.336
147,0.031,0.033,0.373
148,0.035,0.034,0.369
149,0.04,0.035,0.322
150,0.049,0.035,0.245
151,0.052,0.035,0.159
152,0.037,0.034,0.07
153,0.035,0.033,-0.008
154,0.028,0.032,-0.073
155,0.027,0.031,-0.121
156,0.026,0.029,-0.159
157,0.023,0.028,-0.185
158,0.022,0.026,-0.203
159,0.023,0.025,-0.213
160,0.024,0.023,-0.22
161,0.021,0.022,-0.225
162,0.016,0.021,-0.229
163,0.015,0.02,-0.229
164,0.015,0.019,-0.226
165,0.018,0.019,-0.22
166,0.022,0.018,-0.211
167,0.025,0.018,-0.197
168,0.022,0.018,-0.177
169,0.018,0.018,-0.147
170,0.013,0.018,-0.106
171,0.012,0.018,-0.05
172,0.011,0.019,0.018
173,0.015,0.02,0.097
174,0.022,0.021,0.18
175,0.031,0.021,0.26
176,0.041,0.021,0.321
177,0.017,0.021,0.339
178,0.017,0.02,0.319
179,0.013,0.019,0.26
180,0.019,0.018,0.187
181,0.022,0.017,0.106
182,0.024,0.017,0.029
183,0.018,0.016,-0.039
184,0.013,0.016,-0.094
185,0.012,0.015,-0.137
186,0.013,0.014,-0.168
187,0.015,0.013,-0.19
188,0.015,0.012,-0.205
189,0.013,0.012,-0.215
190,0.013,0.013,-0.221
191,0.009,0.013,-0.226
192,0.006,0.014,-0.227
193,0.006,0.014,-0.226
194,0.009,0.014,-0.222
195,0.011,0.014,-0.215
196,0.011,0.015,-0.205
197,0.016,0.016,-0.189
198,0.018,0.017,-0.165
199,0.019,0.018,-0.131
200,0.021,0.02,-0.084
201,0.029,0.021,-0.022
202,0.029,0.021,0.051
203,0.028,0.021,0.133
204,0.02,0.022,0.216
205,0.018,0.022,0.29
206,0.019,0.022,0.34
207,0.025,0.022,0.353
208,0.032,0.021,0.324
209,0.023,0.021,0.262
210,0.024,0.02,0.182
211,0.019,0.019,0.098
212,0.011,0.018,0.02
213,0.011,0.017,-0.047
214,0.013,0.017,-0.101
215,0.018,0.017,-0.141
216,0.02,0.017,-0.171
217,0.02,0.018,-0.191
218,0.018,0.018,-0.206
219,0.014,0.019,-0.215
220,0.015,0.019,-0.22
221,0.013,0.02,-0.223
222,0.013,0.02,-0.223
223,0.014,0.021,-0.22
224,0.016,0.021,-0.215
225,0.021,0.022,-0.207
226,0.029,0.023,-0.194
227,0.03,0.024,-0.177
228,0.034,0.025,-0.15
229,0.03,0.026,-0.113
230,0.027,0.026,-0.061
231,0.032,0.027,0.01
232,0.036,0.027,0.097
233,0.037,0.027,0.192
234,0.031,0.026,0.279
235,0.019,0.024,0.351
236,0.01,0.022,0.388
237,-0.003,0.019,0.381
238,0.006,0.016,0.337
239,0.003,0.013,0.262
240,0.015,0.011,0.178
241,0.011,0.007,0.087
242,0.01,0.003,0.006
243,0.013,-0.002,-0.063
244,0.009,-0.007,-0.118
245,0.002,-0.012,-0.16
246,-0.006,-0.016,-0.19
247,-0.016,-0.02,-0.21
248,-0.021,-0.022,-0.223
249,-0.027,-0.024,-0.231
250,-0.035,-0.025,-0.236
251,-0.037,-0.024,-0.238
252,-0.036,-0.024,-0.237
253,-0.031,-0.022,-0.234
254,-0.029,-0.02,-0.229
255,-0.027,-0.018,-0.221
256,-0.027,-0.015,-0.208
257,-0.023,-0.012,-0.186
258,-0.018,-0.009,-0.152
259,-0.012,-0.007,-0.103
260,-0.003,-0.005,-0.035
261,-0.004,-0.003,0.051
262,-0.001,-0.001,0.152
263,-0.0,0.001,0.26
264,0.009,0.003,0.361
265,0.035,0.005,0.438
266,0.038,0.005,0.467
267,0.028,0.005,0.442
268,0.026,0.005,0.375
269,0.02,0.002,0.282
270,0.005,-0.001,0.176
271,-0.01,-0.003,0.072
272,-0.014,-0.006,-0.016
273,-0.021,-0.009,-0.089
274,-0.027,-0.012,-0.142
275,-0.029,-0.015,-0.179
276,-0.03,-0.018,-0.203
277,-0.033,-0.02,-0.219
278,-0.037,-0.022,-0.229
279,-0.037,-0.024,-0.234
280,-0.036,-0.025,-0.235
281,-0.029,-0.026,-0.233
282,-0.022,-0.026,-0.23
283,-0.021,-0.026,-0.227
284,-0.02,-0.025,-0.222
285,-0.021,-0.023,-0.212
286,-0.019,-0.022,-0.194
287,-0.015,-0.02,-0.165
288,-0.01,-0.017,-0.12
289,-0.006,-0.014,-0.058
290,-0.003,-0.011,0.024
291,-0.003,-0.01,0.125
292,0.009,-0.009,0.24
293,0.003,-0.008,0.349
294,-0.013,-0.007,0.438
295,-0.023,-0.007,0.488
296,-0.021,-0.008,0.488
297,-0.004,-0.008,0.442
298,-0.01,-0.008,0.354
299,-0.011,-0.009,0.247
300,-0.009,-0.009,0.137
301,-0.013,-0.01,0.035
302,-0.019,-0.012,-0.051
303,-0.015,-0.015,-0.115
304,-0.013,-0.017,-0.16
305,-0.014,-0.019,-0.19
306,-0.015,-0.019,-0.209
307,-0.014,-0.018,-0.22
308,-0.012,-0.017,-0.226
309,-0.011,-0.015,-0.228
310,-0.009,-0.012,-0.228
311,-0.007,-0.008,-0.228
312,-0.007,-0.003,-0.226
313,-0.004,0.002,-0.221
314,-0.0,0.007,-0.212
315,0.003,0.013,-0.198
316,0.003,0.018,-0.175
317,0.003,0.023,-0.137
318,0.008,0.027,-0.08
319,0.021,0.03,0.0
320,0.026,0.033,0.1
321,0.02,0.036,0.21
322,0.028,0.038,0.33
323,0.058,0.039,0.451
324,0.073,0.04,0.542
325,0.08,0.04,0.575
326,0.088,0.039,0.545
327,0.074,0.037,0.463
328,0.042,0.032,0.342
329,0.022,0.026,0.213
330,0.015,0.02,0.096
331,0.008,0.013,-0.003
332,-0.001,0.006,-0.083
333,-0.01,0.001,-0.14
334,-0.012,-0.004,-0.179
335,-0.011,-0.007,-0.203
336,-0.015,-0.009,-0.219
337,-0.019,-0.01,-0.228
338,-0.019,-0.009,-0.232
339,-0.018,-0.006,-0.233
340,-0.012,-0.002,-0.231
341,-0.005,0.004,-0.228
342,0.001,0.012,-0.224
343,0.004,0.021,-0.217
344,0.007,0.031,-0.206
345,0.012,0.041,-0.185
346,0.022,0.052,-0.151
347,0.037,0.063,-0.098
348,0.055,0.075,-0.025
349,0.087,0.085,0.073
350,0.126,0.093,0.195
351,0.154,0.099,0.324
352,0.174,0.103,0.451
353,0.146,0.105,0.544
354,0.145,0.105,0.599
355,0.132,0.104,0.594
356,0.105,0.102,0.526
357,0.103,0.097,0.418
358,0.094,0.091,0.286
359,0.073,0.084,0.157
360,0.06,0.074,0.048
361,0.054,0.063,-0.036
362,0.041,0.052,-0.102
363,0.026,0.042,-0.151
364,0.01,0.033,-0.186
365,0.0,0.025,-0.208
366,-0.0,0.018,-0.219
367,0.001,0.013,-0.223
368,0.003,0.008,-0.225
369,0.003,0.005,-0.226
370,0.001,0.004,-0.226
371,-0.001,0.005,-0.224
372,0.002,0.008,-0.219
373,0.006,0.012,-0.21
374,0.009,0.018,-0.194
375,0.013,0.025,-0.167
376,0.017,0.032,-0.124
377,0.028,0.038,-0.062
378,0.042,0.045,0.021
379,0.054,0.05,0.126
380,0.067,0.055,0.246
381,0.083,0.059,0.374
382,0.087,0.061,0.486
383,0.093,0.062,0.559
384,0.096,0.062,0.579
385,0.071,0.06,0.53
386,0.028,0.056,0.423
387,0.016,0.051,0.303
388,0.008,0.044,0.181
389,0.013,0.036,0.071
390,0.015,0.027,-0.021
391,0.013,0.017,-0.09
392,0.009,0.007,-0.14
393,0.003,-0.002,-0.176
394,-0.001,-0.011,-0.198
395,-0.004,-0.018,-0.211
396,-0.008,-0.023,-0.219
397,-0.012,-0.024,-0.223
398,-0.014,-0.02,-0.225
399,-0.013,-0.011,-0.225
400,-0.013,0.006,-0.224
