gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,384,0.377754330635071,40.8128051757812,-119.233924865723,3670144,2503,216,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-01 08:51:25.585532,91.87856188714574,63.64662942550694,52.52358376451444,0.007288731621104905,3.0,-63.66,2.7445598364131496,-63.95,0.1936,0.5445,1.7768,0.5808,0.2555,0.2194,-0.009421646614901608,7
100930,npp,1491,3145,0.20777476578950882,40.8130989074707,-119.237533569336,3670176,1493,2514,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-01 10:31:59.084893,-71.8075883895403,50.644347988479126,43.223790057287545,5.36758143528237e-05,19.0,50.65,1.847645286154319,50.27,0.1429,0.3378,0.972,0.9362,0.2459,0.1945,0.1945,7
101057,npp,823,2638,0.431289970874786,40.8084259033203,-119.232093811035,3670144,823,2127,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-02 10:13:14.077324,-74.81877880726488,32.298985165774255,28.24587907684961,0.00311335314816209,16.0,32.29,1.2365102219381485,31.71,0.1837,0.3248,0.8652,0.9735,0.4023,0.4198,0.32205973037704694,7
101438,npp,485,3795,3.68140053749084,40.8099136352539,-119.233062744141,3670144,487,3055,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-05 10:56:51.620750,-67.15207767401944,65.56100278721728,53.74535298999059,0.030074343001673533,23.0,65.54,3.0,65.3,0.2742,0.5986,1.8586,0.5283,1.3438,1.9448,1.0006493515417594,7
101560,npp,2927,3311,4.61593627929688,40.8133659362793,-119.233711242676,3670144,2925,2658,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-06 10:38:10.171910,-70.1233839036241,55.172819095052425,46.64249438688123,0.07730333319908134,20.0,55.16,2.0682789409984763,54.82,0.21,0.4899,1.5028,0.6454,2.3111,2.9792,0.5523475775269744,7
101674,npp,105,38,7.62446308135986,40.8096923828125,-119.230682373047,3670144,105,14,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-07 08:38:42.770266,269.6926889359375,69.64900585402378,56.13853179915565,0.11198396813273387,1.0,-69.64,3.5496478698597698,-69.87,0.2221,0.7487,2.6935,0.4223,2.2532,3.2201,-0.29551249812054614,7
101682,npp,2268,2808,6.47438955307007,40.8112945556641,-119.229797363281,3670144,2267,2260,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-07 10:19:26.945376,-72.81352061596954,39.341535416701504,34.159253543697815,0.08646504408318298,17.0,39.34,1.4276677814245327,38.82,0.1965,0.3658,1.9114,0.8645,4.595,5.5974,2.882925823936875,7
102309,npp,636,2978,1.13087701797485,40.8098106384277,-119.231964111328,3670144,635,2399,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-12 10:25:39.795579,-71.97534462902973,45.4241019285779,39.11930360001492,0.007022813446803165,18.0,45.43,1.5732132722552272,44.99,0.2134,0.4241,1.7326,0.7456,0.7655,0.8432,0.622726559584976,7
102671,npp,1567,1434,0.306348666548729,40.8148994445801,-119.229461669922,3670176,1567,1076,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-15 09:29:12.294199,97.25157633995146,32.11746306796857,28.092357362283,3.0601715289477123e-09,9.0,-32.16,1.2365102219381485,-32.74,0.1883,0.3465,1.6883,0.9127,0.2838,0.2796,0.2796,7
102792,npp,803,905,0.1803340017795563,40.8100967407227,-119.234298706055,3670176,805,675,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-16 09:10:18.384003,95.17459246375108,51.228222816929076,43.67268556532092,1.1147526554663896e-13,6.0,-51.27,1.847645286154319,-51.64,0.2114,0.391,2.6105,0.8086,0.2022,0.1458,0.1458,7
102912,npp,8,383,0.418268352746964,40.8147354125977,-119.232612609863,3670176,8,215,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-17 08:51:19.138041,91.93706839782035,63.65125532962721,52.53136805343249,1.422910744939576e-17,3.0,-63.68,2.7445598364131496,-63.95,0.1936,0.5445,1.7768,0.5808,0.2702,0.2429,0.2429,7
102919,npp,2069,3146,0.33388663828373,40.8139991760254,-119.233276367188,3670176,2070,2515,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.43388250513252,50.66806268355772,43.24563608332471,2.334455056663527e-09,19.0,50.67,1.847645286154319,50.27,0.1429,0.3378,0.972,0.9362,0.3141,0.3126,0.3126,7
103160,npp,700,2127,0.2228650227189064,40.8095245361328,-119.232887268066,3670176,700,1690,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-19 09:54:19.059133,-74.79308031249558,5.448333883677743,4.824173022694629,2.806154539764096e-17,13.0,5.39,1.0,4.7,0.1856,0.3162,0.8463,1.0,0.2229,0.2229,0.2229,7
103278,npp,3044,1608,0.1118996553122997,40.8124847412109,-119.236999511719,3670176,3044,1210,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-20 09:35:28.708984,98.77696889473283,23.81499226476764,20.955386997831585,1.6301175632476122e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1889,0.3865,1.5369,0.8182,0.0747,0.0916,0.0916,7
103396,npp,2271,1080,0.1113026021048427,40.815071105957,-119.237358093262,3670176,2275,794,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-21 09:16:33.023584,95.68355947145864,45.8083005713298,39.42562018941492,1.989384553403482e-23,7.0,-45.86,1.5732132722552272,-46.24,0.2019,0.4501,1.4442,0.7025,0.1008,0.0782,0.0782,7
103405,npp,1071,3795,2.79124093055725,40.8132934570312,-119.233215332031,3686560,1068,3055,196611,3883171,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.8901325565104,65.55718138317106,53.74774652378024,1.030465432444526e-18,23.0,65.54,3.0,65.3,0.2742,0.5986,1.8586,0.5283,1.0471,1.4746,1.4746,7
103515,npp,1486,556,0.004086442291737005,40.8147850036621,-119.23607635498,3670176,1492,349,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-22 08:57:35.559858,92.58246097857712,60.095644356430405,50.15661171202481,1.2679214700497939e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1578,0.5466,2.2583,0.5786,0.0858,0.0024,0.0024,7
103524,npp,425,3312,0.347437039017677,40.8077011108398,-119.231239318848,3686560,424,2659,196611,3883171,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.1753480894865,55.189030089273054,46.65809643254519,4.940383096915077e-19,20.0,55.19,2.0682789409984763,54.82,0.21,0.4899,1.5028,0.6454,0.2473,0.2242,0.2242,7
103760,npp,2145,2298,0.0979688372462988,40.8104476928711,-119.231880187988,3670176,2144,1850,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-24 10:00:33.718201,-76.82429631740361,15.174672604704115,13.406467895267749,1.0268401247808248e-18,14.0,15.17,1.0442604737599883,14.51,0.1694,0.352,2.3972,0.8982,0.0729,0.088,0.088,7
103877,npp,1426,1780,0.1498393062502146,40.8103408813477,-119.234657287598,3670176,1426,1360,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-25 09:41:43.381370,100.72194257806969,14.57915565810828,12.882815740227175,4.068895482398497e-17,11.0,-14.63,1.015504800579495,-15.29,0.1694,0.3384,1.3068,0.9345,0.1306,0.14,0.14,7
104111,npp,2973,728,0.1609584279358387,40.813835144043,-119.234008789062,3670176,2972,510,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-27 09:03:52.026675,93.84025673898654,55.994421162102434,47.24371869296838,5.5261300509377426e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1692,0.4333,1.9957,0.7297,0.1845,0.1175,0.1175,7
104119,npp,1860,3473,4.04096436500549,40.814208984375,-119.235443115234,3686560,1862,2816,196611,3883171,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.3196822457475,59.08535997908396,49.46023874825963,2.1758608036718432e-16,21.0,59.09,2.3545700244418297,58.8,0.2046,0.4826,1.9606,0.6553,1.8275,2.648,2.648,7
104228,npp,2152,209,0.08672093600034711,40.8103408813477,-119.232353210449,3670176,2152,104,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-28 08:44:52.790709,90.72184163382357,66.85515815660851,54.53115224298894,8.550504064542914e-07,2.0,-66.86,3.1865100272627664,-67.08,0.2515,0.7808,2.2184,0.405,0.0984,0.0351,0.0351,7
104236,npp,1208,2977,3.62745928764343,40.8120994567871,-119.23558807373,3686560,1208,2399,196611,3883171,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.31094178172766,45.382878897992356,39.087740582421844,7.22593492492134e-14,18.0,45.4,1.5732132722552272,44.99,0.2134,0.4241,1.7326,0.7456,2.3524,2.7047,2.7047,7
104355,npp,510,2466,1.098949790000916,40.8129692077637,-119.236053466797,3686560,510,1997,196611,3883171,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-04-29 10:06:44.849999,-73.9819893691807,24.135993111759017,21.23487246913443,2.205332753586802e-10,15.0,24.13,1.1367971201176101,23.59,0.179,0.4191,1.8283,0.7546,0.9143,0.8292,0.8292,7
133040,npp,1419,2454,0.35689739882946003,40.8156509399414,-119.235046386719,3670176,1419,1988,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.33193167006705,23.529430494060673,20.70811456718003,1.0235613912283487e-26,15.0,23.54,1.1367971201176101,23.59,0.179,0.4191,1.8283,0.7546,0.2615,0.2693,0.2693,7
133223,npp,713,1940,0.339667916297913,40.8093223571777,-119.233261108398,3670176,713,1511,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-20 09:46:58.352899,98.2452226207656,5.44698213156749,4.823007770951898,7.429163959448569e-28,12.0,-5.45,1.0,-5.45,0.1617,0.3435,1.5617,0.9205,0.3124,0.3127,0.3127,7
133584,npp,2285,891,0.1942253857851028,40.8155097961426,-119.23462677002,3670176,2284,666,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-22 09:09:10.585302,94.51126776381197,51.644781785579326,43.992003410082496,4.597047964448611e-25,6.0,-51.67,1.847645286154319,-51.64,0.2114,0.391,2.6105,0.8086,0.2097,0.1571,0.1571,7
133597,npp,1131,3608,-0.0034450739622119975,40.8136215209961,-119.229248046875,3670176,1130,2927,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.53002400572103,62.303693053278785,51.656159013974076,1.1160853709263213e-28,22.0,61.99,2.5331140255951103,62.25,0.1948,0.4944,1.5019,0.6395,0.1197,-0.0022,-0.0022,7
133762,npp,1493,370,0.544487506151199,40.8134651184082,-119.232894897461,3670176,1495,206,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-23 08:50:13.143779,91.97742589730485,63.90939678114078,52.69824878050954,3.9091441712359975e-21,3.0,-63.93,2.7445598364131496,-63.95,0.1936,0.5445,1.7768,0.5808,0.3162,0.3162,0.3162,7
133775,npp,485,3133,0.372551754117012,40.8163185119629,-119.235580444336,3670176,486,2507,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.50921465239145,50.27866911378513,42.94545135593861,9.234397363867995e-27,19.0,50.3,1.7549928774784245,50.27,0.1429,0.3378,0.972,0.9362,0.336,0.3488,0.3488,7
133957,npp,2888,2625,0.286985531449318,40.8160972595215,-119.234855651855,3670176,2889,2119,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.2221757585109,31.68735387212295,27.727840619501396,4.470142623920737e-23,16.0,31.71,1.2365102219381485,31.71,0.1837,0.3248,0.8652,0.9735,0.2856,0.2794,0.2794,7
134505,npp,694,1068,0.285512030124664,40.8098297119141,-119.236961364746,3670176,694,784,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-27 09:15:28.921316,95.69113615344612,46.245039911788325,39.77450398275085,0.00016655514794684174,7.0,-46.27,1.5732132722552272,-46.24,0.2019,0.4501,1.4442,0.7025,0.2116,0.2006,0.2006,7
134517,npp,2553,3784,0.37361937761306796,40.8103408813477,-119.229629516602,3670176,2553,3048,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.19011026040751,65.35531798247428,53.62287191940996,1.0921814834520654e-12,23.0,65.35,3.0,65.3,0.2742,0.5986,1.8586,0.5283,0.2412,0.1974,0.1974,7
134687,npp,2982,544,1.42787730693817,40.8127861022949,-119.233192443848,3670144,2983,338,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-28 08:56:31.487120,92.86267095693779,60.36424142592705,50.34155869226505,0.010409162837074786,4.0,-60.38,2.4157378735459294,-60.38,0.1578,0.5466,2.2583,0.5786,0.681,0.8261,0.49931587567233976,7
134700,npp,1923,3300,0.084221176803112,40.8134956359863,-119.228988647461,3670176,1925,2646,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-28 10:36:59.650272,-70.541588558127,54.87531913408621,46.42684173294265,1.2673432839219428e-05,20.0,54.88,2.0682789409984763,54.82,0.21,0.4899,1.5028,0.6454,0.1201,0.0544,0.0544,7
134872,npp,2168,24,2.63790559768677,40.8156242370605,-119.230606079102,3670144,2169,8,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-29 08:37:30.492772,269.6957069840027,69.86909996583549,56.26521157259533,0.03944557674461661,1.0,-69.86,3.5496478698597698,-69.87,0.2221,0.7487,2.6935,0.4223,0.8484,1.1141,-0.12425013985730793,7
135062,npp,575,2285,4.16244220733643,40.8095436096191,-119.230491638184,3670144,575,1839,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-08-30 09:59:27.907566,-73.31245823179515,14.472861456789996,12.789529907875385,0.05458336430913383,14.0,14.45,1.015504800579495,14.51,0.1694,0.352,2.3972,0.8982,4.0684,3.7388,2.025215806169619,7
135430,npp,2184,1244,5.42905378341675,40.8113098144531,-119.23405456543,3670144,2184,926,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-01 09:21:45.493767,96.73730863206667,39.98006522590545,34.687809789474194,0.13878188460073354,8.0,-40.02,1.4276677814245327,-39.98,0.2086,0.423,1.9991,0.7476,3.8227,4.0588,-0.2981033688532415,7
135444,npp,920,3943,8.46376514434814,40.8087692260742,-119.232498168945,3670144,920,3138,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-01 11:01:50.527392,-66.03813816365005,68.05666834279508,55.25093472702445,0.10304083711476042,25.0,68.04,3.3166247903554,67.985,0.2531,0.7261,2.6019,0.4355,2.6492,3.686,0.45114718296032663,7
135611,npp,1394,716,4.79287338256836,40.8109436035156,-119.236038208008,3670144,1396,498,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-02 09:02:49.840425,93.93484807614375,56.316041177652025,47.4784993640072,0.11137545532713419,5.0,-56.34,2.0682789409984763,-56.32,0.1692,0.4333,1.9957,0.7297,2.424,3.4975,0.000991086618448822,7
135625,npp,299,3461,4.49816560745239,40.815544128418,-119.234550476074,3670144,298,2806,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-02 10:43:10.887132,-69.06512510847018,58.80901097753068,49.26710056608163,0.09935980337951712,21.0,58.82,2.253202848596432,58.8,0.2046,0.4826,1.9606,0.6553,2.0984,2.9476,-0.17169084489839603,7
135799,npp,589,196,4.31084680557251,40.8148536682129,-119.231506347656,3670144,587,97,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-03 08:43:48.849272,90.48157589453052,67.07957557395906,54.66605184444073,0.08490416748938429,2.0,-67.08,3.1865100272627664,-67.08,0.2515,0.7808,2.2184,0.405,1.424,1.7459,-0.9195721862901045,7
135810,npp,2705,2965,3.21643543243408,40.8160629272461,-119.235969543457,3670144,2707,2390,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-03 10:24:29.467464,-72.90172333765756,44.969808333065735,38.75652220013958,0.08739965863177422,18.0,44.99,1.5732132722552272,44.99,0.2134,0.4241,1.7326,0.7456,2.0911,2.3983,-0.3455153634021748,7
136001,npp,2025,2454,2.9522225856781,40.814567565918,-119.231430053711,3670144,2025,1987,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-04 10:05:42.707346,-74.82150544724261,23.52874280413237,20.70795910373475,0.0707339218150949,15.0,23.54,1.1367971201176101,23.59,0.179,0.4191,1.8283,0.7546,2.5445,2.2277,0.007086962967068455,7
136188,npp,1317,1939,2.0939956903457597,40.8114585876465,-119.236587524414,3670144,1317,1510,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-05 09:46:54.171314,101.82488023878525,5.484098329764947,4.855924599752804,0.05243978675250262,12.0,-5.51,1.0,-5.45,0.1617,0.3435,1.5617,0.9205,2.0667,1.9275,0.28121104650126205,7
136561,npp,2886,890,1.44942605495453,40.8128662109375,-119.235748291016,3670144,2887,666,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-07 09:09:06.420229,94.93570560971649,51.66252476721787,44.006461121577495,0.02060564342020674,6.0,-51.7,1.847645286154319,-51.64,0.2114,0.391,2.6105,0.8086,0.889,1.172,0.5251086748593349,7
136575,npp,1725,3622,0.889256596565247,40.811466217041,-119.237670898438,3670144,1723,2937,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-07 10:49:22.128716,-68.19549232090107,62.26792040290862,51.63405468949106,0.02932348230239341,22.0,62.27,2.6065528283652384,62.25,0.1948,0.4944,1.5019,0.6395,0.4677,0.5687,-0.35187820944975823,7
136755,npp,2091,369,0.968847632408142,40.8121223449707,-119.22957611084,3670144,2090,205,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-08 08:50:07.205667,91.74421556635401,63.932104096529315,52.714212946599346,0.009717177369854703,3.0,-63.95,2.7445598364131496,-63.95,0.1936,0.5445,1.7768,0.5808,0.4708,0.5627,0.2576399920582959,7
136767,npp,1084,3132,0.66438227891922,40.8103103637695,-119.235969543457,3670144,1083,2506,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.12258211641215,50.25381204509042,42.927359704430664,0.01742170301080849,19.0,50.27,1.7549928774784245,50.27,0.1429,0.3378,0.972,0.9362,0.5023,0.622,0.07506495327308038,7
136953,npp,413,2624,0.363926962018013,40.8107452392578,-119.234062194824,3670144,412,2118,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-09 10:11:55.728837,-73.70041784326718,31.646567806248378,27.693708573299716,0.00845975990970259,16.0,31.67,1.2365102219381485,31.71,0.1837,0.3248,0.8652,0.9735,0.3478,0.3543,0.08871521884277689,7
137142,npp,2769,2113,0.413814306259155,40.8119087219238,-119.235565185547,3670144,2769,1677,196611,3866755,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-10 09:53:08.972558,-76.50913852928171,4.577687764467356,4.053755291863137,0.0028379911997501728,13.0,4.58,1.0,4.7,0.1856,0.3162,0.8463,1.0,0.4138,0.4138,0.32470441339271144,7
137335,npp,2040,1594,0.415454655885696,40.8148460388184,-119.228950500488,3670176,2040,1198,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-11 09:34:16.882072,98.03913401521355,24.53683602146895,21.58166961564897,0.0002908547633053149,10.0,-24.56,1.1367971201176101,-24.46,0.1889,0.3865,1.5369,0.8182,0.3417,0.3399,0.3399,7
137525,npp,1284,1067,0.281509950757027,40.8124122619629,-119.231842041016,3670176,1285,783,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-12 09:15:22.986365,95.77248788717267,46.275437449250155,39.79857613371976,1.180086763408384e-08,7.0,-46.31,1.5732132722552272,-46.24,0.2019,0.4501,1.4442,0.7025,0.209,0.1978,0.1978,7
137538,npp,71,3782,0.427253693342209,40.8156051635742,-119.231353759766,3670176,72,3047,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.24512085015765,65.32200887349529,53.602252322474506,0.00027551304726157775,23.0,65.31,3.0,65.3,0.2742,0.5986,1.8586,0.5283,0.2591,0.2257,0.2257,7
137715,npp,499,542,0.499346852302551,40.8093528747559,-119.235733032227,3670176,501,336,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-13 08:56:25.558627,92.97002025596603,60.39780044503357,50.36383378450405,2.6406113325363163e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1578,0.5466,2.2583,0.5786,0.2967,0.2889,0.2889,7
137730,npp,2512,3297,0.21093827486038208,40.8108978271484,-119.238525390625,3670176,2509,2644,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-13 10:36:51.943909,-69.86742675429196,54.79825688089195,46.36958795274328,7.383704271504912e-08,20.0,54.81,2.0682789409984763,54.82,0.21,0.4899,1.5028,0.6454,0.1813,0.1361,0.1361,7
137903,npp,2755,22,-0.18195840716362,40.8139266967773,-119.230575561523,3670176,2758,7,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-14 08:37:24.575961,269.83716225437024,69.88777087894994,56.2743009410109,2.2131155831104535e-21,1.0,-69.89,3.5496478698597698,-69.87,0.2221,0.7487,2.6935,0.4223,0.054,-0.0768,-0.0768,7
137916,npp,1850,2793,0.1518523823469877,40.811653137207,-119.231239318848,3670176,1850,2247,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-14 10:18:08.753136,-73.13401623183208,38.76479421323614,33.683323878221536,3.039655238631265e-15,17.0,38.78,1.4276677814245327,38.82,0.1965,0.3658,1.9114,0.8645,0.1664,0.1313,0.1313,7
138105,npp,1159,2283,0.1400191383436322,40.8130722045898,-119.234199523926,3670176,1159,1837,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.00508851091806,14.344971493207359,12.676841336102733,1.8264446293288113e-22,14.0,14.34,1.015504800579495,14.51,0.1694,0.352,2.3972,0.8982,0.1074,0.1258,0.1258,7
138296,npp,440,1765,0.11549554858356714,40.8096694946289,-119.235527038574,3670176,440,1347,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-16 09:40:31.691866,98.70655599137976,15.435095832538229,13.634943595805737,5.901039317928336e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1694,0.3384,1.3068,0.9345,0.1028,0.1079,0.1079,7
138492,npp,2748,1242,0.295323222875595,40.8107032775879,-119.231391906738,3670176,2747,924,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-17 09:21:37.818528,96.24935485899056,40.063977063044426,34.756520393116176,1.6288333359846253e-29,8.0,-40.09,1.4276677814245327,-39.98,0.2086,0.423,1.9991,0.7476,0.2268,0.2208,0.2208,7
138505,npp,1500,3940,0.371505156159401,40.8123435974121,-119.236358642578,3670176,1498,3137,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.85062578533395,68.00859862313175,55.22231002391019,1.0325554943529391e-26,25.0,67.99,3.3166247903554,67.985,0.2531,0.7261,2.6019,0.4355,0.2093,0.1618,0.1618,7
138688,npp,1972,714,0.23548088967800102,40.8112258911133,-119.234664916992,3670176,1973,495,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-18 09:02:42.164813,94.117667882946,56.35997732644065,47.50910101622377,1.109213032421231e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1692,0.4333,1.9957,0.7297,0.2206,0.1718,0.1718,7
138702,npp,862,3459,0.34393775463104204,40.8100433349609,-119.229156494141,3670176,860,2803,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.21327039443342,58.7779151859776,49.244119456142485,2.476061092200635e-29,21.0,58.77,2.253202848596432,58.8,0.2046,0.4826,1.9606,0.6553,0.2547,0.2254,0.2254,7
138881,npp,1166,194,0.566287159919739,40.8093109130859,-119.23201751709,3670176,1163,95,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-19 08:43:41.178027,90.62453108040933,67.11269466464385,54.684301616843854,4.803554601240563e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2515,0.7808,2.2184,0.405,0.2489,0.2293,0.2293,7
138894,npp,210,2963,0.34419208765029896,40.812126159668,-119.232200622559,3670176,212,2388,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-19 10:24:21.796978,-72.66719140250729,44.899244994307075,38.69912706496339,3.774323757207499e-30,18.0,44.92,1.5732132722552272,44.99,0.2134,0.4241,1.7326,0.7456,0.2654,0.2566,0.2566,7
139094,npp,2600,2451,0.297639444470406,40.8136520385742,-119.235382080078,3670176,2600,1985,196611,3866787,1038,usa_blackrock_18_18,40.8125,-119.23333333,18,18,usa_blackrock,2012-09-20 10:05:35.046255,-75.77155853079702,23.3883881298668,20.58566783495176,5.771999486799499e-29,15.0,23.39,1.1367971201176101,23.59,0.179,0.4191,1.8283,0.7546,0.2094,0.2246,0.2246,7
