gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3140,0.19149528443813318,40.8840942382812,-119.242073059082,3670176,1481,2511,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.39547650091082,50.50817371390936,43.11889601335104,5.5673006483626767e-05,19.0,50.5,1.847645286154319,50.15,0.1356,0.2424,0.3255,0.8096,0.1687,0.155,7
102792,npp,792,902,0.285239174962044,40.8824462890625,-119.246070861816,3670176,792,673,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-16 09:10:16.604723,94.79810907868033,51.319223109457226,43.7425752465477,1.1159253604359725e-13,6.0,-51.36,1.847645286154319,-51.67,0.0767,0.2061,0.3396,0.9524,0.2391,0.2717,7
102800,npp,2700,3630,0.424323052167892,40.8817520141602,-119.23991394043,3670176,2698,2943,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.08307084752121,62.44080682868892,51.74661360704167,3.616848006713038e-05,22.0,62.43,2.6065528283652384,62.15,0.1068,0.2774,0.4243,0.7077,0.2527,0.3003,7
102919,npp,2059,3141,0.24390979856252698,40.8855361938477,-119.239730834961,3670176,2059,2512,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.02175306196314,50.52668215326916,43.13673467266451,2.3389875428185057e-09,19.0,50.53,1.847645286154319,50.15,0.1356,0.2424,0.3255,0.8096,0.1971,0.1975,7
103278,npp,3033,1605,0.1742001213133335,40.8863677978516,-119.240447998047,3670176,3033,1207,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-20 09:35:26.929748,97.84693258448453,23.97374629608224,21.09317179042743,1.7187000223214964e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1097,0.1862,0.3248,1.0543,0.1858,0.1837,7
103396,npp,2261,1078,0.1573057360947132,40.8850021362305,-119.246055603027,3670176,2262,792,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-21 09:16:33.023584,96.28540608267278,45.874575927891115,39.478581520653044,2.108102738652721e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0849,0.2037,0.3278,0.9638,0.1668,0.1516,7
103405,npp,1062,3790,3.14582562446594,40.8830184936523,-119.242156982422,3686560,1063,3052,196611,3883171,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.18786540435713,65.4686323998926,53.69280312381553,1.0778610470606943e-18,23.0,65.45,3.0,65.21,0.0709,0.2795,0.5714,0.7022,1.1517,2.2091,7
103515,npp,1476,555,0.08314668014645579,40.8841209411621,-119.240509033203,3670176,1478,347,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-22 08:57:35.559858,92.96928204659778,60.1157900400896,50.17049442209633,1.3524015126077444e-21,4.0,-60.14,2.3545700244418297,-60.4,0.075,0.2281,0.4021,0.8607,0.1347,0.0716,7
103524,npp,414,3306,0.259188860654831,40.8875045776367,-119.243843078613,3686560,412,2653,196611,3883171,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.85642917331353,55.034298549039384,46.54414210328779,5.264924511975645e-19,20.0,55.04,2.0682789409984763,54.71,0.1305,0.2831,0.4483,0.6935,0.1847,0.1797,7
103760,npp,2135,2294,0.2041884511709213,40.879825592041,-119.239837646484,3670176,2135,1847,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.07995207424052,14.960560317040663,13.218313869386687,1.0989654234877468e-18,14.0,14.95,1.0442604737599883,14.31,0.1148,0.1997,0.2644,0.9831,0.2006,0.2007,7
103877,npp,1415,1777,0.2235377356410027,40.8839836120605,-119.238426208496,3670176,1415,1357,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-25 09:41:41.602088,99.13887221423026,14.763449437162986,13.04489467263736,4.3656150144882656e-17,11.0,-14.8,1.015504800579495,-15.45,0.1467,0.2087,0.2829,0.9406,0.2109,0.2103,7
104111,npp,2963,727,0.405838668346405,40.8829002380371,-119.237174987793,3670176,2965,508,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-27 09:03:52.026675,94.27931400727181,56.019669079558795,47.26213857617969,5.8098304059530904e-11,5.0,-56.06,2.0682789409984763,-56.37,0.1071,0.2021,0.319,0.9714,0.2948,0.3942,7
104119,npp,1850,3468,4.29567098617554,40.8856925964355,-119.239822387695,3686560,1850,2812,196611,3883171,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.35143355165118,58.98169695121761,49.38768460923026,2.320794630919123e-16,21.0,58.98,2.3545700244418297,58.68,0.0943,0.2581,0.3664,0.7606,1.9111,3.2672,7
104228,npp,2140,207,-0.004699602723122004,40.8866729736328,-119.242477416992,3670176,2139,103,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-28 08:44:51.011429,90.78261208879044,66.8841591044519,54.548649046063126,8.948902196500565e-07,2.0,-66.9,3.1865100272627664,-67.12,0.0875,0.261,0.4758,0.752,0.1129,-0.0035,7
104236,npp,1198,2972,3.56045269966125,40.8834381103516,-119.245574951172,3686560,1197,2395,196611,3883171,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.82238531414012,45.21449660216255,38.952820083162784,7.659823159811991e-14,18.0,45.23,1.5732132722552272,44.82,0.0648,0.2408,0.3386,0.8151,2.3064,2.902,7
104355,npp,500,2463,1.24958109855652,40.8827972412109,-119.239364624023,3686560,500,1994,196611,3883171,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.29134302097269,23.975778651482983,21.095911706984214,2.295185816835185e-10,15.0,23.99,1.1367971201176101,23.39,0.1557,0.2186,0.2869,0.8981,1.1032,1.1223,7
133040,npp,1409,2451,0.2135473415255547,40.8852119445801,-119.238502502441,3670176,1410,1985,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-19 10:05:46.898000,-75.67537575996353,23.37087967153385,20.570441886320875,1.0722954514638032e-26,15.0,23.39,1.1367971201176101,23.39,0.1557,0.2186,0.2869,0.8981,0.1919,0.1918,7
133223,npp,702,1936,0.21987693011760712,40.8852310180664,-119.2431640625,3670176,702,1507,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-20 09:46:56.573618,94.33806360070477,5.732085479568428,5.075285980156818,7.785632457492978e-28,12.0,-5.68,1.0,-5.63,0.1244,0.1815,0.2433,1.0813,0.2346,0.2377,7
133404,npp,3039,1417,0.13031652383506298,40.881649017334,-119.246200561523,3670176,3038,1065,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-21 09:28:04.468380,97.00085047970131,32.89440525514765,28.752716993081034,2.5353618629227616e-27,9.0,-32.92,1.2365102219381485,-32.88,0.1026,0.1859,0.2679,1.0559,0.1513,0.1376,7
133584,npp,2275,889,0.0869622193276882,40.8847846984863,-119.244354248047,3670176,2277,665,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-22 09:09:10.585302,95.00772553637131,51.69807305955217,44.0327055164849,4.725729642993491e-25,6.0,-51.73,1.847645286154319,-51.67,0.0767,0.2061,0.3396,0.9524,0.1318,0.0828,7
133597,npp,1122,3603,0.30570255219936404,40.8842506408691,-119.242385864258,3670176,1125,2923,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-22 10:49:28.072376,-68.8665401424189,62.199237508692214,51.58677179587902,1.1540840241557396e-28,22.0,61.88,2.5331140255951103,62.15,0.1068,0.2774,0.4243,0.7077,0.2075,0.2163,7
133762,npp,1482,368,0.298155441880226,40.8824996948242,-119.244300842285,3670176,1481,205,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-23 08:50:11.364505,91.70345941476468,63.95694630973575,52.728988279328405,3.972544596333661e-21,3.0,-63.97,2.7445598364131496,-63.97,0.0516,0.2413,0.3633,0.8134,0.217,0.2425,7
133775,npp,475,3128,0.2200139164924622,40.8873481750488,-119.244758605957,3670176,475,2504,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.08529513938707,50.12826354105853,42.829199839326904,9.473840971599238e-27,19.0,50.15,1.7549928774784245,50.15,0.1356,0.2424,0.3255,0.8096,0.1835,0.1781,7
133957,npp,2878,2621,0.2095169499516487,40.8854331970215,-119.23950958252,3670176,2878,2115,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.44250509833186,31.511948524664223,27.57852077809386,5.216712390996978e-23,16.0,31.53,1.2365102219381485,31.53,0.1371,0.2095,0.2867,0.9369,0.1963,0.1963,7
134138,npp,2180,2111,0.34575346112251304,40.8855323791504,-119.239204406738,3670176,2180,1674,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-25 09:53:13.113188,-79.5551915100286,4.4695941975881714,3.9580150938598595,9.042553297631737e-18,13.0,4.47,1.0,4.53,0.1416,0.1963,0.2945,1.0,0.3458,0.3458,7
134322,npp,1438,1592,0.12757725734263659,40.8817291259766,-119.23868560791,3670176,1437,1196,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-26 09:34:21.015187,98.27882328175397,24.616079928698237,21.650278492222224,2.2278477627914466e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1097,0.1862,0.3248,1.0543,0.1447,0.1345,7
134505,npp,683,1066,0.030416488647460896,40.8813133239746,-119.239418029785,3670176,682,782,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-27 09:15:27.142034,95.78227734082142,46.30418269334926,39.82169256579858,0.00016209036690073664,7.0,-46.34,1.5732132722552272,-46.34,0.0849,0.2037,0.3278,0.9638,0.0862,0.0293,7
134517,npp,2543,3778,-0.05634614825248699,40.8838119506836,-119.2392578125,3670176,2540,3044,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.92133228919771,65.24847091106996,53.55643376710414,1.0853180418029386e-12,23.0,65.24,3.0,65.21,0.0709,0.2795,0.5714,0.7022,0.0843,-0.0396,7
134700,npp,1913,3294,0.125,40.8874931335449,-119.243362426758,3670176,1913,2641,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.18284118649682,54.721255068694205,46.31297727465637,1.2488258387791482e-05,20.0,54.73,2.0682789409984763,54.71,0.1305,0.2831,0.4483,0.6935,0.1199,0.0867,7
137335,npp,2030,1590,0.323763638734818,40.8831024169922,-119.243621826172,3670176,2030,1195,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-11 09:34:15.102792,98.14532984810937,24.718261415904724,21.738876041928624,0.0002915423303612129,10.0,-24.76,1.1367971201176101,-24.56,0.1097,0.1862,0.3248,1.0543,0.3173,0.3414,7
137525,npp,1273,1064,0.2203380689024925,40.8843154907227,-119.243637084961,3670176,1273,781,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-12 09:15:21.207083,95.85461042341468,46.369093543825045,39.87324558711575,1.2113475682383667e-08,7.0,-46.41,1.646109783506203,-46.34,0.0849,0.2037,0.3278,0.9638,0.2064,0.2124,7
137538,npp,62,3776,0.27619481086731,40.8822212219238,-119.245620727539,3670176,59,3043,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-12 10:55:31.578403,-66.9424584397837,65.21360074857,53.534797015904815,0.00027558509118635996,23.0,65.21,2.898275349237888,65.21,0.0709,0.2795,0.5714,0.7022,0.1951,0.194,7
137715,npp,487,540,0.19867127388715738,40.8858070373535,-119.243881225586,3670176,488,335,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-13 08:56:23.779346,92.70984684554213,60.44901842977895,50.39913504674349,2.75395078879072e-15,4.0,-60.47,2.4157378735459294,-60.4,0.075,0.2281,0.4021,0.8607,0.1841,0.171,7
137730,npp,2502,3293,0.24734700471162802,40.8827896118164,-119.241027832031,3670176,2503,2639,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-13 10:36:51.943909,-70.31687186414932,54.696456167822156,46.294209797625946,7.557330556254362e-08,20.0,54.71,2.0682789409984763,54.71,0.1305,0.2831,0.4483,0.6935,0.179,0.1715,7
137916,npp,1840,2788,0.245720446109772,40.8826370239258,-119.244010925293,3670176,1842,2244,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-14 10:18:06.973853,-72.52382438468909,38.56692791103424,33.51912515947323,3.115315117934432e-15,17.0,38.58,1.357151599901897,38.66,0.112,0.2157,0.3305,0.91,0.2184,0.2236,7
138105,npp,1149,2279,0.245662115514278,40.8820610046387,-119.242233276367,3670176,1149,1834,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.14331912096272,14.130677028583918,12.488368026602815,1.8897308264275817e-22,14.0,14.11,1.015504800579495,14.31,0.1148,0.1997,0.2644,0.9831,0.2416,0.2415,7
138296,npp,429,1762,0.2075246050953865,40.8840827941895,-119.237411499023,3670176,429,1343,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-16 09:40:29.912630,97.26802574101168,15.618706885032601,13.796276200240442,6.159182568319721e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1467,0.2087,0.2829,0.9406,0.1952,0.1952,7
138492,npp,2737,1239,0.269854933023453,40.8872108459473,-119.245254516602,3670176,2739,922,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-17 09:21:37.818528,97.03392616069326,40.17040710494482,34.844311439487484,1.696962490143202e-29,8.0,-40.21,1.4276677814245327,-40.075,0.0824,0.169,0.2627,1.1612,0.2669,0.3134,7
138505,npp,1491,3935,-0.14741513133049,40.8828887939453,-119.243141174316,3670176,1494,3135,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-17 11:01:42.851937,-66.12746005201848,67.92818574468359,55.17549225496527,1.0637767137534122e-26,25.0,67.91,3.3166247903554,67.9,-0.0258,0.2899,0.4976,0.677,0.0644,-0.0998,7
138688,npp,1961,712,0.245458155870438,40.881462097168,-119.241622924805,3670176,1961,493,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-18 09:02:40.385539,93.78602892055608,56.41875801158014,47.551954646408554,1.1480298459147807e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1071,0.2021,0.319,0.9714,0.2168,0.2384,7
138702,npp,853,3454,0.260910227894783,40.8810234069824,-119.242950439453,3670176,854,2799,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.59279746660026,58.66015493033797,49.161225038279646,2.5515721279969933e-29,21.0,58.66,2.253202848596432,58.68,0.0943,0.2581,0.3664,0.7606,0.1975,0.1984,7
138881,npp,1155,193,0.777513086795807,40.884220123291,-119.239608764648,3670176,1158,95,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-19 08:43:41.178027,90.95534436669656,67.12828070103404,54.69358717631478,4.945896865258294e-28,2.0,-67.14,3.1865100272627664,-67.12,0.0875,0.261,0.4758,0.752,0.3584,0.5847,7
138894,npp,200,2958,0.359847024083138,40.8832244873047,-119.240524291992,3670176,200,2384,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-19 10:24:20.017740,-72.72506954653363,44.74643355164379,38.57627764662552,3.888653432468098e-30,18.0,44.75,1.5732132722552272,44.82,0.0648,0.2408,0.3386,0.8151,0.2719,0.2933,7
139094,npp,2590,2447,0.307551339268684,40.8829116821289,-119.241622924805,3670176,2590,1982,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-20 10:05:33.266974,-74.67356957051592,23.18940758025179,20.41289467388862,5.915051715796143e-29,15.0,23.19,1.0837787002826917,23.39,0.1557,0.2186,0.2869,0.8981,0.2784,0.2762,7
139283,npp,1879,1933,0.1665569022297859,40.8858528137207,-119.242362976074,3670176,1879,1504,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-21 09:46:44.734185,98.12680801117983,5.867197123889714,5.194784889667886,8.560028995289507e-26,12.0,-5.86,1.0,-5.63,0.1244,0.1815,0.2433,1.0813,0.1813,0.1801,7
139475,npp,1140,1414,0.053018324077129406,40.8864555358887,-119.245742797852,3670176,1141,1063,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-22 09:27:52.643769,97.88401455428523,33.02674894863155,28.864482593603565,7.413746743556752e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1026,0.1859,0.2679,1.0559,0.0888,0.056,7
140071,npp,953,2617,0.19941388070583338,40.8816452026367,-119.238471984863,3670176,953,2112,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.42585024498798,31.347614212509857,27.43776822179108,7.576441630893885e-09,16.0,31.35,1.2365102219381485,31.53,0.1371,0.2095,0.2867,0.9369,0.1881,0.1868,7
143165,npp,1510,2613,0.304304301738739,40.8793983459473,-119.239074707031,3670176,1510,2110,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-11 10:11:37.199363,-74.92396111077402,31.170109835460707,27.285276655014037,0.00012929891060268234,16.0,31.17,1.2365102219381485,31.53,0.1371,0.2095,0.2867,0.9369,0.2729,0.2851,7
143752,npp,2428,1059,0.406323999166489,40.8832588195801,-119.243942260742,3670176,2427,778,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-14 09:15:06.335569,94.9439613465168,46.54818866072814,40.012246114361744,7.241047234684059e-25,7.0,-46.57,1.646109783506203,-46.34,0.0849,0.2037,0.3278,0.9638,0.3194,0.3916,7
143766,npp,1219,3770,0.354712143540382,40.8836097717285,-119.242744445801,3670176,1222,3039,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-14 10:55:18.487581,-66.98177287796827,65.1198677351504,53.47043897160475,2.111716804996825e-18,23.0,65.1,2.898275349237888,65.21,0.0709,0.2795,0.5714,0.7022,0.2222,0.2491,7
144149,npp,3018,2783,0.340721234679222,40.885799407959,-119.244720458984,3670176,3018,2239,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-16 10:17:55.714404,-73.18656894276106,38.369487451054844,33.351455106243385,1.3544359607756844e-29,17.0,38.38,1.357151599901897,38.66,0.112,0.2157,0.3305,0.91,0.2884,0.3101,7
144345,npp,2338,2275,0.27916690707206704,40.884349822998,-119.245849609375,3670176,2338,1830,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-17 09:59:10.768963,-76.67534170351145,13.87853005283519,12.265331811887078,4.855944422144173e-31,14.0,13.88,1.015504800579495,14.31,0.1148,0.1997,0.2644,0.9831,0.2746,0.2745,7
144543,npp,1629,1758,0.328953519463539,40.8830451965332,-119.245483398438,3670176,1629,1341,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-18 09:40:20.480908,98.17276230269188,15.827512895204821,13.978243334138217,1.2087891275108621e-30,11.0,-15.84,1.0442604737599883,-15.45,0.1467,0.2087,0.2829,0.9406,0.3115,0.3094,7
144758,npp,2702,3930,0.348631411790848,40.8804931640625,-119.242645263672,3670176,2699,3132,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-19 11:01:33.449040,-65.89275210144014,67.85956904253702,55.12772884377795,1.6847998006670677e-30,25.0,67.83,3.3166247903554,67.9,-0.0258,0.2899,0.4976,0.677,0.214,0.236,7
144944,npp,109,711,0.1096780654042959,40.8835144042969,-119.239219665527,3670176,107,492,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-20 09:02:32.795801,93.42479814517468,56.465373917837226,47.57986435019543,7.776973818423387e-24,5.0,-56.47,2.1127631471468895,-56.37,0.1071,0.2021,0.319,0.9714,0.1526,0.1065,7
144957,npp,2074,3450,0.225497961044312,40.883846282959,-119.243301391602,3670176,2073,2795,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-10-20 10:42:55.624020,-69.2277274421864,58.570694308237776,49.091919082728346,1.850396531809996e-28,21.0,58.57,2.253202848596432,58.68,0.0943,0.2581,0.3664,0.7606,0.1818,0.1715,7
148864,npp,34,1418,0.094025045633316,40.8815422058105,-119.238830566406,3670176,35,1065,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-09 09:27:57.772905,98.0179376851993,32.845271981729304,28.706664839048788,5.002218738714306e-06,9.0,-32.88,1.2365102219381485,-32.88,0.1026,0.1859,0.2679,1.0559,0.122,0.0993,7
149262,npp,1558,369,-0.05978024005889901,40.8811874389648,-119.245872497559,3670176,1559,206,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-11 08:50:04.783882,91.7516868591888,63.94382683976405,52.709738001480765,6.5596643053796436e-21,3.0,-63.95,2.7445598364131496,-63.97,0.0516,0.2413,0.3633,0.8134,0.0866,-0.0486,7
149276,npp,551,3126,0.287985637784004,40.8824501037598,-119.244171142578,3670176,551,2502,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-11 10:30:38.288095,-71.59400918547844,50.08998847751577,42.79197198753667,2.824998242056359e-13,19.0,50.09,1.7549928774784245,50.15,0.1356,0.2424,0.3255,0.8096,0.2222,0.2332,7
149654,npp,2264,2109,0.1687057428061962,40.886962890625,-119.245018005371,3670176,2264,1673,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-13 09:53:06.647412,-73.26004020089972,4.397104871918915,3.8933251157330426,3.543410032891141e-28,13.0,4.35,1.0,4.53,0.1416,0.1963,0.2945,1.0,0.1687,0.1687,7
150028,npp,776,1066,0.236418768763542,40.881275177002,-119.24592590332,3670176,776,783,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-15 09:15:22.557755,95.75352935938444,46.319684977438804,39.82746532504998,5.615583492772176e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0849,0.2037,0.3278,0.9638,0.2171,0.2279,7
150038,npp,2651,3774,0.331790283322334,40.8872909545898,-119.243041992188,3670176,2650,3042,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-15 10:55:32.932037,-66.9176666494257,65.19434170102208,53.5119705741351,3.65275275233762e-30,23.0,65.17,2.898275349237888,65.21,0.0709,0.2795,0.5714,0.7022,0.2143,0.233,7
151144,npp,1514,716,0.11579297110438347,40.8830947875977,-119.237480163574,3670176,1513,497,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-21 09:02:45.581089,93.665421298922,56.332269790546526,47.48193851278455,1.5126092296154547e-08,5.0,-56.34,2.0682789409984763,-56.37,0.1071,0.2021,0.319,0.9714,0.1546,0.1125,7
151157,npp,405,3454,0.266656145453453,40.8836288452148,-119.244895935059,3670176,406,2799,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-21 10:43:08.410214,-69.46797756878924,58.66569655366526,49.157096162910804,1.1179304138798928e-16,21.0,58.66,2.253202848596432,58.68,0.0943,0.2581,0.3664,0.7606,0.2001,0.2028,7
151330,npp,2830,2959,0.273600369691849,40.8816261291504,-119.241035461426,3670176,2829,2385,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-11-22 10:24:25.259805,-72.19089084821135,44.78393843465333,38.60103524758629,4.706198633941073e-10,18.0,44.79,1.5732132722552272,44.82,0.0648,0.2408,0.3386,0.8151,0.2171,0.223,7
154133,npp,1347,193,-0.027653634548187006,40.881031036377,-119.237831115723,3670176,1350,96,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-12-08 08:43:46.676392,90.83310937987201,67.0962580697476,54.668446431868226,1.794592804522143e-09,2.0,-67.14,3.1865100272627664,-67.12,0.0875,0.261,0.4758,0.752,0.1057,-0.0208,7
154332,npp,2785,2448,0.0566074475646019,40.8838996887207,-119.238380432129,3670176,2786,1983,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-12-09 10:05:40.528515,-76.17384294375266,23.260141375057486,20.472866039212025,1.1442913425124545e-08,15.0,23.25,1.0837787002826917,23.39,0.1557,0.2186,0.2869,0.8981,0.0469,0.0508,7
154533,npp,2078,1933,0.2228066697716713,40.8870964050293,-119.244049072266,3670176,2078,1505,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-12-10 09:46:50.203941,96.89133733708773,5.835117710051599,5.166168839283787,1.820318980834934e-16,12.0,-5.86,1.0,-5.63,0.1244,0.1815,0.2433,1.0813,0.2376,0.2409,7
154930,npp,564,886,0.406341582536697,40.8855590820312,-119.240844726562,3670176,566,663,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-12-12 09:09:04.209436,95.12778659118283,51.74562025292769,44.06609076657916,2.783618946898879e-29,6.0,-51.81,1.847645286154319,-51.67,0.0767,0.2061,0.3396,0.9524,0.3047,0.387,7
155126,npp,1837,3124,0.323640525341034,40.8818206787109,-119.238014221191,3670176,1836,2501,196611,3866787,16,usa_blackrock_16_1,40.88333333,-119.24166667,16,1,usa_blackrock,2012-12-13 10:30:38.482732,-71.16963986436734,50.063275525351116,42.77653047861567,8.91561721782846e-31,19.0,50.03,1.7549928774784245,50.15,0.1356,0.2424,0.3255,0.8096,0.2425,0.262,7
