gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3163,0.268725097179413,40.8038330078125,-119.066947937012,3670176,1484,2525,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-01 10:31:57.305665,-71.0305728735085,51.161555871933025,43.62167462989474,4.621749623630831e-05,19.0,51.15,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.2264,0.2571,7
102671,npp,1566,1452,0.229632593691349,40.8047294616699,-119.070434570312,3670176,1565,1090,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-15 09:29:12.294199,97.43177133152922,31.31150610878697,27.406193067163752,3.4887578033657913e-09,9.0,-31.36,1.2365102219381485,-31.94,0.0965,0.2013,0.2951,0.9259,0.2093,0.2126,7
102792,npp,802,924,0.329767033457756,40.8053894042969,-119.069000244141,3670176,804,687,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-16 09:10:18.384003,95.33381425086405,50.691021922186295,43.25976152317195,1.2698456763563367e-13,6.0,-50.73,1.847645286154319,-51.04,0.0862,0.2193,0.3669,0.8498,0.2462,0.2802,7
102800,npp,2704,3652,0.42580634355545,40.8017539978027,-119.068740844727,3670176,2700,2959,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-16 10:50:32.310589,-67.83909221170137,62.8799613481565,52.03609102401854,3.8631354519216734e-05,22.0,62.87,2.7445598364131496,62.61,0.1063,0.2401,0.45,0.7763,0.2541,0.3306,7
102919,npp,2064,3164,0.448071449995041,40.8051376342773,-119.064674377441,3670176,2067,2526,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-17 10:31:50.857826,-70.66321432527278,51.18084517713503,43.64009412475118,2.6770470720972622e-09,19.0,51.18,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.3235,0.4287,7
103278,npp,3042,1627,0.160710945725441,40.8058586120605,-119.066093444824,3670176,3043,1225,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-20 09:35:28.708984,99.16561120047324,22.842428029075496,20.11072973219131,1.7601185232252782e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1428,0.2013,0.2859,0.926,0.1489,0.1488,7
103396,npp,2271,1099,0.248942039906979,40.8017539978027,-119.067733764648,3670176,2269,808,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-21 09:16:33.023584,95.79115135546907,45.1643200740578,38.90983509899866,2.0623281611218833e-23,7.0,-45.22,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.1959,0.1983,7
103405,npp,1065,3813,3.64187502861023,40.8035697937012,-119.063293457031,3686560,1065,3065,196611,3883171,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.97524349567593,65.87525304718844,53.944153902896524,1.1273572629026888e-18,23.0,65.86,3.0,65.59,0.1747,0.3706,0.5998,0.503,1.2768,1.8318,7
103524,npp,419,3329,0.288023039698601,40.8075828552246,-119.069808959961,3686560,421,2677,196611,3883171,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.3406187390329,55.620332618496285,46.975068852173926,5.26008887754202e-19,20.0,55.62,2.0682789409984763,55.305,0.1519,0.2649,0.3931,0.7038,0.1976,0.2027,7
103877,npp,1423,1798,0.2158967927098274,40.8046951293945,-119.064117431641,3670176,1423,1376,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-25 09:41:41.602088,97.20857387417776,13.601012333003846,12.02228283991227,3.874015563991251e-17,11.0,-13.61,1.015504800579495,-14.23,0.1015,0.2027,0.2751,0.9196,0.1994,0.1985,7
104111,npp,2973,746,0.289382219314575,40.8054084777832,-119.07112121582,3670176,2971,529,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-27 09:03:52.026675,93.94669151652829,55.536465474389686,46.90864317224937,4.962427415873208e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1274,0.2328,0.3398,0.8008,0.2138,0.2317,7
104119,npp,1854,3490,3.97310280799866,40.8075942993164,-119.068840026855,3686560,1852,2831,196611,3883171,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-27 10:44:13.070954,-69.08307857836857,59.47339748079301,49.73122229550489,2.034642306220887e-16,21.0,59.47,2.3545700244418297,59.2,0.1174,0.2805,0.3938,0.6645,1.7547,2.6403,7
104228,npp,2153,228,0.324219942092896,40.8013572692871,-119.061912536621,3670176,2153,115,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-28 08:44:52.790709,90.80016189535387,66.53157313399478,54.33619508221401,7.49428531706342e-07,2.0,-66.54,3.0,-66.76,0.0107,0.2454,0.4687,0.7597,0.2127,0.2463,7
104236,npp,1204,2995,4.38207960128784,40.80126953125,-119.068672180176,3686560,1205,2412,196611,3883171,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.45115334539187,45.99686439453765,39.57890768245209,6.528360115084651e-14,18.0,46.01,1.5732132722552272,45.6,0.1254,0.2259,0.3621,0.8251,2.8282,3.6157,7
104355,npp,507,2485,1.037342429161072,40.801025390625,-119.067901611328,3686560,506,2012,196611,3883171,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-04-29 10:06:44.849999,-74.31970609095802,25.068528700889,22.0428305505275,1.944775877122827e-10,15.0,25.07,1.1367971201176101,24.53,0.1254,0.1908,0.3075,0.977,0.9311,1.0134,7
133040,npp,1416,2473,0.272048622369766,40.80419921875,-119.068344116211,3670176,1416,2003,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.67139655433174,24.46115772916074,21.51631345818664,1.0444441028526413e-26,15.0,24.48,1.1367971201176101,24.53,0.1254,0.1908,0.3075,0.977,0.2579,0.2658,7
133223,npp,710,1959,0.280873686075211,40.804084777832,-119.062942504883,3670176,710,1529,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-20 09:46:58.352899,99.88612667928048,4.33710251207877,3.8407278583263675,7.327395172534551e-28,12.0,-4.35,1.0,-4.35,0.1053,0.1864,0.2791,1.0,0.2809,0.2809,7
133404,npp,3048,1439,0.20131104439496988,40.8036003112793,-119.069374084473,3670176,3048,1080,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-21 09:28:06.247610,97.95147778573534,31.902515539518156,27.909909330694024,2.320814965914255e-27,9.0,-31.94,1.2365102219381485,-31.94,0.0965,0.2013,0.2951,0.9259,0.1864,0.1864,7
133584,npp,2285,910,0.12961524445563555,40.8046951293945,-119.067153930664,3670176,2284,678,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-22 09:09:10.585302,94.61585732302865,51.10490151645613,43.578546883085096,4.222459654015635e-25,6.0,-51.13,1.847645286154319,-51.04,0.0862,0.2193,0.3669,0.8498,0.1378,0.1102,7
133597,npp,1126,3626,1.1455180644989,40.8014221191406,-119.06413269043,3670176,1127,2940,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.60268393821823,62.65885861312559,51.89107435524189,1.0760247812063745e-28,22.0,62.35,2.6065528283652384,62.61,0.1063,0.2401,0.45,0.7763,0.5338,0.8893,7
133762,npp,1494,388,0.18036974966526031,40.802318572998,-119.070457458496,3670176,1495,219,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-23 08:50:13.143779,92.04944690783657,63.56365818596136,52.47521925334554,3.510647966743452e-21,3.0,-63.58,2.7445598364131496,-63.57,0.0362,0.1787,0.372,1.0433,0.187,0.1882,7
133775,npp,481,3152,0.1008196957409382,40.8015823364258,-119.067306518555,3670176,483,2518,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.60106122597213,50.82434305418858,43.36643839302442,8.587909405115212e-27,19.0,50.84,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.1355,0.0965,7
133957,npp,2885,2644,0.297325760126114,40.8018455505371,-119.064033508301,3670176,2885,2132,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.41113760484605,32.53822311708049,28.451421162873306,4.0343619354126347e-23,16.0,32.56,1.2365102219381485,32.52,0.1674,0.2296,0.3403,0.8117,0.2411,0.2413,7
134138,npp,2188,2133,0.279307320713997,40.8017272949219,-119.063415527344,3670176,2188,1695,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-25 09:53:13.113188,-74.41193913250275,5.7657392794990425,5.105061691316599,8.002880568622679e-18,13.0,5.74,1.0,5.8,0.162,0.2271,0.2949,0.8207,0.2386,0.2292,7
134322,npp,1446,1614,0.1713397800922394,40.807559967041,-119.068084716797,3670176,1447,1214,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-26 09:34:22.794423,98.49697870572327,23.553347543364932,20.728588593586316,1.989764592136848e-11,10.0,-23.57,1.1367971201176101,-23.47,0.1428,0.2013,0.2859,0.926,0.16,0.1587,7
134505,npp,693,1087,0.112955822609365,40.8027114868164,-119.064125061035,3670176,694,798,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-27 09:15:28.921316,95.85804789585913,45.59911940872131,39.25861055703705,0.00014909215887762102,7.0,-45.63,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.1095,0.09,7
134517,npp,2547,3801,0.27061203122139,40.8041687011719,-119.06990814209,3670176,2550,3059,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.2815057941031,65.6542341056442,53.80838364764383,9.64565374220407e-13,23.0,65.65,3.0,65.59,0.1747,0.3706,0.5998,0.503,0.1531,0.1361,7
137335,npp,2039,1613,0.322644978761673,40.8015213012695,-119.064308166504,3670176,2039,1213,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-11 09:34:16.882072,98.2349328550072,23.600247927853054,20.769378309874398,0.0002985168556240806,10.0,-23.62,1.1367971201176101,-23.47,0.1428,0.2013,0.2859,0.926,0.2931,0.2988,7
137525,npp,1283,1085,0.308290839195251,40.8058853149414,-119.067558288574,3670176,1285,797,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-12 09:15:22.986365,95.93466655449699,45.662410472599824,39.30910681715575,1.3271341504103125e-08,7.0,-45.69,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.2336,0.2456,7
137538,npp,66,3800,0.625858962535858,40.800708770752,-119.067245483398,3670176,69,3058,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.30136316250514,65.63828188597073,53.79865063594548,0.0002807916097480048,23.0,65.63,3.0,65.59,0.1747,0.3706,0.5998,0.503,0.2715,0.3148,7
137903,npp,2756,40,0.427205175161362,40.8071403503418,-119.064193725586,3670176,2759,15,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-14 08:37:24.575961,269.91692675072875,69.60812630516989,56.120191734724756,2.378334682453464e-21,1.0,-69.61,3.5496478698597698,-69.59,0.1336,0.2793,0.5146,0.6674,0.2281,0.2851,7
138105,npp,1156,2302,0.0944814924150705,40.8031311035156,-119.063568115234,3670176,1156,1854,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-15 09:59:22.003191,-77.51289921133413,15.394674654292402,13.59962597133042,1.9963070780119702e-22,14.0,15.39,1.0442604737599883,15.5,0.1309,0.1923,0.2926,0.9696,0.0928,0.0916,7
138296,npp,438,1784,0.1715968884527683,40.8005104064941,-119.065383911133,3670176,437,1363,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-16 09:40:31.691866,99.17710745607344,14.378949723157016,12.706545263633114,6.222566233884358e-28,11.0,-14.4,1.015504800579495,-14.23,0.1015,0.2027,0.2751,0.9196,0.1558,0.1578,7
138492,npp,2747,1261,0.308465331792831,40.8022117614746,-119.066383361816,3670176,2746,941,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-17 09:21:37.818528,96.41517160851768,39.348339703228945,34.16508627008177,1.6509899113715663e-29,8.0,-39.38,1.4276677814245327,-39.23,0.1355,0.2066,0.2697,0.9025,0.2578,0.2784,7
138505,npp,1494,3958,0.500328570604324,40.8005905151367,-119.06510925293,3670176,1495,3146,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.92297326084932,68.3001605232279,55.3911572133861,1.1044451972634317e-26,25.0,68.29,3.3166247903554,68.27,0.1716,0.3019,0.512,0.6175,0.2462,0.3089,7
138702,npp,857,3476,0.10998669359833,40.8023147583008,-119.07056427002,3670176,857,2819,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.31719601351939,59.16094191312788,49.51275549936864,2.545186431889617e-29,21.0,59.16,2.3545700244418297,59.2,0.1174,0.2805,0.3938,0.6645,0.114,0.0731,7
138881,npp,1167,212,0.52377113699913,40.8010406494141,-119.070709228516,3670176,1164,106,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-19 08:43:41.178027,90.69902220386577,66.80967054819405,54.50300832508265,4.526755562571146e-28,2.0,-66.81,3.1865100272627664,-66.76,0.0107,0.2454,0.4687,0.7597,0.2738,0.3979,7
139881,npp,1647,3147,0.1147398231551051,40.8025398254395,-119.067283630371,3670176,1645,2515,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-24 10:30:31.297154,-71.08614206247816,50.69526625669238,43.26663246620234,6.612795657184735e-16,19.0,50.7,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.1431,0.1098,7
140071,npp,959,2639,0.19127706438302988,40.8032989501953,-119.064399719238,3670176,958,2128,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-09-25 10:11:46.330800,-73.75623945648529,32.336559133573665,28.279429454146612,6.6810631505993915e-09,16.0,32.34,1.2365102219381485,32.52,0.1674,0.2296,0.3403,0.8117,0.1554,0.1553,7
142958,npp,114,381,0.293935999274254,40.8015556335449,-119.070472717285,3670176,117,214,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-10 08:49:48.648077,92.24024847812464,63.716104444271664,52.56743236462063,9.553310687602888e-05,3.0,-63.72,2.7445598364131496,-63.57,0.0362,0.1787,0.372,1.0433,0.2284,0.3066,7
143165,npp,1516,2635,0.342277988791466,40.8014373779297,-119.065483093262,3670176,1515,2125,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-11 10:11:37.199363,-74.23691735970513,32.15655814292334,28.12521736145456,0.00013342210919025182,16.0,32.16,1.2365102219381485,32.52,0.1674,0.2296,0.3403,0.8117,0.2775,0.2778,7
143752,npp,2438,1080,0.590128809213638,40.8047027587891,-119.069160461426,3670176,2439,794,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-14 09:15:08.114843,95.53245615667872,45.83023412553009,39.43977104171993,7.636703628283874e-25,7.0,-45.86,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.4128,0.4701,7
143766,npp,1222,3793,0.5554990172386169,40.8047714233398,-119.063491821289,3670176,1223,3053,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.77370933062957,65.53204302732031,53.727261401088455,2.368500689228493e-18,23.0,65.51,3.0,65.59,0.1747,0.3706,0.5998,0.503,0.248,0.2794,7
144136,npp,860,37,0.681882679462433,40.8066558837891,-119.069854736328,3670176,858,14,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-16 08:37:11.535672,269.662706802817,69.67715925986089,56.150398219300236,1.0419246713674438e-31,1.0,-69.66,3.5496478698597698,-69.59,0.1336,0.2793,0.5146,0.6674,0.2998,0.4551,7
144149,npp,3024,2806,0.454150021076202,40.804328918457,-119.06615447998,3670176,3026,2259,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-16 10:17:55.714404,-72.64753826269204,39.263310681503896,34.09305540114787,1.3981392639057315e-29,17.0,39.27,1.4276677814245327,39.53,0.1187,0.2341,0.3339,0.7961,0.3405,0.3615,7
144345,npp,2345,2297,0.383160203695297,40.8034820556641,-119.068084716797,3670176,2345,1850,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-17 09:59:10.768963,-75.031354513592,15.117859689169835,13.355128637458156,4.802765402920256e-31,14.0,15.11,1.0442604737599883,15.5,0.1309,0.1923,0.2926,0.9696,0.3692,0.3715,7
144758,npp,2705,3953,0.549145460128784,40.8061599731445,-119.066703796387,3670176,2709,3144,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.25297500672738,68.2330151971738,55.34439216373096,1.621749071827204e-30,25.0,68.2,3.3166247903554,68.27,0.1716,0.3019,0.512,0.6175,0.261,0.3391,7
144944,npp,120,731,0.1482229959219694,40.8046531677246,-119.06640625,3670176,120,513,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-20 09:02:34.575082,93.86191424915675,55.9458339850092,47.20166424902594,6.959966569688251e-24,5.0,-55.96,2.0682789409984763,-55.86,0.1274,0.2328,0.3398,0.8008,0.1455,0.1187,7
144957,npp,2078,3472,0.024917304515838998,40.8057708740234,-119.069297790527,3670176,2076,2815,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-20 10:42:55.624020,-68.96231224282104,59.076324245078084,49.4472228315348,1.7118584438428564e-28,21.0,59.07,2.3545700244418297,59.2,0.1174,0.2805,0.3938,0.6645,0.0779,0.0166,7
145733,npp,2412,1436,0.259776338934898,40.8008499145508,-119.062759399414,3670176,2411,1077,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-10-24 09:27:50.521408,97.34925855827444,32.04604666234794,28.028654765082113,6.340777731915827e-05,9.0,-32.07,1.2365102219381485,-31.94,0.0965,0.2013,0.2951,0.9259,0.2337,0.2405,7
148864,npp,43,1439,0.271016642451286,40.800724029541,-119.063621520996,3670176,42,1080,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-09 09:27:57.772905,97.26618918386744,31.911038275201864,27.913011964339052,5.885074016856153e-06,9.0,-31.94,1.2365102219381485,-31.94,0.0965,0.2013,0.2951,0.9259,0.2428,0.2509,7
149262,npp,1569,390,0.1748962551355362,40.8068695068359,-119.064491271973,3670176,1573,220,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-11 08:50:06.563165,92.13353250885402,63.535055270536056,52.44597008633444,7.219844219567477e-21,3.0,-63.54,2.7445598364131496,-63.57,0.0362,0.1787,0.372,1.0433,0.185,0.1825,7
149276,npp,556,3149,0.286230146884918,40.801513671875,-119.065635681152,3670176,555,2516,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-11 10:30:38.288095,-71.22128204079765,50.76199128324009,43.31084045699585,3.2556224245096224e-13,19.0,50.76,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.2359,0.2739,7
149654,npp,2272,2131,0.2094242721796036,40.803050994873,-119.069076538086,3670176,2272,1694,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-13 09:53:06.647412,-69.50235110564313,5.725110566259286,5.068430237041011,3.784219748257894e-28,13.0,5.63,1.0,5.8,0.162,0.2271,0.2949,0.8207,0.1687,0.1719,7
150028,npp,786,1087,0.390886574983597,40.8024864196777,-119.070495605469,3670176,787,799,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-15 09:15:24.337038,96.3622852578846,45.59847727925646,39.25159334526274,5.486087824025046e-32,7.0,-45.63,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.2861,0.3114,7
150038,npp,2655,3797,0.383713006973267,40.8018379211426,-119.068878173828,3670176,2652,3056,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-15 10:55:32.932037,-66.67806592918527,65.60294300524524,53.766088020939456,3.7650752607648855e-30,23.0,65.58,3.0,65.59,0.1747,0.3706,0.5998,0.503,0.1908,0.193,7
151330,npp,2835,2982,0.430255919694901,40.8064880371094,-119.064125061035,3670176,2837,2402,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.87936231893549,45.56585050764103,39.22833691230124,4.013884425966625e-10,18.0,45.57,1.5732132722552272,45.6,0.1254,0.2259,0.3621,0.8251,0.3163,0.355,7
154133,npp,1358,212,-0.15507689118385298,40.8046035766602,-119.069030761719,3670176,1355,107,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-08 08:43:46.676392,90.60588102184201,66.77803215577018,54.47798028905454,2.063290786144008e-09,2.0,-66.81,3.1865100272627664,-66.76,0.0107,0.2454,0.4687,0.7597,0.0607,-0.1178,7
154332,npp,2792,2470,0.14128304459154611,40.8015823364258,-119.068603515625,3670176,2792,2001,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-09 10:05:40.528515,-75.11581856320566,24.349106629876285,21.41772888027687,1.3313311796223565e-08,15.0,24.33,1.1367971201176101,24.53,0.1254,0.1908,0.3075,0.977,0.1428,0.138,7
154533,npp,2086,1956,0.1766604296863079,40.8054008483887,-119.063957214355,3670176,2086,1527,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-10 09:46:51.983221,96.46215775516556,4.524542134832872,4.0064336380339585,2.0928925300365247e-16,12.0,-4.53,1.0,-4.35,0.1053,0.1864,0.2791,1.0,0.1767,0.1767,7
154930,npp,574,907,0.22042465955019,40.8053894042969,-119.063056945801,3670176,572,676,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-12 09:09:04.209436,94.73914596124548,51.150946008715536,43.611020568202804,2.9382796378222443e-29,6.0,-51.21,1.847645286154319,-51.04,0.0862,0.2193,0.3669,0.8498,0.187,0.1873,7
154943,npp,2495,3634,0.231658697128296,40.8056983947754,-119.067733764648,3670176,2492,2946,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-12 10:49:19.916727,-67.74697612048126,62.56228223198144,51.823634243876114,1.0358235083635359e-23,22.0,62.51,2.6065528283652384,62.61,0.1063,0.2401,0.45,0.7763,0.1832,0.1798,7
155126,npp,1842,3147,0.39545002579689,40.805233001709,-119.06526184082,3670176,1844,2515,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-13 10:30:40.261962,-71.74520729138301,50.733881927831455,43.29440818460034,9.49619868303609e-31,19.0,50.7,1.847645286154319,50.82,0.0822,0.1948,0.3406,0.9567,0.295,0.3783,7
155306,npp,1175,2639,0.12302548461593688,40.8038749694824,-119.069427490234,3670176,1175,2128,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-14 10:11:55.268794,-74.53283546770835,32.36767176270238,28.305189608770917,3.0443279723090028e-31,16.0,32.34,1.2365102219381485,32.52,0.1674,0.2296,0.3403,0.8117,0.1002,0.0999,7
155486,npp,478,2128,0.21888190507888788,40.808464050293,-119.069366455078,3670176,479,1691,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-15 09:53:06.718758,-70.33825247984402,5.550925999104657,4.914833788033201,6.652969406136402e-31,13.0,5.45,1.0,5.8,0.162,0.2271,0.2949,0.8207,0.1782,0.1796,7
155856,npp,2073,1082,0.0376814529299736,40.803165435791,-119.06982421875,3670176,2073,795,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-17 09:15:22.493357,95.83392883399021,45.72950352398355,39.36077514102943,9.83193657322733e-25,7.0,-45.8,1.5732132722552272,-45.63,0.137,0.234,0.3852,0.7967,0.0616,0.03,7
156049,npp,227,3312,0.256787180900574,40.8017196655273,-119.064643859863,3670176,229,2659,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-18 10:36:53.204787,-70.6398253120201,55.22861846400239,46.684164198586366,1.534618455310648e-24,20.0,55.19,2.0682789409984763,55.305,0.1519,0.2649,0.3931,0.7038,0.1825,0.1807,7
156214,npp,463,35,0.1422438770532608,40.8021774291992,-119.068153381348,3670176,469,13,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-19 08:37:24.009354,269.72804407220264,69.64505778425533,56.137461831412885,1.6790648319177047e-12,1.0,-69.69,3.5496478698597698,-69.59,0.1336,0.2793,0.5146,0.6674,0.1478,0.0949,7
156226,npp,2641,2809,0.0009557679295539995,40.8020210266113,-119.064308166504,3670176,2643,2261,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-19 10:18:09.964322,-73.54222385063093,39.390716431495456,34.20044738639794,1.0650822983923593e-19,17.0,39.38,1.4276677814245327,39.53,0.1187,0.2341,0.3339,0.7961,0.0231,0.0008,7
156413,npp,1937,2299,0.13421920780092478,40.806827545166,-119.065544128418,3670176,1938,1852,196611,3866787,1198,usa_blackrock_58_20,40.80416667,-119.06666667,58,20,usa_blackrock,2012-12-20 09:59:23.190234,-77.85350213951533,15.252897223971662,13.474636190247098,1.1239375715237068e-13,14.0,15.22,1.0442604737599883,15.5,0.1309,0.1923,0.2926,0.9696,0.1308,0.1301,7
