gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,398,0.67703104019165,40.7479820251465,-119.110771179199,3670144,2508,226,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-01 08:51:25.585532,91.64620266878504,63.37840521489759,52.34979438515084,0.007218678831529434,3.0,-63.39,2.7445598364131496,-63.66,0.2018,0.545,1.7045,0.5434,0.3443,0.3679,0.1541223112996015,7
100930,npp,1496,3162,0.0886786058545113,40.7457466125488,-119.111747741699,3670176,1496,2525,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-01 10:31:59.084893,-71.47055750576435,51.12593153462067,43.594206035901216,4.672575965264721e-05,19.0,51.13,1.847645286154319,50.76,0.1278,0.3834,1.3977,0.7724,0.1366,0.0685,0.0685,7
101057,npp,828,2654,0.450756907463074,40.7466201782227,-119.105407714844,3670144,828,2139,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-02 10:13:14.077324,-74.26881755898341,33.01608476087109,28.854622415616557,0.0030465672797232823,16.0,33.01,1.2365102219381485,32.43,0.1879,0.2971,0.9438,0.997,0.4205,0.4494,0.35917738077432737,7
101303,npp,2462,1624,0.887276887893677,40.7491569519043,-119.109664916992,3670144,2462,1223,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-04 09:35:35.158991,98.20586036885794,22.99981526143169,20.246283293435322,0.037215758971889765,10.0,-23.05,1.0837787002826917,-23.62,0.1437,0.3227,1.3994,0.9178,0.8171,0.8144,-0.28772673564202367,7
101429,npp,1709,1097,3.00205659866333,40.7454299926758,-119.106033325195,3670144,1708,806,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-05 09:16:41.252234,95.75642548242526,45.23953835201318,38.96745903825589,0.07039941566593888,7.0,-45.29,1.5732132722552272,-45.73,0.1196,0.4013,1.576,0.738,1.9493,2.2154,0.13055529113318265,7
101438,npp,488,3812,3.52718043327332,40.7465057373047,-119.104393005371,3670144,488,3065,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-05 10:56:51.620750,-66.9725767698272,65.8596694176452,53.92977165819388,0.029897701980594743,23.0,65.84,3.0,65.59,0.2429,0.5205,2.1916,0.569,1.2984,2.0071,1.1216939892839504,7
101560,npp,2932,3328,5.28367805480957,40.7466011047363,-119.111030578613,3670144,2934,2676,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-06 10:38:11.951191,-70.23599445316466,55.595451933956795,46.95305702199997,0.0771718422351948,20.0,55.6,2.0682789409984763,55.26,0.1589,0.4381,1.413,0.676,2.639,3.5716,1.2861931477469044,7
101674,npp,115,52,4.96066474914551,40.7489128112793,-119.105331420898,3670144,118,21,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-07 08:38:44.549546,90.0317697026533,69.42241706753488,56.012603439066154,0.11217838862549835,1.0,-69.43,3.5496478698597698,-69.665,0.2366,0.6823,2.1916,0.4341,1.5015,2.1534,-1.1687088238127314,7
102792,npp,811,920,0.245761997997761,40.7473411560059,-119.110084533691,3670176,810,684,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-16 09:10:18.384003,94.84873660075196,50.804286335553385,43.34698525009286,1.2191298533103385e-13,6.0,-50.85,1.847645286154319,-51.19,0.1545,0.3586,2.1644,0.8259,0.2351,0.203,0.203,7
102800,npp,2714,3652,0.579170405864716,40.7446098327637,-119.11003112793,3670176,2713,2959,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-16 10:50:34.089818,-68.1621217803369,62.87257040244863,52.031065062173454,3.8221321175421584e-05,22.0,62.87,2.7445598364131496,62.59,0.1958,0.4465,1.7577,0.6633,0.3445,0.3842,0.3842,7
102919,npp,2074,3163,0.30897627770900704,40.7465858459473,-119.10774230957,3670176,2074,2525,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-17 10:31:52.637107,-71.10164923730846,51.14973653681154,43.61609082881992,2.5694958432242242e-09,19.0,51.15,1.847645286154319,50.76,0.1278,0.3834,1.3977,0.7724,0.2559,0.2387,0.2387,7
103278,npp,3051,1624,0.0558494925498962,40.7486724853516,-119.106048583984,3670176,3051,1222,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-20 09:35:28.708984,97.88171202607423,23.009366173813778,20.255820338409848,1.6555472774444245e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1437,0.3227,1.3994,0.9178,0.05,0.0513,0.0513,7
103396,npp,2280,1096,0.08549957349896431,40.7472877502441,-119.107795715332,3670176,2280,805,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-21 09:16:34.802862,95.79187325532023,45.27167496089693,38.995907362706404,1.945701602264394e-23,7.0,-45.32,1.5732132722552272,-45.73,0.1196,0.4013,1.576,0.738,0.0954,0.0631,0.0631,7
103405,npp,1075,3812,2.52697682380676,40.7498397827148,-119.110710144043,3686560,1078,3065,196611,3883171,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.28257743789523,65.85782441243057,53.93324345820825,1.055839642606733e-18,23.0,65.84,3.0,65.59,0.2429,0.5205,2.1916,0.569,0.965,1.438,1.438,7
103515,npp,1496,571,0.1753042303025723,40.7466201782227,-119.108055114746,3670176,1496,361,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-22 08:57:37.339140,92.99667970960934,59.75150220964146,49.91860256669166,1.1998346519466186e-21,4.0,-59.78,2.3545700244418297,-60.05,0.1856,0.4904,1.91,0.604,0.1624,0.1059,0.1059,7
103524,npp,429,3328,0.315107017755508,40.7459182739258,-119.109527587891,3686560,427,2676,196611,3883171,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-22 10:38:03.721632,-69.92212544202263,55.59409294926412,46.955830424856295,4.912627398371603e-19,20.0,55.6,2.0682789409984763,55.26,0.1589,0.4381,1.413,0.676,0.2367,0.213,0.213,7
103877,npp,1433,1795,0.1519800443202257,40.744945526123,-119.112274169922,3670176,1433,1374,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-25 09:41:43.381370,99.14238386222516,13.738898040430598,12.143612908359549,3.707292418427469e-17,11.0,-13.78,1.015504800579495,-14.43,0.1611,0.2777,1.2618,1.0665,0.1724,0.1621,0.1621,7
104111,npp,2983,743,0.274768278002739,40.7434501647949,-119.110023498535,3670176,2983,526,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-27 09:03:53.805956,93.90017884071166,55.6187049873347,46.96887133756562,4.8694136557176846e-11,5.0,-55.65,2.0682789409984763,-55.93,0.1617,0.4715,2.0086,0.6282,0.2011,0.1726,0.1726,7
104119,npp,1864,3490,4.28272533416748,40.7484664916992,-119.106407165527,3686560,1865,2831,196611,3883171,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-27 10:44:14.850234,-69.08094590778863,59.4642107601674,49.72474367258737,1.9583518860716778e-16,21.0,59.47,2.3545700244418297,59.18,0.1825,0.5659,1.5607,0.5234,1.8747,2.2415,2.2415,7
104236,npp,1213,2993,3.49436330795288,40.7463874816895,-119.111351013184,3686560,1212,2411,196611,3883171,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-28 10:25:31.627929,-71.93153931648476,45.92926715041099,39.52492772313206,6.420251360319715e-14,18.0,45.94,1.5732132722552272,45.57,0.2053,0.4093,1.6045,0.7236,2.2571,2.5284,2.5284,7
104355,npp,516,2483,0.819034397602081,40.747875213623,-119.111351013184,3686560,517,2011,196611,3883171,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-04-29 10:06:46.629279,-75.47666755031943,24.964235875099035,21.952486929939436,1.9489437740240085e-10,15.0,24.97,1.1367971201176101,24.38,0.2,0.3991,1.9235,0.742,0.6655,0.6078,0.6078,7
133040,npp,1426,2472,0.301586821675301,40.7426605224609,-119.10538482666,3670176,1426,2001,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.72287700384574,24.408608828486955,21.470714609551678,9.956839405312547e-27,15.0,24.43,1.1367971201176101,24.38,0.2,0.3991,1.9235,0.742,0.2104,0.2238,0.2238,7
133223,npp,720,1956,0.296173900365829,40.7428779602051,-119.106010437012,3670176,720,1526,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-20 09:46:58.352899,92.73612446826381,4.583013862808023,4.058397267459914,7.078398552414072e-28,12.0,-4.53,1.0,-4.53,0.1429,0.2962,1.2759,1.0,0.2962,0.2962,0.2962,7
133404,npp,3057,1437,0.1527419481426477,40.7483139038086,-119.103721618652,3670176,3058,1078,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-21 09:28:08.026892,98.79952125304659,31.981602183292573,27.97711971071555,2.2804423124789045e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1566,0.3396,1.3186,0.872,0.145,0.1332,0.1332,7
133584,npp,2295,907,-0.004449680447578014,40.7424621582031,-119.106803894043,3670176,2295,676,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-22 09:09:12.364583,95.01053533447597,51.18178346495195,43.63740940265558,4.217034210685766e-25,6.0,-51.21,1.847645286154319,-51.19,0.1545,0.3586,2.1644,0.8259,0.0997,-0.0037,-0.0037,7
133597,npp,1135,3625,0.20646623522043228,40.7460594177246,-119.104064941406,3670176,1132,2939,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-22 10:49:28.072376,-68.30258783469743,62.63683997415575,51.87655652145346,1.0581838969968547e-28,22.0,62.33,2.6065528283652384,62.59,0.1958,0.4465,1.7577,0.6633,0.2041,0.137,0.137,7
133762,npp,1502,384,0.024860508739947995,40.7483367919922,-119.10816192627,3670176,1500,216,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-23 08:50:13.143779,91.74811592687387,63.640018172409036,52.524614443394555,3.573840043847176e-21,3.0,-63.66,2.7445598364131496,-63.66,0.2018,0.545,1.7045,0.5434,0.1066,0.0135,0.0135,7
133775,npp,490,3150,0.11517234705388546,40.7484016418457,-119.109916687012,3670176,490,2517,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-23 10:30:46.644030,-71.16936926808124,50.76671129129988,43.322069040218395,8.595130107906356e-27,19.0,50.79,1.847645286154319,50.76,0.1278,0.3834,1.3977,0.7724,0.151,0.089,0.089,7
133957,npp,2894,2641,0.1630210541188717,40.748291015625,-119.111717224121,3670176,2894,2130,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-24 10:12:01.657429,-73.5888360956304,32.40899016280692,28.34164211080217,4.1184599879661075e-23,16.0,32.43,1.2365102219381485,32.43,0.1879,0.2971,0.9438,0.997,0.1878,0.1625,0.1625,7
134138,npp,2197,2131,0.1859640590846539,40.7476043701172,-119.103828430176,3670176,2197,1693,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-25 09:53:14.892468,-74.40244237027308,5.632114179122207,4.986825539494254,8.269467808431695e-18,13.0,5.63,1.0,5.63,0.1852,0.278,0.6957,1.0653,0.2041,0.1981,0.1981,7
134322,npp,1456,1611,0.149835929274559,40.7447700500488,-119.107513427734,3670176,1455,1212,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-26 09:34:22.794423,97.15031519594268,23.71601797908995,20.869787444972168,2.0881431006598713e-11,10.0,-23.72,1.1367971201176101,-23.62,0.1437,0.3227,1.3994,0.9178,0.1441,0.1375,0.1375,7
134505,npp,702,1083,0.0850168354809284,40.7441253662109,-119.108345031738,3670176,701,796,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-27 09:15:28.921316,95.28291053577867,45.738305695813494,39.369961184484254,0.00015735535335532756,7.0,-45.76,1.5732132722552272,-45.73,0.1196,0.4013,1.576,0.738,0.0951,0.0627,0.0627,7
134517,npp,2557,3801,0.285082146525383,40.741512298584,-119.107093811035,3670176,2555,3058,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-27 10:55:39.292192,-66.98140277417009,65.65082234213635,53.8062736442274,1.0048841540307326e-12,23.0,65.65,3.0,65.59,0.2429,0.5205,2.1916,0.569,0.2177,0.1622,0.1622,7
134687,npp,2991,558,1.0852750539779659,40.7457427978516,-119.110389709473,3670144,2996,350,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-28 08:56:31.487120,92.59137401438292,60.05904686516611,50.13159950013279,0.01036100822121004,4.0,-60.07,2.3545700244418297,-60.05,0.1856,0.4904,1.91,0.604,0.5488,0.6555,0.34866374341773787,7
134700,npp,1928,3316,0.409886062145233,40.7463340759277,-119.111686706543,3670176,1928,2664,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.24422493138856,55.27888476691155,46.72455385813035,1.1890015110362375e-05,20.0,55.29,2.0682789409984763,55.26,0.1589,0.4381,1.413,0.676,0.2825,0.2771,0.2771,7
134872,npp,2179,38,1.7770448923111,40.747859954834,-119.10417175293,3670144,2182,14,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-29 08:37:32.272046,90.00520484533396,69.64305047372109,56.14044626444445,0.039417644656889225,1.0,-69.64,3.5496478698597698,-69.665,0.2366,0.6823,2.1916,0.4341,0.6046,0.7714,-0.39593451721913364,7
135062,npp,581,2301,2.79179859161377,40.7488174438477,-119.11116027832,3670144,581,1854,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-08-30 09:59:29.686804,-76.03057799166604,15.322561270606112,13.536449926306831,0.054485105149398895,14.0,15.33,1.0442604737599883,15.39,0.1442,0.3261,1.7939,0.9081,2.6573,2.5353,0.9217499142748453,7
135430,npp,2192,1260,4.82684326171875,40.7449531555176,-119.104904174805,3670144,2190,940,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-01 09:21:45.493767,96.23103783662593,39.38303422135611,34.19433084788774,0.13886232710515298,8.0,-39.42,1.4276677814245327,-39.36,0.1672,0.4442,2.0289,0.6668,3.366,3.2183,-0.8940407799275576,7
135444,npp,923,3959,5.16039228439331,40.7456550598145,-119.112861633301,3670144,922,3147,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-01 11:01:50.527392,-65.87074897880053,68.31378353529989,55.399704395139224,0.10294436432025565,25.0,68.3,3.3166247903554,68.26,0.2797,0.8266,2.2674,0.3583,1.6029,1.849,-1.1996476518381576,7
135611,npp,1402,730,4.18841695785522,40.7490730285645,-119.111961364746,3670144,1402,512,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-02 09:02:49.840425,93.6611432646597,55.958979823721194,47.21841016665699,0.11149943339974763,5.0,-55.98,2.0682789409984763,-55.93,0.1617,0.4715,2.0086,0.6282,2.0933,2.631,-0.6710018925751089,7
135625,npp,304,3478,4.10951542854309,40.7440223693848,-119.108444213867,3670144,308,2821,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-02 10:43:10.887132,-68.79388419617729,59.19202000450193,49.53561162367327,0.09936433571279744,21.0,59.2,2.3545700244418297,59.18,0.1825,0.5659,1.5607,0.5234,1.8012,2.1508,-0.791826832925846,7
135799,npp,600,210,3.46814393997192,40.7441596984863,-119.112632751465,3670144,600,105,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-03 08:43:50.628554,90.79834648512585,66.83766397504219,54.52109195560339,0.08505085540744688,2.0,-66.85,3.1865100272627664,-66.85,0.265,0.6873,2.2245,0.4309,1.1689,1.4945,-1.0242400236704445,7
135810,npp,2711,2982,3.25639915466309,40.7428932189941,-119.107475280762,3670144,2711,2402,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-03 10:24:29.467464,-72.45072774616597,45.5469178056579,39.21946341948426,0.08746068856744622,18.0,45.57,1.5732132722552272,45.57,0.2053,0.4093,1.6045,0.7236,2.1059,2.3562,-0.23390606933078173,7
136001,npp,2031,2470,2.66605687141418,40.749568939209,-119.110107421875,3670144,2031,2000,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-04 10:05:42.707346,-73.99625394698879,24.324795131443675,21.398578601215554,0.07081283421800577,15.0,24.33,1.1367971201176101,24.38,0.2,0.3991,1.9235,0.742,2.2903,1.9783,-0.11878789970399728,7
136188,npp,1324,1955,2.05320250988007,40.7449645996094,-119.109321594238,3670144,1324,1525,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-05 09:46:54.171314,97.05103503841534,4.586077435473348,4.061170847775576,0.05252700130811486,12.0,-4.59,1.0,-4.53,0.1429,0.2962,1.2759,1.0,2.0532,2.0532,0.49763821423864685,7
136561,npp,2895,905,1.43271934986115,40.7431221008301,-119.110252380371,3670144,2899,675,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-07 09:09:06.420229,94.56176278252283,51.23857488019288,43.681999124608396,0.020666658546046768,6.0,-51.27,1.847645286154319,-51.19,0.1545,0.3586,2.1644,0.8259,0.8775,1.1833,0.5712668842119477,7
136755,npp,2101,383,0.495966076850891,40.7470741271973,-119.108207702637,3670144,2103,215,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-08 08:50:08.984948,91.81809463813708,63.66064863482954,52.539210534885115,0.009757374441027568,3.0,-63.68,2.7445598364131496,-63.66,0.2018,0.545,1.7045,0.5434,0.2783,0.2695,-0.019459933592899714,7
136767,npp,1089,3150,0.465922355651855,40.7440185546875,-119.106819152832,3670144,1091,2517,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-08 10:30:42.486161,-71.7198063262817,50.771861444349284,43.327044139073955,0.017464833104354396,19.0,50.79,1.847645286154319,50.76,0.1278,0.3834,1.3977,0.7724,0.3408,0.3599,-0.15731260104822342,7
136953,npp,419,2641,0.355826795101166,40.7446098327637,-119.108238220215,3670144,420,2130,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-09 10:11:57.508118,-74.78272086716346,32.40409174422755,28.338015315992966,0.008489455554053558,16.0,32.43,1.2365102219381485,32.43,0.1879,0.2971,0.9438,0.997,0.3437,0.3547,0.1032888721432681,7
137142,npp,2776,2129,0.26815401017665896,40.7432594299316,-119.110092163086,3670144,2776,1692,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-10 09:53:08.972558,-72.41637076416332,5.538154594759398,4.903769500687917,0.0028548631685051643,13.0,5.51,1.0,5.63,0.1852,0.278,0.6957,1.0653,0.2863,0.2857,0.2011546054808171,7
137335,npp,2048,1609,0.419345527887344,40.7463302612305,-119.110900878906,3670176,2047,1210,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-11 09:34:16.882072,97.02457095290717,23.811942006038638,20.95310591168999,0.00029512830833865845,10.0,-23.82,1.1367971201176101,-23.62,0.1437,0.3227,1.3994,0.9178,0.3812,0.3849,0.3849,7
137525,npp,1292,1081,0.25841419398784604,40.7472686767578,-119.111801147461,3670176,1291,794,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-12 09:15:22.986365,95.36000570577863,45.801023968399164,39.419953607169504,1.2489030470478412e-08,7.0,-45.83,1.5732132722552272,-45.73,0.1196,0.4013,1.576,0.738,0.2053,0.1907,0.1907,7
137538,npp,75,3799,-0.03410987555980699,40.7468376159668,-119.108520507812,3670176,74,3057,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-12 10:55:33.357684,-67.03622729101787,65.618284676719,53.78627617449378,0.0002789942771483427,23.0,65.61,3.0,65.59,0.2429,0.5205,2.1916,0.569,0.1113,-0.0194,-0.0194,7
137715,npp,507,557,0.1096617206931114,40.7486915588379,-119.103782653809,3670176,506,348,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-13 08:56:25.558627,92.74396422541652,60.07125999013627,50.13927831421328,2.766372971389293e-15,4.0,-60.1,2.3545700244418297,-60.05,0.1856,0.4904,1.91,0.604,0.1345,0.0662,0.0662,7
137730,npp,2517,3315,0.27414666116237596,40.742488861084,-119.108978271484,3670176,2518,2662,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.38182458142673,55.25452729279261,46.70621284991862,7.997300484047047e-08,20.0,55.26,2.0682789409984763,55.26,0.1589,0.4381,1.413,0.676,0.2169,0.1853,0.1853,7
137916,npp,1856,2810,0.1990581154823303,40.7420043945312,-119.107528686523,3670176,1854,2262,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-14 10:18:08.753136,-72.6252430873604,39.40447912217465,34.2135129101026,3.211921932962667e-15,17.0,39.42,1.4276677814245327,39.46,0.1765,0.3163,1.8516,0.9364,0.2141,0.1864,0.1864,7
138105,npp,1165,2299,0.12706610560417175,40.748908996582,-119.107841491699,3670176,1165,1852,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-15 09:59:22.003191,-75.61686283732556,15.236838385406474,13.460939280787084,1.8900308435195448e-22,14.0,15.22,1.0442604737599883,15.39,0.1442,0.3261,1.7939,0.9081,0.1055,0.1154,0.1154,7
138296,npp,447,1781,0.1530395541340113,40.7435607910156,-119.106369018555,3670176,447,1361,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-16 09:40:31.691866,97.1111617900011,14.572345464875891,12.876625312567452,5.935287671562321e-28,11.0,-14.57,1.015504800579495,-14.43,0.1611,0.2777,1.2618,1.0665,0.1734,0.1632,0.1632,7
138492,npp,2756,1258,0.441683948040009,40.7472724914551,-119.107208251953,3670176,2757,938,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-17 09:21:39.597809,97.06318530527173,39.44771296789626,34.247222778448666,1.5942425101075675e-29,8.0,-39.49,1.4276677814245327,-39.36,0.1672,0.4442,2.0289,0.6668,0.2944,0.2945,0.2945,7
138505,npp,1503,3957,0.412798315286636,40.7463569641113,-119.108665466309,3670176,1509,3146,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-17 11:01:42.851937,-65.67895766084783,68.28225860980805,55.38083112352802,1.0573836441682947e-26,25.0,68.27,3.3166247903554,68.26,0.2797,0.8266,2.2674,0.3583,0.1714,0.1479,0.1479,7
138688,npp,1980,728,0.0889205113053322,40.7493667602539,-119.109840393066,3670176,1979,510,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-18 09:02:42.164813,93.84732978283827,56.00074474532299,47.24757939967272,1.0602981062811521e-29,5.0,-56.04,2.0682789409984763,-55.93,0.1617,0.4715,2.0086,0.6282,0.1112,0.0559,0.0559,7
138702,npp,867,3476,0.1397643405944109,40.7435684204102,-119.110466003418,3670176,869,2819,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.31473471822291,59.14533229023087,49.501749115728735,2.4580092547349387e-29,21.0,59.16,2.3545700244418297,59.18,0.1825,0.5659,1.5607,0.5234,0.1152,0.0732,0.0732,7
138881,npp,1176,208,0.644567966461182,40.745418548584,-119.111961364746,3670176,1176,104,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-19 08:43:42.957307,90.6961978970908,66.87783581153997,54.54380643157092,4.502931705550049e-28,2.0,-66.88,3.1865100272627664,-66.85,0.265,0.6873,2.2245,0.4309,0.2828,0.2778,0.2778,7
138894,npp,215,2979,0.35719196498394,40.7476234436035,-119.109992980957,3670176,215,2400,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.28457150706731,45.44212667306319,39.13484051388213,3.656016284451552e-30,18.0,45.47,1.5732132722552272,45.57,0.2053,0.4093,1.6045,0.7236,0.263,0.2584,0.2584,7
139094,npp,2606,2468,0.275588408112526,40.7471504211426,-119.105804443359,3670176,2606,1998,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-20 10:05:35.046255,-74.90560712012424,24.229154936883393,21.31522745813276,5.450469956552146e-29,15.0,24.23,1.1367971201176101,24.38,0.2,0.3991,1.9235,0.742,0.1875,0.2045,0.2045,7
139475,npp,1159,1433,0.07785337418317789,40.7434310913086,-119.106155395508,3670176,1159,1076,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-22 09:27:54.423050,97.87831191618051,32.16933230945116,28.13638238290495,6.721071992599918e-21,9.0,-32.21,1.2365102219381485,-32.03,0.1566,0.3396,1.3186,0.872,0.0845,0.0679,0.0679,7
140071,npp,969,2637,0.1445123553276062,40.7445335388184,-119.111724853516,3670176,969,2127,196611,3866787,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.53898792378907,32.24338727705128,28.20015755534592,7.01977003529149e-09,16.0,32.25,1.2365102219381485,32.43,0.1879,0.2971,0.9438,0.997,0.1728,0.1441,0.1441,7
140259,npp,268,2126,0.456438004970551,40.7437324523926,-119.105140686035,3670144,268,1689,196611,3866755,2028,usa_blackrock_48_34,40.74583333,-119.10833333,48,34,usa_blackrock,2012-09-26 09:52:59.583574,-71.64177695473067,5.39505185409164,4.776942058146005,0.0021750837882358416,13.0,5.34,1.0,5.63,0.1852,0.278,0.6957,1.0653,0.4746,0.4863,0.4218859436566389,7
