lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.808,0.794,0.893
2,0.63,0.623,0.726
3,0.475,0.48,0.536
4,0.347,0.361,0.349
5,0.241,0.264,0.182
6,0.16,0.185,0.042
7,0.1,0.123,-0.063
8,0.067,0.076,-0.135
9,0.049,0.041,-0.182
10,0.037,0.017,-0.211
11,0.029,0.003,-0.227
12,0.027,-0.005,-0.235
13,0.023,-0.006,-0.24
14,0.024,-0.002,-0.241
15,0.027,0.005,-0.24
16,0.031,0.016,-0.238
17,0.03,0.028,-0.236
18,0.03,0.041,-0.23
19,0.029,0.054,-0.219
20,0.03,0.067,-0.198
21,0.035,0.079,-0.161
22,0.042,0.09,-0.107
23,0.056,0.099,-0.028
24,0.074,0.107,0.078
25,0.093,0.112,0.207
26,0.122,0.114,0.352
27,0.151,0.114,0.498
28,0.165,0.112,0.616
29,0.158,0.108,0.673
30,0.151,0.102,0.66
31,0.145,0.096,0.575
32,0.143,0.09,0.452
33,0.105,0.084,0.303
34,0.056,0.078,0.156
35,0.03,0.07,0.033
36,0.013,0.061,-0.065
37,0.006,0.053,-0.135
38,0.001,0.043,-0.183
39,-0.002,0.034,-0.213
40,-0.004,0.025,-0.23
41,-0.001,0.016,-0.238
42,-0.001,0.007,-0.243
43,-0.003,-0.001,-0.245
44,-0.005,-0.009,-0.246
45,-0.009,-0.015,-0.248
46,-0.009,-0.02,-0.245
47,-0.006,-0.023,-0.24
48,-0.004,-0.025,-0.231
49,-0.004,-0.024,-0.216
50,-0.004,-0.023,-0.191
51,-0.007,-0.02,-0.15
52,-0.005,-0.017,-0.088
53,-0.016,-0.015,-0.005
54,-0.021,-0.013,0.102
55,-0.03,-0.011,0.226
56,-0.029,-0.011,0.36
57,-0.027,-0.011,0.478
58,-0.009,-0.013,0.558
59,0.0,-0.015,0.576
60,-0.019,-0.016,0.522
61,-0.028,-0.017,0.415
62,-0.022,-0.018,0.291
63,-0.021,-0.019,0.164
64,-0.009,-0.02,0.053
65,-0.011,-0.021,-0.043
66,-0.015,-0.021,-0.117
67,-0.017,-0.021,-0.167
68,-0.015,-0.021,-0.2
69,-0.018,-0.02,-0.221
70,-0.021,-0.02,-0.235
71,-0.027,-0.02,-0.243
72,-0.028,-0.02,-0.247
73,-0.026,-0.02,-0.247
74,-0.025,-0.021,-0.246
75,-0.024,-0.021,-0.245
76,-0.027,-0.022,-0.243
77,-0.026,-0.023,-0.237
78,-0.025,-0.024,-0.225
79,-0.021,-0.024,-0.204
80,-0.018,-0.025,-0.171
81,-0.02,-0.024,-0.123
82,-0.022,-0.023,-0.055
83,-0.02,-0.023,0.036
84,-0.011,-0.022,0.146
85,-0.012,-0.022,0.262
86,-0.012,-0.022,0.372
87,-0.023,-0.02,0.46
88,-0.023,-0.019,0.506
89,-0.033,-0.018,0.486
90,-0.042,-0.018,0.414
91,-0.033,-0.017,0.315
92,-0.021,-0.016,0.202
93,-0.014,-0.016,0.09
94,-0.008,-0.016,-0.006
95,-0.008,-0.016,-0.082
96,-0.006,-0.017,-0.138
97,-0.008,-0.016,-0.175
98,-0.01,-0.016,-0.198
99,-0.01,-0.015,-0.212
100,-0.011,-0.015,-0.22
101,-0.012,-0.014,-0.225
102,-0.013,-0.014,-0.226
103,-0.016,-0.013,-0.228
104,-0.017,-0.013,-0.228
105,-0.015,-0.012,-0.224
106,-0.012,-0.011,-0.22
107,-0.011,-0.01,-0.212
108,-0.012,-0.009,-0.198
109,-0.013,-0.007,-0.175
110,-0.012,-0.005,-0.137
111,-0.007,-0.003,-0.082
112,-0.001,-0.002,-0.007
113,-0.001,0.0,0.082
114,0.003,0.003,0.184
115,0.006,0.006,0.285
116,0.02,0.01,0.376
117,0.016,0.014,0.431
118,0.017,0.018,0.439
119,0.018,0.021,0.403
120,0.016,0.024,0.324
121,0.016,0.027,0.226
122,0.027,0.03,0.127
123,0.037,0.032,0.039
124,0.044,0.035,-0.034
125,0.044,0.036,-0.091
126,0.045,0.037,-0.132
127,0.045,0.038,-0.159
128,0.046,0.039,-0.176
129,0.043,0.039,-0.188
130,0.04,0.039,-0.194
131,0.039,0.039,-0.197
132,0.039,0.039,-0.198
133,0.037,0.039,-0.199
134,0.037,0.039,-0.199
135,0.037,0.039,-0.197
136,0.037,0.04,-0.193
137,0.033,0.04,-0.184
138,0.033,0.04,-0.168
139,0.03,0.041,-0.143
140,0.032,0.041,-0.106
141,0.035,0.041,-0.055
142,0.036,0.041,0.007
143,0.046,0.041,0.086
144,0.048,0.041,0.169
145,0.04,0.04,0.247
146,0.035,0.04,0.313
147,0.05,0.04,0.354
148,0.05,0.041,0.352
149,0.053,0.041,0.308
150,0.051,0.04,0.234
151,0.048,0.04,0.151
152,0.047,0.039,0.071
153,0.04,0.038,-0.003
154,0.031,0.036,-0.066
155,0.027,0.035,-0.113
156,0.025,0.033,-0.148
157,0.027,0.032,-0.17
158,0.026,0.031,-0.186
159,0.024,0.03,-0.195
160,0.024,0.029,-0.2
161,0.024,0.028,-0.203
162,0.024,0.027,-0.204
163,0.024,0.026,-0.204
164,0.026,0.025,-0.202
165,0.026,0.025,-0.199
166,0.029,0.024,-0.192
167,0.029,0.024,-0.18
168,0.029,0.024,-0.161
169,0.026,0.024,-0.133
170,0.022,0.024,-0.094
171,0.021,0.024,-0.041
172,0.022,0.025,0.025
173,0.023,0.025,0.1
174,0.027,0.025,0.179
175,0.031,0.025,0.255
176,0.043,0.025,0.311
177,0.025,0.024,0.323
178,0.02,0.023,0.301
179,0.017,0.022,0.246
180,0.017,0.021,0.173
181,0.016,0.02,0.096
182,0.015,0.019,0.024
183,0.015,0.018,-0.039
184,0.016,0.017,-0.089
185,0.016,0.015,-0.127
186,0.018,0.014,-0.154
187,0.019,0.014,-0.173
188,0.017,0.014,-0.186
189,0.016,0.014,-0.194
190,0.017,0.015,-0.198
191,0.017,0.016,-0.2
192,0.017,0.017,-0.201
193,0.015,0.019,-0.201
194,0.016,0.02,-0.199
195,0.014,0.021,-0.195
196,0.015,0.022,-0.188
197,0.015,0.024,-0.175
198,0.018,0.025,-0.153
199,0.024,0.027,-0.12
200,0.026,0.028,-0.076
201,0.026,0.029,-0.02
202,0.032,0.029,0.05
203,0.04,0.029,0.132
204,0.045,0.029,0.214
205,0.038,0.028,0.282
206,0.035,0.028,0.326
207,0.039,0.027,0.338
208,0.043,0.027,0.312
209,0.032,0.026,0.249
210,0.02,0.025,0.169
211,0.013,0.023,0.091
212,0.01,0.021,0.018
213,0.007,0.019,-0.046
214,0.009,0.018,-0.096
215,0.013,0.018,-0.133
216,0.016,0.017,-0.16
217,0.016,0.016,-0.178
218,0.015,0.016,-0.19
219,0.015,0.015,-0.196
220,0.014,0.015,-0.199
221,0.014,0.016,-0.2
222,0.015,0.016,-0.201
223,0.015,0.017,-0.2
224,0.019,0.019,-0.197
225,0.023,0.021,-0.19
226,0.027,0.023,-0.181
227,0.029,0.025,-0.166
228,0.028,0.027,-0.143
229,0.024,0.029,-0.109
230,0.023,0.031,-0.059
231,0.03,0.032,0.009
232,0.038,0.033,0.092
233,0.045,0.033,0.184
234,0.042,0.032,0.27
235,0.038,0.03,0.339
236,0.025,0.028,0.372
237,0.017,0.026,0.363
238,0.006,0.023,0.315
239,0.017,0.02,0.248
240,0.028,0.016,0.17
241,0.023,0.012,0.084
242,0.01,0.008,0.002
243,0.01,0.003,-0.063
244,0.006,-0.002,-0.113
245,-0.001,-0.008,-0.152
246,-0.009,-0.012,-0.179
247,-0.014,-0.017,-0.196
248,-0.021,-0.02,-0.207
249,-0.026,-0.023,-0.213
250,-0.035,-0.025,-0.218
251,-0.037,-0.027,-0.22
252,-0.039,-0.028,-0.22
253,-0.036,-0.028,-0.219
254,-0.036,-0.028,-0.216
255,-0.033,-0.027,-0.21
256,-0.031,-0.025,-0.198
257,-0.03,-0.023,-0.178
258,-0.028,-0.021,-0.149
259,-0.022,-0.019,-0.104
260,-0.015,-0.017,-0.039
261,-0.01,-0.015,0.044
262,-0.009,-0.013,0.141
263,-0.011,-0.011,0.242
264,-0.005,-0.009,0.337
265,0.011,-0.007,0.408
266,0.013,-0.006,0.437
267,0.011,-0.006,0.417
268,0.008,-0.005,0.351
269,-0.004,-0.006,0.259
270,-0.014,-0.008,0.156
271,-0.013,-0.01,0.059
272,-0.017,-0.012,-0.024
273,-0.02,-0.015,-0.091
274,-0.023,-0.018,-0.139
275,-0.025,-0.021,-0.171
276,-0.026,-0.024,-0.193
277,-0.027,-0.027,-0.205
278,-0.031,-0.029,-0.213
279,-0.033,-0.03,-0.217
280,-0.034,-0.031,-0.219
281,-0.033,-0.031,-0.219
282,-0.032,-0.03,-0.218
283,-0.03,-0.029,-0.216
284,-0.029,-0.027,-0.213
285,-0.029,-0.024,-0.204
286,-0.028,-0.021,-0.188
287,-0.024,-0.018,-0.162
288,-0.021,-0.014,-0.121
289,-0.018,-0.01,-0.063
290,-0.008,-0.006,0.017
291,-0.003,-0.002,0.116
292,0.006,0.001,0.228
293,0.015,0.003,0.337
294,0.006,0.006,0.422
295,0.011,0.007,0.475
296,0.023,0.009,0.479
297,0.031,0.01,0.428
298,0.025,0.01,0.339
299,0.011,0.011,0.23
300,0.008,0.011,0.123
301,0.007,0.01,0.028
302,0.003,0.008,-0.05
303,0.001,0.004,-0.109
304,-0.001,-0.0,-0.15
305,-0.003,-0.005,-0.178
306,-0.006,-0.008,-0.195
307,-0.011,-0.011,-0.206
308,-0.012,-0.013,-0.21
309,-0.009,-0.014,-0.211
310,-0.012,-0.014,-0.213
311,-0.014,-0.012,-0.214
312,-0.015,-0.01,-0.214
313,-0.014,-0.007,-0.211
314,-0.011,-0.003,-0.204
315,-0.006,0.002,-0.191
316,-0.007,0.007,-0.171
317,-0.004,0.012,-0.137
318,-0.003,0.017,-0.085
319,0.009,0.022,-0.008
320,0.011,0.027,0.088
321,0.012,0.031,0.197
322,0.015,0.035,0.311
323,0.032,0.037,0.423
324,0.063,0.039,0.512
325,0.094,0.04,0.549
326,0.109,0.04,0.523
327,0.091,0.039,0.443
328,0.066,0.036,0.327
329,0.043,0.031,0.2
330,0.026,0.027,0.085
331,0.012,0.023,-0.01
332,0.0,0.018,-0.085
333,-0.005,0.014,-0.137
334,-0.008,0.009,-0.173
335,-0.009,0.005,-0.194
336,-0.01,0.001,-0.206
337,-0.011,-0.001,-0.213
338,-0.012,-0.002,-0.216
339,-0.014,-0.002,-0.217
340,-0.009,-0.0,-0.216
341,-0.004,0.003,-0.214
342,-0.001,0.008,-0.211
343,0.003,0.014,-0.205
344,0.006,0.021,-0.195
345,0.009,0.029,-0.177
346,0.018,0.037,-0.146
347,0.035,0.047,-0.096
348,0.056,0.057,-0.027
349,0.08,0.067,0.066
350,0.095,0.075,0.173
351,0.109,0.081,0.292
352,0.12,0.085,0.412
353,0.101,0.087,0.505
354,0.093,0.087,0.556
355,0.108,0.087,0.554
356,0.104,0.085,0.492
357,0.107,0.083,0.389
358,0.093,0.08,0.264
359,0.082,0.076,0.147
360,0.066,0.068,0.043
361,0.052,0.059,-0.039
362,0.037,0.049,-0.102
363,0.023,0.041,-0.147
364,0.013,0.033,-0.177
365,0.008,0.026,-0.195
366,0.006,0.02,-0.204
367,0.009,0.016,-0.207
368,0.01,0.013,-0.208
369,0.007,0.011,-0.209
370,0.006,0.01,-0.209
371,0.006,0.012,-0.208
372,0.008,0.014,-0.203
373,0.012,0.018,-0.195
374,0.015,0.023,-0.18
375,0.019,0.028,-0.155
376,0.024,0.034,-0.115
377,0.027,0.041,-0.057
378,0.033,0.047,0.02
379,0.034,0.053,0.117
380,0.045,0.058,0.231
381,0.065,0.062,0.353
382,0.087,0.064,0.463
383,0.117,0.066,0.539
384,0.13,0.066,0.561
385,0.099,0.065,0.51
386,0.049,0.062,0.403
387,0.029,0.058,0.284
388,0.019,0.052,0.167
389,0.019,0.045,0.062
390,0.018,0.037,-0.027
391,0.015,0.028,-0.092
392,0.014,0.019,-0.138
393,0.012,0.01,-0.168
394,0.01,0.002,-0.186
395,0.006,-0.005,-0.197
396,0.002,-0.01,-0.203
397,-0.001,-0.012,-0.206
398,-0.002,-0.01,-0.207
399,-0.002,-0.002,-0.207
400,-0.003,0.012,-0.206
