lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.835,0.833,0.904
2,0.686,0.677,0.757
3,0.544,0.54,0.579
4,0.423,0.422,0.401
5,0.323,0.322,0.237
6,0.228,0.237,0.092
7,0.154,0.167,-0.021
8,0.103,0.111,-0.102
9,0.067,0.067,-0.158
10,0.043,0.033,-0.194
11,0.03,0.01,-0.216
12,0.018,-0.004,-0.23
13,0.011,-0.012,-0.238
14,0.007,-0.012,-0.242
15,0.007,-0.007,-0.243
16,0.006,0.002,-0.242
17,0.005,0.015,-0.238
18,0.005,0.031,-0.231
19,0.008,0.049,-0.217
20,0.017,0.067,-0.192
21,0.034,0.086,-0.151
22,0.06,0.105,-0.087
23,0.096,0.122,0.003
24,0.132,0.138,0.116
25,0.162,0.152,0.248
26,0.191,0.161,0.389
27,0.218,0.166,0.524
28,0.238,0.168,0.632
29,0.237,0.167,0.688
30,0.241,0.162,0.681
31,0.227,0.155,0.608
32,0.213,0.147,0.496
33,0.16,0.137,0.346
34,0.118,0.126,0.202
35,0.08,0.113,0.072
36,0.053,0.098,-0.034
37,0.027,0.083,-0.115
38,0.007,0.068,-0.171
39,-0.008,0.053,-0.207
40,-0.016,0.038,-0.229
41,-0.019,0.023,-0.24
42,-0.018,0.01,-0.246
43,-0.018,-0.002,-0.249
44,-0.02,-0.013,-0.251
45,-0.019,-0.021,-0.249
46,-0.018,-0.026,-0.246
47,-0.014,-0.029,-0.238
48,-0.009,-0.029,-0.226
49,-0.005,-0.027,-0.207
50,-0.002,-0.024,-0.178
51,0.001,-0.02,-0.134
52,0.008,-0.016,-0.069
53,0.01,-0.011,0.019
54,0.004,-0.008,0.127
55,-0.001,-0.005,0.253
56,-0.012,-0.003,0.38
57,-0.01,-0.003,0.493
58,0.002,-0.005,0.567
59,0.005,-0.007,0.586
60,-0.003,-0.011,0.54
61,-0.037,-0.014,0.439
62,-0.041,-0.018,0.316
63,-0.033,-0.021,0.189
64,-0.024,-0.023,0.071
65,-0.025,-0.024,-0.033
66,-0.025,-0.025,-0.111
67,-0.026,-0.026,-0.165
68,-0.027,-0.026,-0.2
69,-0.028,-0.026,-0.223
70,-0.032,-0.027,-0.238
71,-0.034,-0.028,-0.246
72,-0.034,-0.029,-0.251
73,-0.034,-0.03,-0.252
74,-0.032,-0.032,-0.251
75,-0.031,-0.033,-0.25
76,-0.032,-0.034,-0.246
77,-0.031,-0.035,-0.238
78,-0.032,-0.037,-0.225
79,-0.029,-0.038,-0.203
80,-0.025,-0.039,-0.168
81,-0.025,-0.04,-0.118
82,-0.016,-0.04,-0.045
83,-0.02,-0.04,0.044
84,-0.025,-0.041,0.149
85,-0.042,-0.041,0.259
86,-0.063,-0.042,0.36
87,-0.077,-0.042,0.439
88,-0.075,-0.041,0.478
89,-0.072,-0.04,0.469
90,-0.062,-0.04,0.41
91,-0.05,-0.039,0.316
92,-0.041,-0.037,0.205
93,-0.029,-0.035,0.098
94,-0.017,-0.034,0.002
95,-0.012,-0.033,-0.076
96,-0.008,-0.031,-0.134
97,-0.012,-0.028,-0.176
98,-0.016,-0.026,-0.203
99,-0.019,-0.024,-0.219
100,-0.022,-0.022,-0.23
101,-0.023,-0.022,-0.235
102,-0.024,-0.022,-0.238
103,-0.027,-0.022,-0.24
104,-0.029,-0.024,-0.24
105,-0.029,-0.025,-0.237
106,-0.028,-0.027,-0.232
107,-0.027,-0.029,-0.223
108,-0.028,-0.032,-0.209
109,-0.028,-0.035,-0.185
110,-0.028,-0.039,-0.148
111,-0.033,-0.042,-0.096
112,-0.034,-0.043,-0.025
113,-0.044,-0.044,0.059
114,-0.046,-0.043,0.157
115,-0.053,-0.042,0.254
116,-0.051,-0.04,0.338
117,-0.048,-0.037,0.395
118,-0.047,-0.034,0.41
119,-0.052,-0.03,0.381
120,-0.055,-0.027,0.309
121,-0.044,-0.023,0.214
122,-0.022,-0.02,0.117
123,-0.005,-0.015,0.027
124,0.007,-0.011,-0.049
125,0.017,-0.006,-0.107
126,0.02,-0.002,-0.147
127,0.018,0.003,-0.175
128,0.019,0.007,-0.193
129,0.018,0.012,-0.205
130,0.019,0.016,-0.211
131,0.019,0.019,-0.214
132,0.02,0.022,-0.215
133,0.02,0.024,-0.215
134,0.019,0.026,-0.214
135,0.015,0.026,-0.213
136,0.015,0.025,-0.207
137,0.014,0.024,-0.198
138,0.016,0.022,-0.181
139,0.02,0.02,-0.154
140,0.023,0.017,-0.116
141,0.023,0.015,-0.064
142,0.027,0.012,0.004
143,0.021,0.009,0.081
144,0.016,0.007,0.164
145,0.002,0.005,0.24
146,-0.004,0.003,0.302
147,-0.002,0.003,0.335
148,-0.002,0.002,0.331
149,-0.001,0.001,0.291
150,-0.002,0.001,0.22
151,-0.007,0.0,0.136
152,-0.011,-0.0,0.05
153,-0.01,-0.001,-0.026
154,-0.005,-0.001,-0.086
155,-0.001,-0.001,-0.132
156,0.003,-0.001,-0.164
157,0.005,-0.0,-0.186
158,0.006,0.001,-0.2
159,0.005,0.002,-0.21
160,0.005,0.002,-0.215
161,0.006,0.003,-0.217
162,0.005,0.004,-0.218
163,0.005,0.005,-0.219
164,0.005,0.005,-0.217
165,0.005,0.005,-0.213
166,0.006,0.005,-0.206
167,0.006,0.005,-0.195
168,0.006,0.003,-0.176
169,0.005,0.001,-0.149
170,0.003,-0.001,-0.112
171,-0.0,-0.003,-0.061
172,-0.005,-0.004,0.002
173,-0.005,-0.006,0.077
174,-0.006,-0.008,0.155
175,-0.01,-0.01,0.224
176,-0.004,-0.012,0.277
177,-0.013,-0.014,0.297
178,-0.017,-0.015,0.282
179,-0.023,-0.015,0.231
180,-0.026,-0.016,0.16
181,-0.025,-0.017,0.086
182,-0.026,-0.016,0.012
183,-0.018,-0.016,-0.05
184,-0.015,-0.015,-0.102
185,-0.016,-0.015,-0.143
186,-0.016,-0.014,-0.171
187,-0.014,-0.014,-0.191
188,-0.012,-0.014,-0.202
189,-0.01,-0.013,-0.21
190,-0.01,-0.013,-0.214
191,-0.009,-0.013,-0.215
192,-0.008,-0.013,-0.216
193,-0.008,-0.013,-0.215
194,-0.009,-0.014,-0.214
195,-0.012,-0.015,-0.211
196,-0.013,-0.016,-0.204
197,-0.014,-0.017,-0.191
198,-0.014,-0.018,-0.171
199,-0.012,-0.019,-0.14
200,-0.016,-0.02,-0.1
201,-0.023,-0.021,-0.047
202,-0.026,-0.023,0.021
203,-0.028,-0.024,0.099
204,-0.033,-0.026,0.178
205,-0.04,-0.027,0.248
206,-0.043,-0.028,0.295
207,-0.037,-0.029,0.312
208,-0.027,-0.029,0.292
209,-0.025,-0.029,0.233
210,-0.022,-0.028,0.159
211,-0.023,-0.028,0.078
212,-0.023,-0.027,0.003
213,-0.023,-0.025,-0.062
214,-0.022,-0.023,-0.114
215,-0.02,-0.021,-0.151
216,-0.019,-0.019,-0.178
217,-0.02,-0.017,-0.196
218,-0.018,-0.015,-0.207
219,-0.017,-0.015,-0.213
220,-0.016,-0.014,-0.217
221,-0.017,-0.014,-0.219
222,-0.016,-0.014,-0.219
223,-0.016,-0.015,-0.218
224,-0.013,-0.016,-0.214
225,-0.011,-0.018,-0.209
226,-0.011,-0.019,-0.199
227,-0.013,-0.021,-0.185
228,-0.013,-0.023,-0.161
229,-0.016,-0.026,-0.127
230,-0.021,-0.028,-0.077
231,-0.029,-0.03,-0.012
232,-0.034,-0.032,0.068
233,-0.036,-0.033,0.159
234,-0.042,-0.035,0.244
235,-0.042,-0.037,0.317
236,-0.056,-0.039,0.347
237,-0.061,-0.041,0.344
238,-0.064,-0.043,0.307
239,-0.057,-0.045,0.241
240,-0.041,-0.046,0.162
241,-0.036,-0.047,0.076
242,-0.035,-0.048,-0.004
243,-0.038,-0.05,-0.074
244,-0.038,-0.051,-0.127
245,-0.04,-0.052,-0.167
246,-0.044,-0.052,-0.194
247,-0.048,-0.051,-0.211
248,-0.05,-0.05,-0.221
249,-0.052,-0.049,-0.227
250,-0.051,-0.048,-0.23
251,-0.05,-0.046,-0.231
252,-0.05,-0.045,-0.23
253,-0.049,-0.043,-0.229
254,-0.049,-0.042,-0.226
255,-0.048,-0.041,-0.219
256,-0.045,-0.039,-0.205
257,-0.045,-0.038,-0.185
258,-0.041,-0.037,-0.153
259,-0.037,-0.036,-0.105
260,-0.034,-0.035,-0.038
261,-0.031,-0.034,0.048
262,-0.033,-0.033,0.148
263,-0.032,-0.031,0.25
264,-0.025,-0.03,0.345
265,-0.012,-0.029,0.415
266,-0.009,-0.028,0.439
267,-0.012,-0.028,0.422
268,-0.029,-0.028,0.353
269,-0.033,-0.028,0.26
270,-0.037,-0.029,0.158
271,-0.038,-0.03,0.059
272,-0.031,-0.031,-0.024
273,-0.034,-0.032,-0.093
274,-0.036,-0.033,-0.143
275,-0.037,-0.034,-0.177
276,-0.036,-0.036,-0.198
277,-0.036,-0.038,-0.211
278,-0.037,-0.039,-0.22
279,-0.04,-0.041,-0.225
280,-0.043,-0.041,-0.227
281,-0.042,-0.041,-0.227
282,-0.038,-0.04,-0.226
283,-0.035,-0.037,-0.222
284,-0.034,-0.034,-0.217
285,-0.031,-0.03,-0.207
286,-0.03,-0.025,-0.191
287,-0.025,-0.02,-0.163
288,-0.019,-0.015,-0.118
289,-0.017,-0.009,-0.056
290,-0.01,-0.003,0.029
291,-0.006,0.002,0.133
292,-0.0,0.007,0.247
293,0.008,0.01,0.358
294,0.002,0.014,0.444
295,0.006,0.017,0.493
296,0.016,0.02,0.5
297,0.027,0.022,0.458
298,0.041,0.023,0.377
299,0.053,0.024,0.271
300,0.049,0.024,0.159
301,0.049,0.022,0.06
302,0.038,0.018,-0.024
303,0.023,0.012,-0.09
304,0.009,0.005,-0.139
305,-0.004,-0.002,-0.173
306,-0.01,-0.009,-0.194
307,-0.017,-0.014,-0.208
308,-0.019,-0.018,-0.215
309,-0.021,-0.02,-0.219
310,-0.022,-0.019,-0.22
311,-0.024,-0.017,-0.221
312,-0.025,-0.013,-0.22
313,-0.022,-0.008,-0.216
314,-0.02,-0.001,-0.209
315,-0.016,0.007,-0.195
316,-0.013,0.015,-0.173
317,-0.009,0.024,-0.136
318,0.001,0.034,-0.078
319,0.013,0.043,0.002
320,0.021,0.052,0.103
321,0.036,0.061,0.218
322,0.056,0.07,0.335
323,0.083,0.077,0.444
324,0.126,0.083,0.528
325,0.166,0.087,0.567
326,0.17,0.088,0.541
327,0.166,0.087,0.469
328,0.142,0.083,0.356
329,0.113,0.076,0.233
330,0.084,0.067,0.117
331,0.051,0.055,0.015
332,0.024,0.043,-0.067
333,0.006,0.031,-0.125
334,-0.007,0.019,-0.164
335,-0.015,0.008,-0.189
336,-0.021,-0.002,-0.205
337,-0.025,-0.01,-0.215
338,-0.027,-0.014,-0.22
339,-0.028,-0.016,-0.223
340,-0.027,-0.013,-0.223
341,-0.024,-0.008,-0.221
342,-0.02,0.002,-0.218
343,-0.016,0.014,-0.211
344,-0.011,0.029,-0.198
345,-0.0,0.046,-0.176
346,0.016,0.064,-0.14
347,0.042,0.084,-0.085
348,0.074,0.105,-0.01
349,0.112,0.124,0.09
350,0.152,0.142,0.209
351,0.189,0.156,0.336
352,0.224,0.167,0.461
353,0.249,0.174,0.557
354,0.264,0.178,0.609
355,0.258,0.179,0.601
356,0.236,0.176,0.541
357,0.226,0.172,0.445
358,0.204,0.164,0.328
359,0.176,0.154,0.207
360,0.136,0.14,0.093
361,0.097,0.123,-0.003
362,0.064,0.104,-0.078
363,0.034,0.085,-0.134
364,0.011,0.066,-0.172
365,-0.002,0.048,-0.195
366,-0.009,0.031,-0.208
367,-0.012,0.015,-0.215
368,-0.013,0.003,-0.218
369,-0.015,-0.007,-0.22
370,-0.016,-0.014,-0.22
371,-0.017,-0.017,-0.218
372,-0.016,-0.016,-0.214
373,-0.014,-0.013,-0.205
374,-0.011,-0.006,-0.19
375,-0.007,0.003,-0.163
376,0.003,0.015,-0.121
377,0.013,0.028,-0.06
378,0.024,0.041,0.02
379,0.034,0.054,0.118
380,0.048,0.065,0.233
381,0.068,0.075,0.355
382,0.096,0.083,0.466
383,0.126,0.089,0.542
384,0.144,0.092,0.571
385,0.125,0.092,0.534
386,0.093,0.089,0.443
387,0.069,0.084,0.325
388,0.054,0.075,0.205
389,0.041,0.064,0.093
390,0.03,0.051,-0.001
391,0.015,0.036,-0.074
392,0.006,0.02,-0.126
393,-0.003,0.004,-0.162
394,-0.007,-0.011,-0.184
395,-0.01,-0.023,-0.198
396,-0.014,-0.032,-0.206
397,-0.015,-0.034,-0.21
398,-0.015,-0.029,-0.212
399,-0.013,-0.013,-0.212
400,-0.01,0.015,-0.21
