gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,803,898,0.12003998225554824,40.8143424987793,-119.296478271484,3670176,805,671,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-16 09:10:18.384003,95.13383654954703,51.42901633735359,43.82652156226686,1.0618643436532713e-13,6.0,-51.47,1.847645286154319,-51.84,0.1232,0.2046,0.3499,0.9505,0.1487,0.1141,7
102919,npp,2071,3139,0.334207832813263,40.8155479431152,-119.295623779297,3670176,2071,2510,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.37072261063263,50.47162915240779,43.094113196758975,2.21882370812053e-09,19.0,50.48,1.847645286154319,50.09,0.0902,0.2273,0.3316,0.8557,0.2523,0.286,7
103278,npp,3044,1601,0.1855771839618683,40.8198928833008,-119.297248840332,3670176,3045,1204,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-20 09:35:28.708984,98.74444817067028,24.160587674297794,21.255159583080516,1.59270748196572e-20,10.0,-24.21,1.1367971201176101,-24.81,0.1281,0.2041,0.3046,0.9528,0.1782,0.1768,7
103405,npp,1074,3789,2.44906377792358,40.8157119750977,-119.295196533203,3686560,1077,3051,196611,3883171,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-21 10:56:45.171801,-67.43521277219803,65.45446738551934,53.68381782613018,9.9650726473088e-19,23.0,65.44,3.0,65.18,0.0697,0.3589,0.6394,0.5418,0.8912,1.3269,7
103515,npp,1486,550,-0.02057692408561701,40.8168182373047,-119.291481018066,3670176,1484,342,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-22 08:57:35.559858,92.54707723916881,60.22974758563596,50.2489402439199,1.2657885277865456e-21,4.0,-60.25,2.4157378735459294,-60.51,0.041,0.1648,0.3294,1.1797,0.1177,-0.0243,7
103524,npp,426,3305,0.231739483773708,40.8170509338379,-119.29264831543,3686560,426,2652,196611,3883171,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.16897132035133,55.01134343768312,46.52705160571504,4.863029792283e-19,20.0,55.01,2.0682789409984763,54.63,0.0676,0.2317,0.4384,0.8392,0.1945,0.1945,7
103877,npp,1426,1773,0.233430191874504,40.8177680969238,-119.296646118164,3670176,1426,1354,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-25 09:41:43.381370,100.6345470327049,14.96907463057907,13.225626000153344,4.1635433807924034e-17,11.0,-15.02,1.0442604737599883,-15.67,0.1449,0.2209,0.298,0.8803,0.2065,0.2055,7
104111,npp,2973,721,0.345892146229744,40.8171424865723,-119.299255371094,3670176,2971,503,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-27 09:03:52.026675,93.79759890921686,56.175936569202754,47.37601952481871,5.769527129072955e-11,5.0,-56.21,2.0682789409984763,-56.48,0.0424,0.2078,0.3287,0.9359,0.2612,0.3237,7
104119,npp,1862,3466,4.34522008895874,40.8178176879883,-119.299072265625,3686560,1863,2810,196611,3883171,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.2810531776709,58.931273444546655,49.35223022015267,2.234665618776045e-16,21.0,58.93,2.3545700244418297,58.645,0.0975,0.2459,0.3727,0.7907,1.9355,3.4357,7
104228,npp,2151,202,0.398670822381973,40.8178405761719,-119.295249938965,3670176,2152,100,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-28 08:44:52.790709,90.71191855406671,66.97359348807026,54.60209954009475,8.996905774168694e-07,2.0,-66.98,3.1865100272627664,-67.19,0.041,0.284,0.4716,0.6847,0.2305,0.273,7
104236,npp,1209,2970,3.6569504737854,40.8196296691895,-119.297500610352,3686560,1209,2394,196611,3883171,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.28723755901571,45.14731996979124,38.89879108960539,7.523195119596951e-14,18.0,45.16,1.5732132722552272,44.75,0.1311,0.2036,0.3336,0.9552,2.3896,3.4932,7
133040,npp,1420,2447,0.22689688205719,40.8200378417969,-119.296714782715,3670176,1420,1982,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.20043581985125,23.18202498443382,20.40640300158731,1.0161473051442592e-26,15.0,23.19,1.0837787002826917,23.25,0.1309,0.1756,0.288,1.1073,0.2418,0.2512,7
133404,npp,3050,1414,0.19721399247646332,40.8140335083008,-119.294219970703,3670176,3050,1062,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-21 09:28:06.247610,97.62698261921166,33.0238564703531,28.862429794347943,2.485912876457213e-27,9.0,-33.06,1.2365102219381485,-33.06,0.1212,0.2064,0.2867,0.942,0.187,0.1858,7
133584,npp,2285,884,0.037314355373382596,40.8195037841797,-119.297416687012,3670176,2284,662,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-22 09:09:10.585302,94.47202738318983,51.844955415490574,44.14478578772747,4.74616934624156e-25,6.0,-51.87,1.847645286154319,-51.84,0.1232,0.2046,0.3499,0.9505,0.1039,0.0355,7
133597,npp,1133,3601,0.0563189759850502,40.8188667297363,-119.296188354492,3670176,1131,2921,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.50123233340798,62.15810582038463,51.559412232737046,1.133008329814309e-28,22.0,61.84,2.5331140255951103,62.14,0.0563,0.207,0.3406,0.9396,0.135,0.0529,7
133762,npp,1493,363,0.005145221948624004,40.815128326416,-119.298316955566,3670176,1494,201,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-23 08:50:13.143779,91.93449427786166,64.04714906747134,52.78666413748434,4.080928444694196e-21,3.0,-64.06,2.7445598364131496,-64.06,0.0353,0.2399,0.4333,0.8106,0.1089,0.0042,7
133957,npp,2890,2618,0.1743924431502819,40.8153114318848,-119.298721313477,3670176,2890,2114,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.06238180147264,31.377713942108542,27.46406483772838,4.641271128993061e-23,16.0,31.4,1.2365102219381485,31.4,0.1326,0.2188,0.3145,0.8886,0.1585,0.155,7
134322,npp,1449,1588,0.241659544408321,40.8149909973145,-119.296104431152,3670176,1449,1193,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-26 09:34:22.794423,98.00793744363963,24.837120469407157,21.841707131666475,2.3739478090952272e-11,10.0,-24.85,1.1367971201176101,-24.81,0.1281,0.2041,0.3046,0.9528,0.2275,0.2303,7
134505,npp,694,1061,0.2138664275407791,40.814338684082,-119.30012512207,3670176,694,779,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-27 09:15:28.921316,95.64764823775513,46.479277040264755,39.961045488447596,0.00017301688406028904,7.0,-46.51,1.646109783506203,-46.51,0.0778,0.2027,0.3249,0.9595,0.2013,0.2052,7
134517,npp,2555,3777,0.035999037325382205,40.8157348632812,-119.293098449707,3670176,2554,3044,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.16599171838507,65.2325747011456,53.546319173069584,1.1468306439002006e-12,23.0,65.23,3.0,65.18,0.0697,0.3589,0.6394,0.5418,0.0868,0.0195,7
137335,npp,2041,1586,0.32617697119712796,40.816593170166,-119.299781799316,3670176,2041,1192,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-11 09:34:16.882072,97.88437973946026,24.932513074027515,21.92438655451195,0.0002875188247220969,10.0,-24.95,1.1367971201176101,-24.81,0.1281,0.2041,0.3046,0.9528,0.3019,0.3108,7
137538,npp,74,3775,0.1023858767002821,40.8149337768555,-119.299072265625,3670176,73,3043,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.19114404117381,65.19752386069159,53.524551457844034,0.0002732916139014087,23.0,65.19,2.898275349237888,65.18,0.0697,0.3589,0.6394,0.5418,0.1059,0.0555,7
137903,npp,2755,15,0.545051485300064,40.8138160705566,-119.296432495117,3670176,2758,4,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-14 08:37:24.575961,269.79432304874837,69.99764116264646,56.33445929136396,2.1470069701820767e-21,1.0,-70.0,3.5496478698597698,-69.95,0.1143,0.3533,0.565,0.5504,0.2485,0.3,7
138105,npp,1160,2276,0.2013331800699234,40.8173141479492,-119.297843933105,3670176,1160,1831,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-15 09:59:22.003191,-76.81123390263879,13.950747705451208,12.330025439660687,1.7675441833527398e-22,14.0,13.94,1.015504800579495,14.11,0.0904,0.1796,0.2627,1.0828,0.2159,0.218,7
138296,npp,440,1758,0.12647399154957384,40.8179359436035,-119.296813964844,3670176,440,1340,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-16 09:40:31.691866,98.70134327116105,15.819045869089818,13.972189733385575,5.806712709284094e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1449,0.2209,0.298,0.8803,0.104,0.1113,7
138505,npp,1502,3934,0.347686231136322,40.8158683776855,-119.292007446289,3670176,1499,3134,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.82541353093889,67.9134558476728,55.166904633711674,1.0101631514889841e-26,25.0,67.9,3.3166247903554,67.89,0.1671,0.2442,0.3653,0.7963,0.2257,0.2769,7
138881,npp,1165,187,0.414799392223358,40.8166732788086,-119.296539306641,3670176,1163,92,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-19 08:43:41.178027,90.61296860561752,67.23293210843306,54.755834255874476,4.926428917404927e-28,2.0,-67.24,3.1865100272627664,-67.19,0.041,0.284,0.4716,0.6847,0.2355,0.284,7
139881,npp,1654,3123,0.249148413538933,40.8122062683105,-119.293701171875,3670176,1654,2500,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-24 10:30:33.076428,-71.81142751686757,49.992823431201714,42.72360692294859,7.849523752471476e-16,19.0,50.0,1.7549928774784245,50.09,0.0902,0.2273,0.3316,0.8557,0.2069,0.2132,7
140071,npp,964,2614,0.24385577440261802,40.817512512207,-119.295883178711,3670176,965,2111,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.1420490874115,31.215610740722184,27.3251579173914,8.034402298955724e-09,16.0,31.22,1.2365102219381485,31.4,0.1326,0.2188,0.3145,0.8886,0.2147,0.2167,7
142958,npp,112,355,0.491179406642914,40.8139953613281,-119.300346374512,3670176,117,197,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-10 08:49:46.868841,91.51535398363465,64.21897885673269,52.89040373250004,8.94690660116908e-05,3.0,-64.22,2.7445598364131496,-64.06,0.0353,0.2399,0.4333,0.8106,0.286,0.3982,7
143165,npp,1521,2610,0.36575227975845304,40.8156051635742,-119.295791625977,3670176,1522,2108,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-11 10:11:38.978644,-74.77401743398637,31.023365840988028,27.160080876542313,0.00012760196992134983,16.0,31.04,1.2365102219381485,31.4,0.1326,0.2188,0.3145,0.8886,0.3133,0.325,7
143752,npp,2439,1055,0.420320808887482,40.815486907959,-119.294662475586,3670176,2439,775,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-14 09:15:08.114843,95.33726441251397,46.66624081549407,40.10596127638632,6.840190649898092e-25,7.0,-46.7,1.646109783506203,-46.51,0.0778,0.2027,0.3249,0.9595,0.3267,0.4033,7
143766,npp,1230,3768,0.43163400888443,40.8201484680176,-119.297782897949,3670176,1228,3038,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.658426375221,65.08523729113591,53.4487495078226,1.9975741990206204e-18,23.0,65.06,2.898275349237888,65.18,0.0697,0.3589,0.6394,0.5418,0.2195,0.2339,7
144758,npp,2714,3929,0.576153546571732,40.8145790100098,-119.296829223633,3670176,2713,3131,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.12944196401274,67.84605813906384,55.119625607823544,1.6543724116153908e-30,25.0,67.82,3.3166247903554,67.89,0.1671,0.2442,0.3653,0.7963,0.2945,0.4588,7
144944,npp,120,706,0.16718555986881262,40.8166618347168,-119.296279907227,3670176,120,487,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-20 09:02:34.575082,93.71449336516667,56.58134608222409,47.66374626320238,7.955886498921912e-24,5.0,-56.59,2.1127631471468895,-56.48,0.0424,0.2078,0.3287,0.9359,0.1753,0.1565,7
144957,npp,2086,3449,0.290099829435349,40.8145141601562,-119.294105529785,3670176,2087,2794,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-10-20 10:42:57.403302,-69.51592469598951,58.54943803225066,49.0767509827757,1.8404573970860882e-28,21.0,58.54,2.253202848596432,58.645,0.0975,0.2459,0.3727,0.7907,0.2141,0.2294,7
148864,npp,44,1413,0.241078726947308,40.8187026977539,-119.29655456543,3670176,44,1062,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-09 09:27:57.772905,97.05556952621608,33.07728242761858,28.90340472936403,4.712050196738468e-06,9.0,-33.1,1.2365102219381485,-33.06,0.1212,0.2064,0.2867,0.942,0.2225,0.2271,7
149262,npp,1567,364,0.20688340812921518,40.8199272155762,-119.295471191406,3670176,1573,202,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-11 08:50:04.783882,91.4096589814682,64.04432114417585,52.77419331024665,6.234484620269101e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0353,0.2399,0.4333,0.8106,0.1824,0.1677,7
149276,npp,562,3124,0.22921495139598802,40.8203582763672,-119.296989440918,3670176,564,2501,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-11 10:30:40.067370,-72.00923665355913,50.03419849089448,42.74862789856353,2.701762872271138e-13,19.0,50.03,1.7549928774784245,50.09,0.0902,0.2273,0.3316,0.8557,0.1956,0.1961,7
150028,npp,786,1062,0.1484831050038338,40.8197784423828,-119.297149658203,3670176,788,780,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-15 09:15:24.337038,96.19966865517287,46.44616498854044,39.928032009522965,5.492586748402888e-32,7.0,-46.47,1.646109783506203,-46.51,0.0778,0.2027,0.3249,0.9595,0.1615,0.1425,7
150038,npp,2663,3774,0.242973752319813,40.8176536560059,-119.292114257812,3670176,2664,3042,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-15 10:55:34.711277,-67.15906699775641,65.18892634383845,53.50839743085759,3.5249333236616315e-30,23.0,65.17,2.898275349237888,65.18,0.0697,0.3589,0.6394,0.5418,0.1545,0.1316,7
151157,npp,416,3452,0.24704756587743798,40.8166236877441,-119.297401428223,3670176,420,2798,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-21 10:43:08.410214,-69.04831137955989,58.62160575740253,49.12603448466781,1.133057139140544e-16,21.0,58.61,2.253202848596432,58.645,0.0975,0.2459,0.3727,0.7907,0.195,0.1953,7
151330,npp,2841,2957,0.1457187850028276,40.8176536560059,-119.292869567871,3670176,2841,2383,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.66034620520958,44.717678282836964,38.5476145255129,4.831039869174348e-10,18.0,44.72,1.5732132722552272,44.75,0.1311,0.2036,0.3336,0.9552,0.1577,0.1392,7
154133,npp,1357,187,-0.183382928371429,40.8135414123535,-119.294692993164,3670176,1355,93,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-08 08:43:46.676392,90.49126865260064,67.20123890061937,54.73092870531771,1.7140005992753293e-09,2.0,-67.24,3.1865100272627664,-67.19,0.041,0.284,0.4716,0.6847,0.0478,-0.1256,7
154332,npp,2796,2444,0.1126456828787923,40.8177185058594,-119.298530578613,3670176,2796,1980,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-09 10:05:40.528515,-74.66957717627287,23.05766102531326,20.296967006429593,1.1020364719264589e-08,15.0,23.03,1.0837787002826917,23.25,0.1309,0.1756,0.288,1.1073,0.1364,0.1247,7
154533,npp,2089,1930,0.1918293237686157,40.8198318481445,-119.295532226562,3670176,2089,1502,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-10 09:46:51.983221,95.88455945253398,6.039697910623229,5.347145882594336,1.7508186289732881e-16,12.0,-6.03,1.0,-5.86,0.1334,0.1927,0.2657,1.0093,0.1936,0.1936,7
154930,npp,575,881,0.225605584681034,40.8133277893066,-119.294815063477,3670176,573,660,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-12 09:09:04.209436,94.54094309826228,51.892374128283244,44.178012315475655,2.6720479693039034e-29,6.0,-51.96,1.847645286154319,-51.84,0.1232,0.2046,0.3499,0.9505,0.2058,0.2144,7
154943,npp,2504,3611,0.1293781716376543,40.8127250671387,-119.295104980469,3670176,2504,2929,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-12 10:49:21.695963,-68.23066986868419,62.09623019512686,51.51436774765585,8.929366820835896e-24,22.0,62.05,2.6065528283652384,62.14,0.0563,0.207,0.3406,0.9396,0.1647,0.1216,7
155126,npp,1849,3122,0.0775484554469585,40.8136367797852,-119.29557800293,3670176,1849,2499,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.53436511910189,49.99945153477847,42.726949998844624,8.552033697005053e-31,19.0,49.97,1.7549928774784245,50.09,0.0902,0.2273,0.3316,0.8557,0.1092,0.0664,7
155306,npp,1180,2614,0.085995975881815,40.8156318664551,-119.294898986816,3670176,1179,2110,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.18418771052288,31.25196658699322,27.35558337020389,2.898411097270179e-31,16.0,31.22,1.2365102219381485,31.4,0.1326,0.2188,0.3145,0.8886,0.087,0.0764,7
155486,npp,482,2104,0.1382109690457582,40.818042755127,-119.291351318359,3670176,482,1667,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-15 09:53:08.498038,-79.30103315982664,4.095842121978032,3.6270417593856488,6.680185997462648e-31,13.0,4.06,1.0,4.29,0.1286,0.1945,0.2893,1.0,0.1382,0.1382,7
155856,npp,2074,1057,0.09946594387292859,40.8144645690918,-119.295471191406,3670176,2073,776,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-17 09:15:22.493357,95.6350252891222,46.568497530383034,40.029822803423116,1.0971797058790504e-24,7.0,-46.63,1.646109783506203,-46.51,0.0778,0.2027,0.3249,0.9595,0.1318,0.0954,7
155870,npp,863,3770,-0.05199478566646601,40.8150062561035,-119.292449951172,3670176,860,3039,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-17 10:55:32.863484,-66.85819788443348,65.1543187311869,53.493762355562495,6.849968655062874e-28,23.0,65.1,2.898275349237888,65.18,0.0697,0.3589,0.6394,0.5418,0.0527,-0.0282,7
156037,npp,1290,532,0.0639768950641155,40.8171882629395,-119.295112609863,3670176,1289,328,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-18 08:56:25.044196,92.83452160044935,60.57888307213036,50.48487903696604,4.3004520272800867e-19,4.0,-60.64,2.4157378735459294,-60.51,0.041,0.1648,0.3294,1.1797,0.1527,0.0755,7
156049,npp,233,3286,-0.17432942986488298,40.8210716247559,-119.297325134277,3670176,233,2632,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-18 10:36:53.204787,-70.52221667835936,54.571185576607945,46.19825871333554,1.6941101539434648e-24,20.0,54.53,2.0682789409984763,54.63,0.0676,0.2317,0.4384,0.8392,-0.0019,-0.1463,7
156226,npp,2646,2783,0.013568356633185993,40.8184127807617,-119.294815063477,3670176,2647,2238,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-19 10:18:09.964322,-73.31360853239387,38.390387674374715,33.370692073366,1.2260353277179544e-19,17.0,38.38,1.357151599901897,38.58,0.0903,0.2244,0.3267,0.8665,0.0391,0.0118,7
156413,npp,1942,2274,0.13151143910363317,40.8132743835449,-119.293601989746,3670176,1942,1829,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-20 09:59:23.190234,-76.94711126022597,13.859403636003597,12.249271088494616,1.3286604570473758e-13,14.0,13.83,1.015504800579495,14.11,0.0904,0.1796,0.2627,1.0828,0.1471,0.1424,7
156593,npp,1224,1756,0.29494683444500003,40.8157234191895,-119.292007446289,3670176,1224,1338,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2012-12-21 09:40:32.857173,98.56490454323722,15.911585791719835,14.053071638742836,5.359266052930695e-07,11.0,-15.95,1.0442604737599883,-15.67,0.1449,0.2209,0.298,0.8803,0.2654,0.2596,7
169006,npp,1816,1751,0.30952347815036796,40.8162422180176,-119.294982910156,3670176,1816,1334,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-06 09:40:26.840056,98.45053381213944,16.190209032060558,14.298115354186379,7.670307026178826e-05,11.0,-16.22,1.0442604737599883,-15.67,0.1449,0.2209,0.298,0.8803,0.2793,0.2725,7
169185,npp,1068,1227,0.2039816454052925,40.8161163330078,-119.294441223145,3670176,1067,911,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-07 09:21:32.969399,96.09968421928822,40.60375862186688,35.201201415932964,2.8657588409326067e-12,8.0,-40.66,1.4276677814245327,-40.25,0.1107,0.1779,0.2586,1.0929,0.2127,0.2229,7
169195,npp,2879,3924,0.27630934119224504,40.816577911377,-119.294212341309,3670176,2885,3129,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-07 11:01:38.002591,-66.04407432622682,67.80339666371833,55.10194865247912,8.810680112971659e-05,25.0,67.74,3.3166247903554,67.89,0.1671,0.2442,0.3653,0.7963,0.2041,0.22,7
169913,npp,196,1922,0.2900550365448,40.8189086914062,-119.291305541992,3670176,196,1493,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-11 09:46:41.655925,100.28653356303127,6.443699613113472,5.704938504594096,2.5825362770013777e-30,12.0,-6.5,1.0,-5.86,0.1334,0.1927,0.2657,1.0093,0.2919,0.2928,7
170090,npp,2530,1402,0.299062564969063,40.8138847351074,-119.297584533691,3670176,2530,1054,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-12 09:27:49.563242,98.1159718895793,33.53367764084455,29.2951796069397,1.1234711660148491e-31,9.0,-33.6,1.2365102219381485,-33.06,0.1212,0.2064,0.2867,0.942,0.2694,0.2817,7
170271,npp,1762,871,0.2046046927571297,40.8181495666504,-119.299957275391,3670176,1764,654,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-13 09:08:53.908638,94.84950062733162,52.1758063753861,44.39795543387173,4.1445310276815864e-30,6.0,-52.24,1.847645286154319,-51.84,0.1232,0.2046,0.3499,0.9505,0.1945,0.1945,7
170284,npp,604,3603,0.2081176564097404,40.8196144104004,-119.294387817383,3670176,603,2923,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-13 10:49:09.617091,-68.14940790661585,61.93053402058787,51.40966429061912,5.605190671260963e-29,22.0,61.88,2.5331140255951103,62.14,0.0563,0.207,0.3406,0.9396,0.1949,0.1955,7
170453,npp,965,349,0.25871954858303103,40.8195953369141,-119.296897888184,3670176,967,191,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-14 08:49:54.693213,91.74185671389633,64.2855782451551,52.94090718143713,5.400180296784487e-27,3.0,-64.34,2.7445598364131496,-64.06,0.0353,0.2399,0.4333,0.8106,0.2013,0.2097,7
170463,npp,3034,3113,0.227268360555172,40.8153877258301,-119.300354003906,3670176,3033,2494,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-14 10:30:28.194009,-71.5676478081266,49.72668648377697,42.51892425055105,2.5309151495913813e-28,19.0,49.7,1.7549928774784245,50.09,0.0902,0.2273,0.3316,0.8557,0.1945,0.1945,7
170832,npp,1673,2094,0.260759949684143,40.818733215332,-119.297233581543,3670176,1673,1659,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-16 09:52:56.441513,-84.06152827410526,3.5133458995288693,3.1115665141674738,4.2233977932992403e-22,13.0,3.49,1.0,4.29,0.1286,0.1945,0.2893,1.0,0.2608,0.2608,7
171013,npp,945,1576,0.312284886837006,40.817928314209,-119.293342590332,3670176,946,1184,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-17 09:34:07.894463,99.12652797606455,25.384369243067315,22.314699029991477,5.825594700243791e-17,10.0,-25.45,1.1367971201176101,-24.81,0.1281,0.2041,0.3046,0.9528,0.2896,0.2976,7
171194,npp,204,1049,0.495109707117081,40.8187866210938,-119.293411254883,3670176,203,770,196611,3866787,963,usa_blackrock_3_17,40.81666667,-119.29583333,3,17,usa_blackrock,2013-01-18 09:15:14.005703,95.62371945254392,46.81197426777579,40.22340774322151,6.969753002100815e-11,7.0,-46.89,1.646109783506203,-46.51,0.0778,0.2027,0.3249,0.9595,0.3721,0.475,7
