lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.731,0.742,0.883
2,0.556,0.571,0.71
3,0.397,0.428,0.509
4,0.282,0.31,0.315
5,0.186,0.214,0.142
6,0.109,0.137,-0.0
7,0.061,0.077,-0.104
8,0.04,0.032,-0.174
9,0.023,0.0,-0.22
10,0.014,-0.021,-0.248
11,0.011,-0.033,-0.264
12,0.003,-0.038,-0.275
13,-0.001,-0.036,-0.281
14,-0.001,-0.029,-0.282
15,0.001,-0.019,-0.282
16,0.002,-0.007,-0.281
17,0.002,0.008,-0.278
18,-0.003,0.023,-0.273
19,-0.003,0.038,-0.262
20,0.003,0.052,-0.239
21,0.012,0.066,-0.203
22,0.02,0.078,-0.147
23,0.03,0.089,-0.065
24,0.05,0.097,0.047
25,0.087,0.103,0.194
26,0.146,0.104,0.362
27,0.188,0.104,0.532
28,0.186,0.103,0.669
29,0.137,0.1,0.742
30,0.127,0.096,0.74
31,0.137,0.09,0.659
32,0.139,0.083,0.516
33,0.089,0.078,0.338
34,0.043,0.071,0.166
35,0.012,0.062,0.023
36,0.009,0.052,-0.081
37,0.004,0.043,-0.157
38,-0.005,0.035,-0.21
39,-0.014,0.026,-0.244
40,-0.018,0.016,-0.263
41,-0.017,0.006,-0.273
42,-0.013,-0.004,-0.278
43,-0.015,-0.013,-0.281
44,-0.018,-0.021,-0.283
45,-0.021,-0.028,-0.283
46,-0.018,-0.032,-0.281
47,-0.014,-0.035,-0.275
48,-0.013,-0.035,-0.266
49,-0.014,-0.032,-0.25
50,-0.019,-0.028,-0.224
51,-0.021,-0.022,-0.181
52,-0.015,-0.018,-0.113
53,-0.003,-0.016,-0.017
54,0.007,-0.014,0.106
55,-0.008,-0.011,0.245
56,-0.028,-0.008,0.396
57,-0.032,-0.007,0.541
58,-0.002,-0.008,0.653
59,-0.006,-0.009,0.685
60,-0.046,-0.01,0.623
61,-0.052,-0.01,0.499
62,-0.019,-0.012,0.355
63,0.013,-0.013,0.208
64,0.022,-0.014,0.073
65,0.01,-0.013,-0.04
66,0.004,-0.012,-0.125
67,-0.006,-0.012,-0.186
68,-0.011,-0.013,-0.224
69,-0.015,-0.014,-0.248
70,-0.019,-0.016,-0.262
71,-0.025,-0.017,-0.271
72,-0.027,-0.018,-0.276
73,-0.026,-0.019,-0.278
74,-0.021,-0.02,-0.277
75,-0.021,-0.02,-0.276
76,-0.02,-0.019,-0.272
77,-0.023,-0.018,-0.266
78,-0.023,-0.016,-0.255
79,-0.022,-0.015,-0.234
80,-0.015,-0.013,-0.2
81,-0.008,-0.012,-0.147
82,-0.006,-0.009,-0.073
83,-0.001,-0.006,0.027
84,-0.005,-0.004,0.148
85,0.016,-0.003,0.288
86,0.007,0.001,0.423
87,-0.035,0.005,0.529
88,-0.034,0.008,0.594
89,-0.014,0.009,0.592
90,0.026,0.009,0.523
91,0.046,0.01,0.4
92,0.036,0.01,0.252
93,0.03,0.01,0.114
94,0.026,0.008,-0.001
95,0.022,0.006,-0.089
96,0.015,0.003,-0.155
97,0.004,0.002,-0.201
98,-0.004,0.001,-0.23
99,-0.012,-0.001,-0.248
100,-0.013,-0.003,-0.257
101,-0.012,-0.005,-0.262
102,-0.014,-0.006,-0.265
103,-0.018,-0.007,-0.266
104,-0.019,-0.007,-0.266
105,-0.017,-0.007,-0.263
106,-0.012,-0.006,-0.257
107,-0.005,-0.004,-0.247
108,-0.006,-0.002,-0.232
109,-0.005,0.0,-0.207
110,-0.0,0.003,-0.166
111,0.012,0.006,-0.107
112,0.024,0.009,-0.026
113,0.014,0.015,0.071
114,0.009,0.021,0.185
115,0.011,0.027,0.306
116,0.033,0.033,0.428
117,0.061,0.037,0.522
118,0.069,0.04,0.551
119,0.042,0.044,0.506
120,0.028,0.045,0.41
121,0.036,0.045,0.289
122,0.056,0.045,0.167
123,0.059,0.045,0.053
124,0.055,0.046,-0.042
125,0.057,0.045,-0.112
126,0.048,0.044,-0.162
127,0.044,0.041,-0.195
128,0.041,0.039,-0.217
129,0.033,0.037,-0.231
130,0.026,0.034,-0.24
131,0.022,0.032,-0.244
132,0.024,0.03,-0.245
133,0.022,0.027,-0.244
134,0.018,0.025,-0.244
135,0.015,0.024,-0.241
136,0.015,0.022,-0.235
137,0.014,0.021,-0.224
138,0.016,0.019,-0.205
139,0.018,0.019,-0.176
140,0.021,0.019,-0.133
141,0.024,0.02,-0.074
142,0.021,0.021,0.002
143,0.036,0.021,0.099
144,0.047,0.021,0.207
145,0.033,0.021,0.31
146,0.001,0.023,0.391
147,0.001,0.024,0.446
148,0.013,0.024,0.449
149,0.046,0.025,0.405
150,0.04,0.025,0.308
151,0.023,0.026,0.194
152,0.023,0.025,0.088
153,0.022,0.024,-0.004
154,0.026,0.022,-0.078
155,0.022,0.021,-0.136
156,0.018,0.021,-0.178
157,0.017,0.02,-0.204
158,0.016,0.019,-0.221
159,0.021,0.018,-0.23
160,0.022,0.017,-0.236
161,0.017,0.017,-0.24
162,0.015,0.017,-0.243
163,0.014,0.017,-0.243
164,0.014,0.017,-0.241
165,0.015,0.017,-0.236
166,0.017,0.018,-0.228
167,0.015,0.018,-0.216
168,0.013,0.019,-0.196
169,0.015,0.019,-0.164
170,0.018,0.019,-0.117
171,0.021,0.018,-0.053
172,0.018,0.019,0.024
173,0.016,0.021,0.114
174,0.026,0.022,0.218
175,0.026,0.022,0.319
176,0.046,0.022,0.4
177,0.035,0.022,0.43
178,0.01,0.022,0.4
179,0.008,0.021,0.331
180,0.006,0.019,0.236
181,0.033,0.019,0.141
182,0.029,0.019,0.046
183,0.016,0.02,-0.038
184,0.013,0.019,-0.103
185,0.015,0.017,-0.15
186,0.016,0.015,-0.183
187,0.017,0.014,-0.206
188,0.014,0.013,-0.222
189,0.013,0.012,-0.231
190,0.014,0.011,-0.236
191,0.012,0.011,-0.239
192,0.011,0.011,-0.241
193,0.008,0.011,-0.241
194,0.009,0.012,-0.238
195,0.008,0.013,-0.233
196,0.01,0.014,-0.224
197,0.013,0.015,-0.208
198,0.016,0.017,-0.183
199,0.017,0.019,-0.148
200,0.021,0.021,-0.097
201,0.024,0.023,-0.028
202,0.033,0.024,0.059
203,0.022,0.024,0.156
204,0.015,0.025,0.26
205,-0.005,0.026,0.349
206,0.016,0.027,0.417
207,0.046,0.027,0.442
208,0.065,0.027,0.406
209,0.048,0.027,0.322
210,0.029,0.028,0.214
211,0.023,0.026,0.111
212,0.021,0.024,0.021
213,0.027,0.021,-0.054
214,0.023,0.02,-0.115
215,0.018,0.018,-0.159
216,0.013,0.016,-0.191
217,0.014,0.014,-0.211
218,0.013,0.013,-0.224
219,0.011,0.013,-0.232
220,0.008,0.014,-0.237
221,0.008,0.015,-0.239
222,0.01,0.017,-0.239
223,0.013,0.019,-0.237
224,0.017,0.022,-0.233
225,0.02,0.025,-0.227
226,0.023,0.028,-0.216
227,0.027,0.032,-0.197
228,0.031,0.035,-0.17
229,0.031,0.039,-0.128
230,0.029,0.043,-0.069
231,0.028,0.048,0.01
232,0.034,0.051,0.11
233,0.051,0.054,0.225
234,0.09,0.054,0.347
235,0.103,0.054,0.444
236,0.08,0.053,0.487
237,0.055,0.051,0.469
238,0.047,0.048,0.405
239,0.053,0.044,0.312
240,0.06,0.039,0.203
241,0.033,0.035,0.092
242,0.021,0.029,-0.001
243,0.018,0.021,-0.075
244,0.014,0.013,-0.133
245,0.007,0.005,-0.174
246,-0.001,-0.001,-0.202
247,-0.013,-0.006,-0.222
248,-0.022,-0.011,-0.234
249,-0.028,-0.015,-0.241
250,-0.032,-0.018,-0.245
251,-0.031,-0.021,-0.247
252,-0.035,-0.022,-0.248
253,-0.033,-0.022,-0.247
254,-0.03,-0.022,-0.244
255,-0.024,-0.02,-0.236
256,-0.02,-0.017,-0.222
257,-0.018,-0.012,-0.2
258,-0.015,-0.007,-0.166
259,-0.008,-0.002,-0.112
260,0.001,0.002,-0.038
261,0.017,0.005,0.061
262,0.021,0.007,0.179
263,0.012,0.01,0.302
264,0.021,0.013,0.42
265,0.033,0.014,0.506
266,0.063,0.014,0.542
267,0.055,0.014,0.503
268,0.013,0.013,0.401
269,-0.007,0.011,0.279
270,-0.02,0.006,0.159
271,-0.003,0.002,0.056
272,0.009,-0.001,-0.034
273,-0.0,-0.003,-0.107
274,-0.01,-0.005,-0.16
275,-0.019,-0.008,-0.197
276,-0.02,-0.011,-0.219
277,-0.025,-0.014,-0.234
278,-0.031,-0.016,-0.242
279,-0.032,-0.018,-0.246
280,-0.033,-0.02,-0.247
281,-0.029,-0.022,-0.246
282,-0.027,-0.024,-0.245
283,-0.022,-0.024,-0.242
284,-0.023,-0.024,-0.238
285,-0.02,-0.023,-0.228
286,-0.02,-0.022,-0.21
287,-0.014,-0.021,-0.181
288,-0.005,-0.019,-0.135
289,-0.001,-0.016,-0.069
290,0.003,-0.014,0.02
291,0.001,-0.012,0.13
292,0.01,-0.011,0.26
293,0.017,-0.011,0.394
294,-0.008,-0.01,0.501
295,-0.054,-0.009,0.551
296,-0.065,-0.008,0.541
297,-0.042,-0.008,0.473
298,-0.002,-0.009,0.37
299,0.006,-0.01,0.242
300,-0.011,-0.01,0.116
301,-0.011,-0.011,0.011
302,-0.008,-0.014,-0.072
303,-0.001,-0.018,-0.132
304,0.005,-0.02,-0.173
305,0.0,-0.021,-0.203
306,-0.006,-0.021,-0.222
307,-0.011,-0.02,-0.234
308,-0.013,-0.017,-0.239
309,-0.014,-0.014,-0.242
310,-0.015,-0.01,-0.243
311,-0.018,-0.005,-0.244
312,-0.018,0.001,-0.242
313,-0.013,0.008,-0.238
314,-0.008,0.014,-0.231
315,-0.004,0.02,-0.217
316,-0.001,0.026,-0.194
317,0.009,0.031,-0.156
318,0.022,0.035,-0.095
319,0.033,0.037,-0.012
320,0.05,0.039,0.098
321,0.056,0.042,0.225
322,0.045,0.045,0.356
323,0.054,0.048,0.486
324,0.084,0.049,0.588
325,0.123,0.049,0.627
326,0.118,0.048,0.58
327,0.062,0.047,0.468
328,0.028,0.043,0.33
329,0.014,0.036,0.196
330,0.022,0.027,0.076
331,0.012,0.017,-0.027
332,-0.001,0.008,-0.108
333,-0.014,-0.001,-0.164
334,-0.016,-0.009,-0.2
335,-0.017,-0.015,-0.221
336,-0.019,-0.018,-0.235
337,-0.023,-0.019,-0.242
338,-0.025,-0.018,-0.246
339,-0.023,-0.015,-0.247
340,-0.019,-0.011,-0.246
341,-0.014,-0.004,-0.244
342,-0.011,0.004,-0.242
343,-0.009,0.014,-0.236
344,-0.009,0.024,-0.226
345,-0.003,0.034,-0.207
346,0.006,0.045,-0.175
347,0.023,0.055,-0.123
348,0.041,0.066,-0.049
349,0.068,0.076,0.05
350,0.1,0.084,0.177
351,0.15,0.088,0.325
352,0.19,0.089,0.472
353,0.184,0.091,0.587
354,0.15,0.091,0.637
355,0.13,0.089,0.619
356,0.113,0.085,0.543
357,0.1,0.08,0.42
358,0.052,0.075,0.266
359,0.022,0.068,0.127
360,0.012,0.06,0.013
361,0.008,0.05,-0.074
362,0.008,0.04,-0.136
363,0.004,0.03,-0.18
364,-0.002,0.022,-0.209
365,-0.01,0.013,-0.228
366,-0.01,0.005,-0.237
367,-0.009,-0.003,-0.241
368,-0.006,-0.01,-0.242
369,-0.008,-0.015,-0.244
370,-0.012,-0.019,-0.245
371,-0.012,-0.02,-0.243
372,-0.01,-0.02,-0.239
373,-0.007,-0.018,-0.231
374,-0.005,-0.014,-0.217
375,-0.002,-0.008,-0.192
376,0.004,-0.004,-0.15
377,-0.001,-0.001,-0.091
378,0.011,0.003,-0.004
379,0.014,0.007,0.106
380,0.001,0.01,0.232
381,-0.002,0.012,0.367
382,-0.003,0.014,0.492
383,0.028,0.015,0.593
384,0.041,0.015,0.623
385,-0.003,0.014,0.56
386,-0.023,0.012,0.442
387,-0.021,0.01,0.301
388,-0.006,0.006,0.173
389,0.012,0.002,0.059
390,0.007,-0.003,-0.039
391,-0.001,-0.008,-0.114
392,-0.011,-0.013,-0.166
393,-0.013,-0.018,-0.198
394,-0.013,-0.022,-0.218
395,-0.014,-0.024,-0.229
396,-0.017,-0.025,-0.235
397,-0.017,-0.024,-0.238
398,-0.018,-0.019,-0.239
399,-0.014,-0.01,-0.238
400,-0.012,0.003,-0.237
