gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3149,0.12129640788771212,40.8462333679199,-119.176811218262,3670176,1483,2517,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.20098253580308,50.764138471576295,43.31620292572367,5.178722603359866e-05,19.0,50.76,1.847645286154319,50.39,0.1288,0.2161,0.347,1.1768,0.203,0.1427,7
102792,npp,797,911,0.445197522640228,40.8434829711914,-119.171440124512,3670176,795,678,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-16 09:10:16.604723,94.59188602231684,51.06649734509646,43.54871511135077,1.1772218769054475e-13,6.0,-51.1,1.847645286154319,-51.44,0.0986,0.2166,0.3342,1.1736,0.378,0.5225,7
102800,npp,2702,3639,0.378859668970108,40.8458137512207,-119.171127319336,3670176,2700,2950,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.96602815963693,62.62225246495408,51.86651110559047,3.715909976511228e-05,22.0,62.61,2.6065528283652384,62.33,0.125,0.3082,0.4398,0.8249,0.2814,0.3125,7
102919,npp,2062,3150,0.441931903362274,40.8476257324219,-119.174499511719,3670176,2060,2517,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.82979533841173,50.78313726208864,43.33441221582185,2.4575918312755924e-09,19.0,50.79,1.847645286154319,50.39,0.1288,0.2161,0.347,1.1768,0.3765,0.5201,7
103160,npp,693,2132,0.2055812999606133,40.8483238220215,-119.176315307617,3670176,693,1695,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-19 09:54:19.059133,-78.99759239567268,5.718344586328721,5.063083277504071,2.974473705582953e-17,13.0,5.68,1.0,4.99,0.1776,0.2543,0.3227,1.0,0.2056,0.2056,7
103278,npp,3038,1613,0.1568259559571743,40.8450813293457,-119.179039001465,3670176,3037,1214,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-20 09:35:26.929748,97.19786618503846,23.59019932750136,20.760347860492843,1.7165934797081966e-20,10.0,-23.62,1.1367971201176101,-24.16,0.1667,0.258,0.3427,0.9855,0.1653,0.1546,7
103396,npp,2266,1086,0.1425730548799038,40.8450126647949,-119.178916931152,3670176,2266,798,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-21 09:16:33.023584,96.02580465955188,45.60415192068997,39.262340154979135,2.0750538840660805e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1095,0.213,0.3438,1.1936,0.2095,0.1702,7
103405,npp,1064,3799,3.18113088607788,40.8468780517578,-119.175308227539,3686560,1064,3057,196611,3883171,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.07981325063349,65.62791123485742,53.79155086796936,1.090964888582704e-18,23.0,65.61,3.0,65.37,0.1379,0.3284,0.5142,0.7742,1.2052,2.4629,7
103515,npp,1481,562,-0.06114351749420199,40.8471145629883,-119.178359985352,3670176,1481,353,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-22 08:57:35.559858,92.81447953151947,59.959857757039266,50.06292300743727,1.3117447652521169e-21,4.0,-59.98,2.3545700244418297,-60.23,0.077,0.2377,0.408,1.0698,0.1273,-0.0654,7
103524,npp,418,3316,0.1669117510318756,40.843376159668,-119.176696777344,3686560,420,2663,196611,3883171,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-22 10:38:03.721632,-70.45286591616828,55.28957556051364,46.73213113222548,5.203000977615188e-19,20.0,55.29,2.0682789409984763,54.94,0.1445,0.2513,0.422,1.0116,0.2134,0.1688,7
103642,npp,2828,2812,0.1877018585801125,40.8488883972168,-119.174659729004,3670176,2828,2264,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.87912256244326,39.48606332759741,34.28131690504386,2.777554863342976e-19,17.0,39.49,1.4276677814245327,39.0,0.1877,0.2655,0.3738,0.9578,0.1998,0.1798,7
103760,npp,2138,2302,0.2114057615399361,40.8478851318359,-119.177024841309,3670176,2138,1855,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.45200353362891,15.406195091198475,13.609943548131985,1.0626379430944277e-18,14.0,15.39,1.0442604737599883,14.73,0.1483,0.2272,0.3223,1.1189,0.2391,0.2365,7
103877,npp,1419,1785,0.1879919916391373,40.8473205566406,-119.173316955566,3670176,1419,1364,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-25 09:41:41.602088,98.22054179330814,14.320913069593223,12.65572963495595,4.147268314520528e-17,11.0,-14.34,1.015504800579495,-14.96,0.144,0.2468,0.358,1.0302,0.1963,0.1937,7
104111,npp,2968,734,0.1913046836853027,40.8452301025391,-119.176551818848,3670176,2968,516,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-27 09:03:52.026675,94.098875895522,55.84174085926148,47.13220955620729,5.449149362101217e-11,5.0,-55.88,2.0682789409984763,-56.16,0.1383,0.2462,0.3789,1.0328,0.2277,0.1976,7
104119,npp,1853,3477,3.87586498260498,40.8452949523926,-119.174446105957,3686560,1851,2819,196611,3883171,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.19067740639127,59.183103737598096,49.5287081960032,2.186479719339195e-16,21.0,59.18,2.3545700244418297,58.89,0.0926,0.247,0.4066,1.0295,1.7955,3.9901,7
104228,npp,2147,215,0.437878996133804,40.8434028625488,-119.178161621094,3670176,2150,108,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-28 08:44:52.790709,90.90987229758707,66.75347877914346,54.470066897563505,8.346625725802538e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0423,0.2068,0.4873,1.2297,0.3268,0.5385,7
104236,npp,1201,2982,4.20891714096069,40.8475570678711,-119.17310333252,3686560,1203,2402,196611,3883171,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.70018926961097,45.553832050441784,39.22469173421013,7.162467665871069e-14,18.0,45.57,1.5732132722552272,45.13,0.1646,0.2743,0.3722,0.9268,2.7552,3.9008,7
104355,npp,504,2472,1.14459156990051,40.8421173095703,-119.17195892334,3686560,504,2001,196611,3883171,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.73957116489638,24.423497844780876,21.48412896764856,2.1406275937131903e-10,15.0,24.43,1.1367971201176101,23.84,0.143,0.2344,0.3404,1.0848,1.0549,1.2417,7
133040,npp,1413,2460,0.274286106228828,40.8448600769043,-119.171585083008,3670176,1413,1992,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.10621312227326,23.817359098690904,20.958023735842588,1.0551026508930635e-26,15.0,23.84,1.1367971201176101,23.84,0.143,0.2344,0.3404,1.0848,0.2894,0.2976,7
133223,npp,706,1945,0.29901862144470204,40.8484954833984,-119.177871704102,3670176,706,1516,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-20 09:46:58.352899,102.56411108804555,5.138344543198796,4.549889401117134,7.581964676496532e-28,12.0,-5.16,1.0,-5.11,0.1531,0.2422,0.294,1.0499,0.3111,0.3139,7
133404,npp,3043,1426,0.20931639522314072,40.8496894836426,-119.178024291992,3670176,3044,1071,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-21 09:28:06.247610,98.35504929205598,32.4830943531981,28.403493057075682,2.4480170929785627e-27,9.0,-32.52,1.2365102219381485,-32.52,0.1373,0.2093,0.3174,1.2147,0.2543,0.2543,7
133584,npp,2280,897,0.10236736014485359,40.8460464477539,-119.177474975586,3670176,2280,670,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-22 09:09:10.585302,94.79907066880796,51.47244641838879,43.86024325989233,4.516239854486092e-25,6.0,-51.5,1.847645286154319,-51.44,0.0986,0.2166,0.3342,1.1736,0.1924,0.1201,7
133597,npp,1125,3612,0.0798021070659161,40.8423118591309,-119.176063537598,3670176,1126,2930,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.71317269649253,62.38310062601943,51.708817390805,1.1188677383735867e-28,22.0,62.07,2.6065528283652384,62.33,0.125,0.3082,0.4398,0.8249,0.1666,0.0658,7
133762,npp,1487,376,0.1952729001641273,40.8463096618652,-119.173004150391,3670176,1484,210,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-23 08:50:11.364505,91.57716924147341,63.804219784935455,52.63076035361595,3.774585831354782e-21,3.0,-63.81,2.7445598364131496,-63.8,0.06,0.2924,0.4651,0.8695,0.2189,0.1698,7
133775,npp,478,3137,0.289264515042305,40.8491592407227,-119.175224304199,3670176,477,2509,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.89432950220193,50.401412555556206,43.04045077732891,9.10308665959834e-27,19.0,50.42,1.847645286154319,50.39,0.1288,0.2161,0.347,1.1768,0.2939,0.3404,7
133957,npp,2882,2630,0.2570910602808,40.8463478088379,-119.177604675293,3670176,2883,2122,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.76524904266903,31.91029941904853,27.917613731819234,4.340012027113691e-23,16.0,31.93,1.2365102219381485,31.93,0.1685,0.2595,0.3522,0.9797,0.2523,0.2519,7
134138,npp,2184,2119,0.332191154360771,40.8479461669922,-119.177337646484,3670176,2184,1683,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-25 09:53:13.113188,-76.64136416644281,4.940555908543815,4.374858621814662,8.666659529095628e-18,13.0,4.93,1.0,4.99,0.1776,0.2543,0.3227,1.0,0.3322,0.3322,7
134505,npp,687,1074,0.252081990242004,40.8481292724609,-119.170234680176,3670176,691,789,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-27 09:15:27.142034,95.58461856954621,46.03367390199662,39.60598734727001,0.00015704599583253029,7.0,-46.07,1.5732132722552272,-46.07,0.1095,0.213,0.3438,1.1936,0.2791,0.3009,7
134517,npp,2546,3788,0.1823493205010891,40.8440780639648,-119.172584533691,3670176,2549,3050,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.38067359567262,65.42552348359797,53.66655967019946,1.0377314740212265e-12,23.0,65.42,3.0,65.37,0.1379,0.3284,0.5142,0.7742,0.2056,0.1412,7
134700,npp,1916,3303,0.1548851188272238,40.8484725952148,-119.177825927734,3670176,1915,2650,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.00820934722046,54.95056220717345,46.4826014070788,1.2058076611091437e-05,20.0,54.96,2.0682789409984763,54.94,0.1445,0.2513,0.422,1.0116,0.2076,0.1567,7
137335,npp,2034,1599,0.5088762044906621,40.8493232727051,-119.177383422852,3670176,2035,1202,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-11 09:34:16.882072,98.83911199054049,24.284567275992764,21.363025259401788,0.0002940293024322456,10.0,-24.31,1.1367971201176101,-24.16,0.1667,0.258,0.3427,0.9855,0.475,0.5015,7
137525,npp,1278,1072,0.28320237994194,40.8440895080566,-119.175575256348,3670176,1276,787,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-12 09:15:21.207083,95.59528072331707,46.09985703111621,39.65864934432107,1.2487922975500706e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1095,0.213,0.3438,1.1936,0.2989,0.338,7
137538,npp,64,3786,0.28495979309082,40.8437042236328,-119.171516418457,3670176,69,3049,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.83027670903296,65.39039505978698,53.64504106662222,0.0002777042546697017,23.0,65.38,3.0,65.37,0.1379,0.3284,0.5142,0.7742,0.2398,0.2206,7
137715,npp,492,548,0.313949197530746,40.848445892334,-119.17497253418,3670176,491,341,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-13 08:56:23.779346,92.55960353968054,60.279123969476295,50.282545154311975,2.811488483028645e-15,4.0,-60.3,2.4157378735459294,-60.23,0.077,0.2377,0.408,1.0698,0.2858,0.3359,7
137903,npp,2749,28,0.756685614585876,40.8468360900879,-119.171188354492,3670176,2747,10,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-14 08:37:22.796680,269.5050594277484,69.80275069518986,56.22783034071757,2.32650304217159e-21,1.0,-69.8,3.5496478698597698,-69.78,0.2227,0.3599,0.6017,0.7065,0.366,0.5346,7
138105,npp,1153,2288,0.2162812501192093,40.8453178405762,-119.177558898926,3670176,1153,1842,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-15 09:59:22.003191,-78.33823447440298,14.628678112478065,12.926345237119987,1.9187294828379816e-22,14.0,14.62,1.015504800579495,14.73,0.1483,0.2272,0.3223,1.1189,0.2435,0.242,7
138296,npp,434,1771,0.1844341643154621,40.8421516418457,-119.17406463623,3670176,434,1352,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-16 09:40:31.691866,100.00466229428405,15.098692521796393,13.339343395839201,6.141870843035172e-28,11.0,-15.13,1.0442604737599883,-14.96,0.144,0.2468,0.358,1.0302,0.1945,0.19,7
138492,npp,2742,1248,0.345432877540588,40.8461761474609,-119.172676086426,3670176,2743,929,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-17 09:21:37.818528,96.71766712116064,39.83408847898135,34.56674283253995,1.6719483062980364e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1004,0.2167,0.288,1.1734,0.3444,0.4053,7
138505,npp,1493,3944,0.368543237447739,40.8455924987793,-119.176750183105,3670176,1495,3139,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.02444707521246,68.07392372534822,55.26026427301795,1.0753903308354867e-26,25.0,68.06,3.3166247903554,68.04,0.1575,0.3707,0.6531,0.686,0.2536,0.2528,7
138688,npp,1966,720,0.378654778003693,40.8432350158691,-119.17081451416,3670176,1964,501,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-18 09:02:40.385539,93.61191553130602,56.21602768397493,47.404614113338816,1.1172798497427976e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1383,0.2462,0.3789,1.0328,0.3183,0.3911,7
138702,npp,855,3463,0.233459562063217,40.8460502624512,-119.172004699707,3670176,856,2807,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.46428584782791,58.87024972199663,49.30901685045179,2.5457396990026947e-29,21.0,58.87,2.253202848596432,58.89,0.0926,0.247,0.4066,1.0295,0.2483,0.2403,7
138881,npp,1161,200,0.7123743891716,40.8427467346191,-119.177474975586,3670176,1161,99,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-19 08:43:41.178027,90.81285736158848,67.01124429328124,54.62376721302537,4.768773006458277e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0423,0.2068,0.4873,1.2297,0.4129,0.876,7
138894,npp,203,2967,0.316199198365211,40.8457374572754,-119.172485351562,3670176,203,2391,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.49535282984796,45.05264103476752,38.82245251328244,3.8175111566716776e-30,18.0,45.06,1.5732132722552272,45.13,0.1646,0.2743,0.3722,0.9268,0.2809,0.2931,7
139094,npp,2594,2457,0.36241184175014496,40.8428840637207,-119.172004699707,3670176,2594,1989,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.53141026423144,23.683914228592982,20.842237752072805,5.727266839281203e-29,15.0,23.69,1.1367971201176101,23.84,0.143,0.2344,0.3404,1.0848,0.3669,0.3932,7
139475,npp,1145,1423,0.0783739760518074,40.8440284729004,-119.171524047852,3670176,1145,1068,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-22 09:27:52.643769,97.46070435540456,32.627005237958194,28.52530971231852,7.046383451015774e-21,9.0,-32.65,1.2365102219381485,-32.52,0.1373,0.2093,0.3174,1.2147,0.1484,0.0952,7
140071,npp,956,2625,0.283727705478668,40.8480110168457,-119.177360534668,3670176,956,2119,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.10125988207261,31.70766867449826,27.744486996753963,7.257961295040476e-09,16.0,31.71,1.2365102219381485,31.93,0.1685,0.2595,0.3522,0.9797,0.2738,0.278,7
143165,npp,1513,2621,0.369384005665779,40.8459053039551,-119.178146362305,3670176,1513,2116,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.5924041719467,31.528862486800186,27.591030372276954,0.00013070622114137045,16.0,31.53,1.2365102219381485,31.93,0.1685,0.2595,0.3522,0.9797,0.3431,0.3619,7
143356,npp,824,2111,0.415498703718185,40.8462219238281,-119.17700958252,3670176,824,1675,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-12 09:52:50.466857,-71.4667529055718,4.529395632424017,4.010669849100266,1.2022691182763917e-10,13.0,4.47,1.0,4.99,0.1776,0.2543,0.3227,1.0,0.4155,0.4155,7
143752,npp,2433,1068,0.478692412376404,40.8480033874512,-119.17374420166,3670176,2435,784,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-14 09:15:08.114843,95.77315840976523,46.23738033293172,39.764677265874276,7.38431266462602e-25,7.0,-46.27,1.5732132722552272,-46.07,0.1095,0.213,0.3438,1.1936,0.4231,0.5714,7
143766,npp,1221,3779,-0.10137540102005,40.8470001220703,-119.173362731934,3670176,1223,3045,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.87394150388995,65.28651053626085,53.574568550833696,2.2043580669999782e-18,23.0,65.26,3.0,65.37,0.1379,0.3284,0.5142,0.7742,0.111,-0.0785,7
144149,npp,3021,2792,0.31258404254913297,40.8485641479492,-119.173820495605,3670176,3021,2247,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.91699645487367,38.73457111556209,33.6547129396348,1.3689929267895546e-29,17.0,38.74,1.357151599901897,39.0,0.1877,0.2655,0.3738,0.9578,0.289,0.2994,7
144345,npp,2342,2284,0.381024271249771,40.8435935974121,-119.174667358398,3670176,2342,1838,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.70746778823155,14.392493672372426,12.71744982290457,4.818915208888256e-31,14.0,14.39,1.015504800579495,14.73,0.1483,0.2272,0.3223,1.1189,0.4057,0.4263,7
144543,npp,1633,1767,0.366588145494461,40.8480339050293,-119.179000854492,3670176,1634,1349,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-18 09:40:22.260182,101.12894054854894,15.31101321746105,13.5245510398222,1.183911964438141e-30,11.0,-15.35,1.0442604737599883,-14.96,0.144,0.2468,0.358,1.0302,0.369,0.3777,7
144758,npp,2704,3939,0.312791228294373,40.8430366516113,-119.176635742188,3670176,2709,3137,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.78983147872576,68.00530908741865,55.212643563176236,1.6554037180740285e-30,25.0,67.98,3.3166247903554,68.04,0.1575,0.3707,0.6531,0.686,0.2368,0.2146,7
144944,npp,115,719,0.24127044528722802,40.8449630737305,-119.173965454102,3670176,117,500,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-20 09:02:34.575082,94.01291394305362,56.2527056383673,47.42524272631571,7.447785925954783e-24,5.0,-56.27,2.0682789409984763,-56.16,0.1383,0.2462,0.3789,1.0328,0.2519,0.2492,7
144957,npp,2077,3459,0.1803839690983295,40.8422470092773,-119.175811767578,3670176,2075,2804,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.0616817718309,58.78145019145857,49.240334840733965,1.7890973715176255e-28,21.0,58.77,2.253202848596432,58.89,0.0926,0.247,0.4066,1.0295,0.2247,0.1857,7
145733,npp,2407,1423,0.527248591184616,40.8468971252441,-119.171882629395,3670176,2407,1068,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-10-24 09:27:50.521408,97.76119335702015,32.62468143621803,28.520301514798522,6.948087265604463e-05,9.0,-32.65,1.2365102219381485,-32.52,0.1373,0.2093,0.3174,1.2147,0.5114,0.6404,7
148864,npp,38,1426,0.26181884109973896,40.8467750549316,-119.172416687012,3670176,39,1071,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-09 09:27:57.772905,97.68292338965429,32.48896013542779,28.404239705372778,5.318371613668471e-06,9.0,-32.52,1.2365102219381485,-32.52,0.1373,0.2093,0.3174,1.2147,0.2967,0.318,7
149262,npp,1563,377,0.400743961334229,40.844856262207,-119.174560546875,3670176,1562,211,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-11 08:50:04.783882,91.62502889898802,63.791005364829054,52.611460449521125,6.796582649069612e-21,3.0,-63.79,2.7445598364131496,-63.8,0.06,0.2924,0.4651,0.8695,0.2937,0.3484,7
149276,npp,554,3135,0.1669512242078781,40.843132019043,-119.174980163574,3670176,553,2508,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.39019137731528,50.36299773812814,43.00312679683249,2.983791439634402e-13,19.0,50.36,1.7549928774784245,50.39,0.1288,0.2161,0.347,1.1768,0.2263,0.1965,7
149654,npp,2268,2118,0.250971242785454,40.8479118347168,-119.174423217773,3670176,2268,1681,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-13 09:53:06.647412,-70.99349462174533,4.944978099069349,4.378181638770596,3.632625181275624e-28,13.0,4.87,1.0,4.99,0.1776,0.2543,0.3227,1.0,0.251,0.251,7
150028,npp,780,1074,0.18625705316662788,40.8479499816895,-119.176651000977,3670176,779,789,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-15 09:15:22.557755,95.55488220621523,46.04919683907505,39.611848902807054,5.559526861406556e-32,7.0,-46.07,1.5732132722552272,-46.07,0.1095,0.213,0.3438,1.1936,0.2373,0.2223,7
150038,npp,2654,3783,0.0635762810707092,40.8447036743164,-119.179183959961,3670176,2651,3048,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.77991774742873,65.35665004752649,53.61320378963637,3.681267002906675e-30,23.0,65.33,3.0,65.37,0.1379,0.3284,0.5142,0.7742,0.166,0.0492,7
151144,npp,1519,723,0.12919466011226177,40.8453598022461,-119.175956726074,3670176,1517,505,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-21 09:02:45.581089,93.48445897575026,56.1551283611078,47.353110918916904,1.4351120165088989e-08,5.0,-56.16,2.0682789409984763,-56.16,0.1383,0.2462,0.3789,1.0328,0.1977,0.1334,7
151330,npp,2833,2968,0.337352991104126,40.8477020263672,-119.178413391113,3670176,2835,2392,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-11-22 10:24:27.039088,-73.07970786847687,45.09071184791623,38.8474457682826,4.4407743920621624e-10,18.0,45.09,1.5732132722552272,45.13,0.1646,0.2743,0.3722,0.9268,0.2943,0.3127,7
154133,npp,1352,200,0.12188369990326464,40.8463401794434,-119.175567626953,3670176,1352,100,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-08 08:43:46.676392,90.72070940545782,66.9791852765807,54.59856098342062,1.889441494406576e-09,2.0,-67.02,3.1865100272627664,-66.98,0.0423,0.2068,0.4873,1.2297,0.2276,0.1499,7
154332,npp,2789,2457,0.1508758291602135,40.8422431945801,-119.171691894531,3670176,2789,1990,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.56612652939091,23.70661026790871,20.860490229809137,1.216273895671283e-08,15.0,23.69,1.1367971201176101,23.84,0.143,0.2344,0.3404,1.0848,0.1808,0.1637,7
154533,npp,2083,1943,0.1827938817441463,40.841911315918,-119.171989440918,3670176,2083,1514,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-10 09:46:51.983221,98.92597245434044,5.256579349734661,4.654278319572056,1.9249812933121424e-16,12.0,-5.28,1.0,-5.11,0.1531,0.2422,0.294,1.0499,0.1949,0.1919,7
154930,npp,569,894,0.242407225072384,40.8467750549316,-119.173706054688,3670176,569,668,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-12 09:09:04.209436,94.92039691142968,51.51924099830229,43.89314555740845,2.8347013198989666e-29,6.0,-51.58,1.847645286154319,-51.44,0.0986,0.2166,0.3342,1.1736,0.2682,0.2845,7
154943,npp,2494,3621,0.15350568480789661,40.8450889587402,-119.172515869141,3670176,2492,2936,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.84897664190966,62.301862488809526,51.65124915651468,9.694661705009052e-24,22.0,62.25,2.6065528283652384,62.33,0.125,0.3082,0.4398,0.8249,0.1949,0.1266,7
155126,npp,1840,3132,0.1505506876856089,40.844596862793,-119.177688598633,3670176,1843,2507,196611,3866787,572,usa_blackrock_32_10,40.84583333,-119.175,32,10,usa_blackrock,2012-12-13 10:30:38.482732,-70.97326685157695,50.30655444767552,42.96479138365025,9.092574416209175e-31,19.0,50.27,1.7549928774784245,50.39,0.1288,0.2161,0.347,1.1768,0.2169,0.1772,7
