gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2490,393,2.78907513618469,40.8863945007324,-119.144744873047,3670144,2490,222,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-01 08:51:23.806252,91.70277440946927,63.48108900585297,52.4166205555008,0.007248957900627597,3.0,-63.48,2.7445598364131496,-63.77,0.2224,0.7778,2.7891,0.4371,1.0728,1.2191,0.8659394354377635,7
100930,npp,1478,3151,0.1102425325661898,40.8804206848145,-119.143402099609,3670176,1479,2518,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.48543584955809,50.819536530414496,43.35884817577885,5.115393842827723e-05,19.0,50.82,1.847645286154319,50.42,0.1839,0.4036,1.9438,0.8424,0.1812,0.0929,0.0929,7
101057,npp,810,2644,1.058409035205841,40.8792304992676,-119.143844604492,3670144,809,2132,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-02 10:13:12.298050,-74.2884914071241,32.56366968765157,28.47080234373431,0.003078357087605485,16.0,32.56,1.2365102219381485,31.98,0.2044,0.3315,1.1348,1.0255,0.9278,1.0854,0.9354261221149053,7
101303,npp,2443,1616,1.20156002044678,40.8827781677246,-119.148071289062,3670144,2443,1216,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-04 09:35:33.379761,98.3475059847835,23.42002967708906,20.611342459058,0.03717471930884958,10.0,-23.47,1.1367971201176101,-24.11,0.2214,0.3895,2.4114,0.8729,1.0543,1.0488,-0.7623078914417958,7
101429,npp,1689,1090,5.46375703811646,40.8821411132812,-119.143478393555,3670144,1689,801,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-05 09:16:39.472959,95.84513513118696,45.48191811437239,39.161839547395,0.07022779570268761,7.0,-45.52,1.5732132722552272,-45.97,0.2119,0.4575,3.1639,0.7431,3.5222,4.0604,0.6389857335196694,7
101438,npp,471,3799,4.2478985786438,40.8822479248047,-119.146759033203,3670144,472,3057,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-05 10:56:49.841469,-66.95254243923529,65.63068121225935,53.78867732489368,0.02985218288721765,23.0,65.61,3.0,65.35,0.2197,0.6224,2.9818,0.5463,1.5485,2.3204,0.8660373307186444,7
101560,npp,2914,3317,8.12083148956299,40.8826293945312,-119.143714904785,3670144,2916,2664,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-06 10:38:10.171910,-70.64494198439034,55.32555919971272,46.75493433603518,0.07690204922866069,20.0,55.32,2.0682789409984763,54.96,0.2371,0.5173,1.9339,0.6572,4.0162,5.3366,1.590024079172073,7
101674,npp,93,47,9.62348365783691,40.885124206543,-119.142196655273,3670144,91,19,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-07 08:38:40.990985,269.5515014841779,69.51318510125238,56.06349403452437,0.11169133817696106,1.0,-69.5,3.5496478698597698,-69.73,0.2855,0.8617,3.7126,0.3945,2.8083,3.7966,-1.6448684963023719,7
101682,npp,2255,2813,7.81164264678955,40.8832130432129,-119.15015411377,3670144,2254,2265,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-07 10:19:25.166096,-73.04767176259851,39.53827410809349,34.322091034899,0.08612614171686593,17.0,39.53,1.4276677814245327,39.04,0.243,0.4027,2.5918,0.8441,5.5295,6.594,2.398037318293408,7
102309,npp,622,2983,1.33303165435791,40.8867378234863,-119.14574432373,3670144,621,2403,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-12 10:25:38.016299,-72.21398352477577,45.60305156675755,39.26266802335512,0.007014132946832893,18.0,45.6,1.5732132722552272,45.19,0.1898,0.4338,2.281,0.7838,0.9116,1.0448,0.7030798265108388,7
102671,npp,1556,1442,0.20514791458845139,40.880931854248,-119.145011901855,3670176,1556,1082,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-15 09:29:12.294199,98.35402309785877,31.752445320397026,27.781797167259846,3.254784138190693e-09,9.0,-31.8,1.2365102219381485,-32.39,0.2224,0.3748,2.6384,0.9071,0.2028,0.1861,0.1861,7
102792,npp,791,913,0.32435454428196,40.8827590942383,-119.149055480957,3670176,791,680,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-16 09:10:16.604723,94.91045159860509,51.007080662796696,43.50307460441617,1.2049836105727178e-13,6.0,-51.04,1.847645286154319,-51.41,0.1985,0.4351,3.1765,0.7813,0.28,0.2534,0.2534,7
102800,npp,2696,3640,0.499330073595047,40.8822631835938,-119.142112731934,3670176,2696,2950,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.16604224000112,62.64145712027533,51.87917722724943,3.745297811439265e-05,22.0,62.63,2.6065528283652384,62.35,0.237,0.5179,2.4339,0.6565,0.3329,0.3278,0.3278,7
102919,npp,2056,3151,0.308913633227348,40.8838844299316,-119.14933013916,3670176,2056,2518,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.1197672786958,50.80904913322012,43.35436085201858,2.517738390324825e-09,19.0,50.82,1.847645286154319,50.42,0.1839,0.4036,1.9438,0.8424,0.2887,0.2602,0.2602,7
103278,npp,3032,1616,0.1496645268052816,40.8814582824707,-119.144973754883,3670176,3032,1216,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-20 09:35:26.929748,98.01137726766959,23.43148598549355,20.62255345485369,1.7921953996172972e-20,10.0,-23.47,1.1367971201176101,-24.11,0.2214,0.3895,2.4114,0.8729,0.129,0.1306,0.1306,7
103396,npp,2260,1089,0.12466194643639028,40.8837242126465,-119.146049499512,3670176,2261,800,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-21 09:16:33.023584,96.41402242572315,45.500685876692906,39.179505277501676,2.165393654245752e-23,7.0,-45.56,1.5732132722552272,-45.97,0.2119,0.4575,3.1639,0.7431,0.1284,0.0926,0.0926,7
103405,npp,1058,3800,3.29267692565918,40.882194519043,-119.145851135254,3686560,1061,3058,196611,3883171,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.25524614753411,65.64531047272382,53.80231527897622,1.137878269065605e-18,23.0,65.63,3.0,65.35,0.2197,0.6224,2.9818,0.5463,1.2301,1.7986,1.7986,7
103515,npp,1476,565,0.2206633388996124,40.8803520202637,-119.148002624512,3670176,1478,356,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-22 08:57:35.559858,93.02931927845187,59.890796432543304,50.0151955528097,1.3558437042415028e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2561,0.6971,3.6298,0.4877,0.1376,0.1076,0.1076,7
103524,npp,411,3317,0.22189908474683762,40.8816680908203,-119.142692565918,3686560,410,2664,196611,3883171,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.9282458411847,55.31319001393835,46.749653839737746,5.448353793663354e-19,20.0,55.32,2.0682789409984763,54.96,0.2371,0.5173,1.9339,0.6572,0.1971,0.1458,0.1458,7
103642,npp,2822,2814,0.1062232311815023,40.8839874267578,-119.142990112305,3670176,2823,2266,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.29860059248946,39.5579276179001,34.34076405651661,2.8876937355442566e-19,17.0,39.57,1.4276677814245327,39.04,0.243,0.4027,2.5918,0.8441,0.1323,0.0897,0.0897,7
103760,npp,2132,2304,0.1083983667194843,40.8840713500977,-119.147529602051,3670176,2132,1856,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.7157577334114,15.50235444576272,13.694424762488406,1.0994895277888876e-18,14.0,15.5,1.0442604737599883,14.84,0.1789,0.3727,3.2507,0.9122,0.0869,0.0989,0.0989,7
103877,npp,1413,1787,0.228449776768684,40.8852272033691,-119.145866394043,3670176,1413,1367,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-25 09:41:41.602088,99.62452588337626,14.195614725213794,12.545510863983164,4.2680505617693896e-17,11.0,-14.23,1.015504800579495,-14.85,0.2198,0.3732,2.8807,0.911,0.1974,0.2081,0.2081,7
104111,npp,2962,737,0.252668678760529,40.884708404541,-119.145179748535,3670176,2964,519,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-27 09:03:52.026675,94.3851204998446,55.76406053658565,47.07539776355867,5.4925971411118424e-11,5.0,-55.81,2.0682789409984763,-56.11,0.2523,0.5144,2.9718,0.6609,0.2134,0.167,0.167,7
104119,npp,1847,3478,4.13268613815308,40.880931854248,-119.147132873535,3686560,1847,2820,196611,3883171,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.40931632027838,59.204783674607114,49.54386312514313,2.23359317549281e-16,21.0,59.2,2.3545700244418297,58.91,0.2211,0.5332,3.0568,0.6376,1.8687,2.6351,2.6351,7
104228,npp,2140,218,0.5011269152164459,40.8856544494629,-119.144515991211,3670176,2138,109,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-28 08:44:51.011429,90.84690983922856,66.69918654139086,54.43748728093454,8.312156197186918e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2576,0.9228,3.4511,0.3684,0.2076,0.1846,0.1846,7
104236,npp,1195,2983,3.58656787872314,40.880443572998,-119.143127441406,3686560,1194,2403,196611,3883171,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.94654560071895,45.58718296920296,39.25150908533745,7.216708098343708e-14,18.0,45.6,1.5732132722552272,45.19,0.1898,0.4338,2.281,0.7838,2.344,2.8111,2.8111,7
104355,npp,497,2473,1.19434666633606,40.8860816955566,-119.148101806641,3686560,498,2003,196611,3883171,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.63175860745126,24.46704947138724,21.52187443257905,2.1552212291352438e-10,15.0,24.48,1.1367971201176101,23.89,0.2196,0.4683,2.7202,0.726,0.9786,0.867,0.867,7
133040,npp,1407,2461,0.27291065454483,40.8802604675293,-119.144081115723,3670176,1406,1993,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-19 10:05:45.118719,-74.68458969739592,23.884951290836543,21.016698168068796,1.085680036855498e-26,15.0,23.89,1.1367971201176101,23.89,0.2196,0.4683,2.7202,0.726,0.1681,0.1981,0.1981,7
133223,npp,700,1947,0.336908563971519,40.8840065002441,-119.143836975098,3670176,700,1518,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-20 09:46:56.573618,94.84168548427759,5.085161212389641,4.502834909933861,7.731419612831591e-28,12.0,-5.05,1.0,-5.05,0.1966,0.3593,2.3787,0.9461,0.3176,0.3188,0.3188,7
133584,npp,2274,900,0.1837856583297253,40.884952545166,-119.146018981934,3670176,2276,672,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-22 09:09:10.585302,95.12193730411815,51.38523596505986,43.79348712311209,4.505359583486711e-25,6.0,-51.41,1.847645286154319,-51.41,0.1985,0.4351,3.1765,0.7813,0.2039,0.1436,0.1436,7
133597,npp,1118,3612,0.284974962472916,40.8801956176758,-119.14680480957,3670176,1115,2930,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.28163337777714,62.385962173120475,51.710889617429494,1.131357883131727e-28,22.0,62.07,2.6065528283652384,62.35,0.237,0.5179,2.4339,0.6565,0.2506,0.1871,0.1871,7
133762,npp,1482,379,0.270082116127014,40.8800926208496,-119.143745422363,3670176,1481,212,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-23 08:50:11.364505,91.7688045530349,63.74443104823886,52.59222142145832,3.7189700112464584e-21,3.0,-63.75,2.7445598364131496,-63.77,0.2224,0.7778,2.7891,0.4371,0.155,0.118,0.118,7
133775,npp,472,3139,0.1114370292052627,40.8831825256348,-119.142211914062,3670176,472,2510,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.18130085556224,50.45547409012067,43.082203561488924,9.077297825548627e-27,19.0,50.48,1.847645286154319,50.42,0.1839,0.4036,1.9438,0.8424,0.1818,0.0939,0.0939,7
133957,npp,2875,2631,0.1974623203277588,40.8871841430664,-119.146965026855,3670176,2875,2123,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.68949955866174,31.956048839543712,27.95661644924993,4.940294167923244e-23,16.0,31.98,1.2365102219381485,31.98,0.2044,0.3315,1.1348,1.0255,0.2316,0.2025,0.2025,7
134138,npp,2178,2121,0.26167465746402696,40.8844871520996,-119.14875793457,3670176,2178,1684,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-25 09:53:13.113188,-80.6249005246042,5.048499155562239,4.4703892991659995,8.469196610845409e-18,13.0,5.05,1.0,5.05,0.2025,0.34,1.472,1.0,0.2617,0.2617,0.2617,7
134505,npp,682,1076,0.13132327003404498,40.8810005187988,-119.147071838379,3670176,681,790,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-27 09:15:27.142034,95.90236618747237,45.96299176501943,39.54956158609158,0.00015255659476097274,7.0,-46.0,1.5732132722552272,-45.97,0.2119,0.4575,3.1639,0.7431,0.1327,0.0976,0.0976,7
134517,npp,2539,3788,0.1007018368691206,40.8830642700195,-119.144271850586,3670176,2538,3050,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.990499182345,65.42380873010829,53.6656823636536,1.0075362303431558e-12,23.0,65.42,3.0,65.35,0.2197,0.6224,2.9818,0.5463,0.1661,0.055,0.055,7
134687,npp,2970,553,1.45920062065125,40.8860244750977,-119.141265869141,3670144,2970,345,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-28 08:56:29.707840,92.66947212310995,60.17500610374885,50.211671313433634,0.010275877829443909,4.0,-60.19,2.3545700244418297,-60.19,0.2561,0.6971,3.6298,0.4877,0.6636,0.7116,0.21097151444833373,7
134700,npp,1910,3305,0.363912612199783,40.8821449279785,-119.143379211426,3670176,1911,2652,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.25502975115138,54.999594966330534,46.51881535463696,1.1620137020057293e-05,20.0,55.01,2.0682789409984763,54.96,0.2371,0.5173,1.9339,0.6572,0.2658,0.2391,0.2391,7
134872,npp,2157,32,4.44806432723999,40.8845176696777,-119.149276733398,3670144,2155,12,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-29 08:37:28.713491,269.52430805042195,69.74636920001377,56.19792581689952,0.03925017758558331,1.0,-69.73,3.5496478698597698,-69.73,0.2855,0.8617,3.7126,0.3945,1.3503,1.7548,-0.1574217379814744,7
135062,npp,562,2292,5.32155275344849,40.8845443725586,-119.14289855957,3670144,562,1845,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-08-30 09:59:27.907566,-76.24769198764713,14.827743369506555,13.101581181676275,0.05428614786502,14.0,14.84,1.0442604737599883,14.84,0.1789,0.3727,3.2507,0.9122,5.0791,4.8541,2.20934376182959,7
135430,npp,2172,1252,9.39613723754883,40.8821563720703,-119.14623260498,3670144,2171,933,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-01 09:21:43.714486,96.34165661221313,39.69025858865046,34.448538881504604,0.13851762627912034,8.0,-39.72,1.4276677814245327,-39.68,0.2155,0.4599,3.5267,0.7392,6.5993,6.9461,0.19768681162712465,7
135444,npp,906,3947,10.05072784423828,40.8793563842773,-119.144500732422,3670144,905,3140,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-01 11:01:48.748110,-65.84469309792115,68.1206312770052,55.28824985149342,0.10272824753322495,25.0,68.11,3.3166247903554,68.05,0.3008,1.0231,3.7956,0.3323,3.0619,3.3399,-1.664897433322369,7
135611,npp,1382,724,7.13766479492188,40.8837013244629,-119.149063110352,3670144,1383,506,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-02 09:02:48.061144,94.09743002253052,56.10501859600904,47.32500491468319,0.11124597403184887,5.0,-56.14,2.0682789409984763,-56.11,0.2523,0.5144,2.9718,0.6609,3.5423,4.7175,-0.7022708874764216,7
135625,npp,286,3466,6.66514778137207,40.8819313049316,-119.142242431641,3670144,284,2810,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-02 10:43:09.107896,-69.15892705527628,58.939266111748886,49.35867034052272,0.09917011467489449,21.0,58.93,2.3545700244418297,58.91,0.2211,0.5332,3.0568,0.6376,2.9443,4.2498,-0.5816494533421519,7
135799,npp,579,205,7.02880764007568,40.8817520141602,-119.148956298828,3670144,582,102,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-03 08:43:48.849272,90.8402465097315,66.92580872557922,54.57415151140851,0.08486788083396286,2.0,-66.93,3.1865100272627664,-66.93,0.2576,0.9228,3.4511,0.3684,2.2562,2.5893,-1.5453617154347161,7
136001,npp,2013,2460,4.68782711029053,40.881275177002,-119.148429870605,3670144,2012,1992,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-04 10:05:40.928065,-73.9916493166243,23.82874750446773,20.96840990874033,0.07069341527112105,15.0,23.84,1.1367971201176101,23.89,0.2196,0.4683,2.7202,0.726,4.0517,3.4032,-0.040898695320087164,7
136188,npp,1304,1946,3.70976233482361,40.8861198425293,-119.14720916748,3670144,1304,1517,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-05 09:46:52.392039,98.71274887100033,5.101654898274089,4.517500948160502,0.05243856082335745,12.0,-5.11,1.0,-5.05,0.1966,0.3593,2.3787,0.9461,3.6904,3.51,0.9552559941609338,7
136561,npp,2874,899,1.7624180316925,40.8844909667969,-119.141830444336,3670144,2874,671,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-07 09:09:04.640949,94.67588082616221,51.41620049903737,43.818239010329755,0.02064321281424094,6.0,-51.44,1.847645286154319,-51.41,0.1985,0.4351,3.1765,0.7813,1.0583,1.377,0.3712873456025254,7
136575,npp,1711,3627,1.67222023010254,40.8825149536133,-119.144493103027,3670144,1708,2941,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-07 10:49:20.349442,-67.9785418553843,62.36818193882215,51.7007613449799,0.029336212960515935,22.0,62.37,2.6065528283652384,62.35,0.237,0.5179,2.4339,0.6565,0.7828,1.0978,-0.33142523116830747,7
136755,npp,2079,377,0.965428173542023,40.8864898681641,-119.146339416504,3670144,2085,211,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-08 08:50:05.426394,91.56881609919495,63.78079048940033,52.61703963392654,0.00974984350994539,3.0,-63.79,2.7445598364131496,-63.77,0.2224,0.7778,2.7891,0.4371,0.4083,0.422,-0.05300072225107877,7
136767,npp,1070,3137,0.938231229782104,40.8864135742188,-119.147499084473,3670144,1068,2509,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-08 10:30:38.927599,-70.85718801860631,50.40316804329107,43.04294975343955,0.01744173134773769,19.0,50.42,1.847645286154319,50.42,0.1839,0.4036,1.9438,0.8424,0.6293,0.7903,-0.059440303937564165,7
136953,npp,400,2630,0.680079400539398,40.8820419311523,-119.145133972168,3670144,402,2123,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-09 10:11:53.949600,-73.17753153169525,31.922181507911112,27.92840819404589,0.008480851138448839,16.0,31.93,1.2365102219381485,31.98,0.2044,0.3315,1.1348,1.0255,0.6219,0.6974,0.28422306931820235,7
137142,npp,2756,2120,0.494637548923492,40.8856430053711,-119.144096374512,3670144,2756,1683,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-10 09:53:07.193277,-79.24120969291901,4.993554677438926,4.421837222073125,0.0028543753219328746,13.0,4.99,1.0,5.05,0.2025,0.34,1.472,1.0,0.4946,0.4946,0.35553824602305184,7
137335,npp,2028,1601,0.344075068831444,40.8849449157715,-119.145645141602,3670176,2028,1204,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-11 09:34:15.102792,98.450466996145,24.1740948458894,21.267273120856093,0.00029628806129358037,10.0,-24.21,1.1367971201176101,-24.11,0.2214,0.3895,2.4114,0.8729,0.3,0.3003,0.3003,7
137525,npp,1272,1075,0.1951321363449097,40.8831214904785,-119.142288208008,3670176,1272,789,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-12 09:15:21.207083,95.97979306210993,45.994775832755394,39.57479012764568,1.3040025210163219e-08,7.0,-46.03,1.5732132722552272,-45.97,0.2119,0.4575,3.1639,0.7431,0.1732,0.145,0.145,7
137538,npp,57,3786,0.240574181079865,40.8877601623535,-119.147048950195,3670176,57,3049,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.04193829779527,65.38923864574768,53.64432142975228,0.00027886496893139674,23.0,65.38,3.0,65.35,0.2197,0.6224,2.9818,0.5463,0.2127,0.1314,0.1314,7
137903,npp,2744,31,-0.037018537521362,40.8815803527832,-119.143005371094,3670176,2744,11,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-14 08:37:22.796680,269.6653611085869,69.75443268872293,56.20122931652921,2.4139217070219628e-21,1.0,-69.75,3.5496478698597698,-69.73,0.2855,0.8617,3.7126,0.3945,0.0868,-0.0146,-0.0146,7
138105,npp,1146,2289,0.2094821184873581,40.886604309082,-119.147758483887,3670176,1146,1843,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.83906870470585,14.688349428555668,12.978848945743149,1.996044962932605e-22,14.0,14.68,1.0442604737599883,14.84,0.1789,0.3727,3.2507,0.9122,0.1837,0.1911,0.1911,7
138296,npp,427,1772,0.13358763605356216,40.8855400085449,-119.147071838379,3670176,427,1353,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-16 09:40:29.912630,97.65397901682375,15.065656127957022,13.310344963938114,6.358028871637172e-28,11.0,-15.07,1.0442604737599883,-14.85,0.2198,0.3732,2.8807,0.911,0.1105,0.1217,0.1217,7
138492,npp,2736,1250,0.398758202791214,40.881965637207,-119.142570495605,3670176,2734,931,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-17 09:21:36.039246,96.50183100395068,39.74851145954138,34.496098896087354,1.7111888196294078e-29,8.0,-39.79,1.4276677814245327,-39.68,0.2155,0.4599,3.5267,0.7392,0.2972,0.2948,0.2948,7
138505,npp,1486,3944,0.30275470018386796,40.8822441101074,-119.149276733398,3670176,1483,3139,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.92162111453506,68.07743996719914,55.2624114400023,1.1066085282394727e-26,25.0,68.06,3.3166247903554,68.05,0.3008,1.0231,3.7956,0.3323,0.1228,0.1006,0.1006,7
138688,npp,1960,722,0.473483622074127,40.8835525512695,-119.14820098877,3670176,1960,504,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-18 09:02:40.385539,93.89064096523991,56.16238978889844,47.365569546426585,1.1357895833648386e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2523,0.5144,2.9718,0.6609,0.3202,0.3129,0.3129,7
138702,npp,849,3464,0.275493815541267,40.8829078674316,-119.143783569336,3670176,852,2808,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.69260143016007,58.8935278235917,49.32536405900986,2.6037308471820064e-29,21.0,58.89,2.253202848596432,58.91,0.2211,0.5332,3.0568,0.6376,0.2256,0.1757,0.1757,7
138881,npp,1155,203,0.367796450853348,40.8830947875977,-119.149139404297,3670176,1158,101,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-19 08:43:41.178027,91.01480799168014,66.95912296184748,54.592603635156,4.789860601066212e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2576,0.9228,3.4511,0.3684,0.1658,0.1355,0.1355,7
139094,npp,2587,2458,0.260517627000809,40.8852653503418,-119.141792297363,3670176,2587,1990,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-20 10:05:33.266974,-75.0527565613886,23.732486650493115,20.88445243571483,5.759948736868336e-29,15.0,23.74,1.1367971201176101,23.89,0.2196,0.4683,2.7202,0.726,0.1572,0.1891,0.1891,7
140071,npp,950,2627,0.233506441116333,40.8835906982422,-119.146202087402,3670176,950,2120,196611,3866787,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.66033684459332,31.793618290330237,27.817656522538925,7.0297178395136834e-09,16.0,31.8,1.2365102219381485,31.98,0.2044,0.3315,1.1348,1.0255,0.2607,0.2395,0.2395,7
140259,npp,248,2116,0.650672197341919,40.8870086669922,-119.147422790527,3670144,249,1680,196611,3866755,39,usa_blackrock_39_1,40.88333333,-119.14583333,39,1,usa_blackrock,2012-09-26 09:52:57.804338,-72.30887606035782,4.804402536102793,4.254256761665257,0.0021674819340195815,13.0,4.76,1.0,5.05,0.2025,0.34,1.472,1.0,0.6507,0.6507,0.5451028708691312,7
