lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.764,0.757,0.873
2,0.557,0.59,0.696
3,0.417,0.45,0.514
4,0.309,0.333,0.34
5,0.218,0.238,0.183
6,0.147,0.161,0.055
7,0.095,0.101,-0.042
8,0.064,0.055,-0.109
9,0.04,0.021,-0.155
10,0.02,-0.003,-0.187
11,0.01,-0.018,-0.204
12,0.008,-0.025,-0.213
13,0.006,-0.027,-0.217
14,0.005,-0.023,-0.219
15,0.001,-0.017,-0.221
16,0.0,-0.008,-0.22
17,-0.003,0.003,-0.218
18,-0.004,0.015,-0.213
19,-0.004,0.027,-0.203
20,-0.002,0.039,-0.183
21,0.001,0.05,-0.151
22,0.005,0.06,-0.1
23,0.023,0.069,-0.023
24,0.046,0.076,0.08
25,0.074,0.081,0.205
26,0.112,0.081,0.348
27,0.138,0.08,0.484
28,0.131,0.078,0.583
29,0.12,0.076,0.637
30,0.103,0.073,0.625
31,0.095,0.069,0.548
32,0.122,0.064,0.444
33,0.081,0.059,0.297
34,0.033,0.053,0.151
35,0.002,0.047,0.031
36,-0.007,0.04,-0.059
37,-0.013,0.033,-0.125
38,-0.013,0.026,-0.168
39,-0.014,0.02,-0.194
40,-0.013,0.013,-0.209
41,-0.008,0.007,-0.216
42,-0.006,0.001,-0.22
43,-0.009,-0.005,-0.223
44,-0.01,-0.01,-0.224
45,-0.012,-0.014,-0.224
46,-0.01,-0.017,-0.221
47,-0.006,-0.018,-0.214
48,-0.002,-0.018,-0.204
49,0.003,-0.016,-0.188
50,0.003,-0.014,-0.163
51,0.001,-0.011,-0.123
52,0.004,-0.01,-0.062
53,-0.004,-0.009,0.018
54,-0.007,-0.008,0.119
55,-0.0,-0.008,0.242
56,-0.002,-0.008,0.366
57,-0.018,-0.009,0.466
58,-0.011,-0.012,0.534
59,-0.008,-0.015,0.548
60,-0.021,-0.019,0.493
61,-0.039,-0.021,0.394
62,-0.046,-0.023,0.277
63,-0.038,-0.024,0.157
64,-0.025,-0.024,0.053
65,-0.024,-0.023,-0.038
66,-0.023,-0.021,-0.107
67,-0.019,-0.018,-0.153
68,-0.017,-0.016,-0.184
69,-0.016,-0.014,-0.202
70,-0.015,-0.012,-0.213
71,-0.018,-0.011,-0.22
72,-0.018,-0.011,-0.223
73,-0.016,-0.012,-0.223
74,-0.015,-0.014,-0.223
75,-0.014,-0.017,-0.221
76,-0.015,-0.02,-0.219
77,-0.017,-0.024,-0.213
78,-0.017,-0.028,-0.203
79,-0.012,-0.032,-0.183
80,-0.012,-0.036,-0.151
81,-0.013,-0.041,-0.105
82,-0.016,-0.045,-0.04
83,-0.02,-0.049,0.041
84,-0.033,-0.053,0.135
85,-0.057,-0.056,0.232
86,-0.074,-0.06,0.326
87,-0.103,-0.062,0.397
88,-0.117,-0.063,0.433
89,-0.124,-0.064,0.418
90,-0.113,-0.064,0.359
91,-0.094,-0.063,0.27
92,-0.068,-0.062,0.166
93,-0.054,-0.06,0.063
94,-0.04,-0.057,-0.023
95,-0.027,-0.054,-0.089
96,-0.019,-0.05,-0.136
97,-0.016,-0.044,-0.169
98,-0.014,-0.038,-0.19
99,-0.015,-0.032,-0.203
100,-0.014,-0.026,-0.21
101,-0.016,-0.021,-0.215
102,-0.017,-0.016,-0.217
103,-0.018,-0.012,-0.218
104,-0.019,-0.008,-0.218
105,-0.019,-0.006,-0.216
106,-0.013,-0.004,-0.21
107,-0.01,-0.003,-0.202
108,-0.008,-0.004,-0.188
109,-0.006,-0.005,-0.165
110,-0.005,-0.008,-0.129
111,-0.001,-0.01,-0.077
112,0.002,-0.013,-0.011
113,-0.006,-0.015,0.065
114,-0.013,-0.016,0.153
115,-0.015,-0.016,0.243
116,-0.008,-0.015,0.325
117,-0.013,-0.013,0.372
118,-0.022,-0.012,0.379
119,-0.039,-0.01,0.34
120,-0.042,-0.009,0.27
121,-0.03,-0.008,0.181
122,-0.013,-0.006,0.092
123,0.0,-0.005,0.012
124,0.013,-0.002,-0.052
125,0.014,-0.0,-0.103
126,0.013,0.001,-0.139
127,0.012,0.002,-0.164
128,0.011,0.004,-0.181
129,0.012,0.005,-0.191
130,0.012,0.007,-0.196
131,0.011,0.008,-0.199
132,0.009,0.009,-0.202
133,0.006,0.01,-0.204
134,0.007,0.01,-0.203
135,0.006,0.01,-0.201
136,0.008,0.009,-0.195
137,0.005,0.008,-0.187
138,0.005,0.006,-0.171
139,0.004,0.004,-0.147
140,0.003,0.002,-0.111
141,-0.0,-0.0,-0.065
142,0.001,-0.003,-0.006
143,0.004,-0.006,0.064
144,0.004,-0.008,0.14
145,-0.008,-0.009,0.207
146,-0.032,-0.009,0.255
147,-0.025,-0.009,0.285
148,-0.012,-0.009,0.286
149,-0.006,-0.008,0.251
150,-0.003,-0.008,0.187
151,-0.007,-0.007,0.109
152,-0.015,-0.007,0.032
153,-0.014,-0.007,-0.034
154,-0.01,-0.006,-0.085
155,-0.005,-0.005,-0.123
156,0.002,-0.004,-0.15
157,0.003,-0.002,-0.17
158,0.003,-0.001,-0.183
159,0.003,0.0,-0.192
160,0.003,0.001,-0.197
161,0.005,0.002,-0.199
162,0.003,0.002,-0.201
163,0.0,0.002,-0.202
164,0.002,0.001,-0.2
165,0.001,0.001,-0.197
166,-0.0,-0.001,-0.192
167,0.001,-0.002,-0.182
168,-0.001,-0.004,-0.165
169,-0.003,-0.006,-0.139
170,-0.007,-0.009,-0.105
171,-0.012,-0.011,-0.062
172,-0.012,-0.012,-0.007
173,-0.016,-0.014,0.056
174,-0.019,-0.015,0.121
175,-0.011,-0.016,0.188
176,-0.002,-0.018,0.236
177,-0.022,-0.019,0.249
178,-0.035,-0.019,0.232
179,-0.033,-0.02,0.188
180,-0.032,-0.019,0.128
181,-0.027,-0.019,0.064
182,-0.02,-0.018,0.004
183,-0.015,-0.017,-0.05
184,-0.012,-0.016,-0.094
185,-0.012,-0.016,-0.129
186,-0.013,-0.015,-0.156
187,-0.01,-0.014,-0.174
188,-0.007,-0.013,-0.186
189,-0.006,-0.012,-0.193
190,-0.006,-0.011,-0.197
191,-0.004,-0.009,-0.199
192,-0.005,-0.008,-0.2
193,-0.005,-0.008,-0.2
194,-0.007,-0.007,-0.199
195,-0.009,-0.007,-0.196
196,-0.007,-0.007,-0.188
197,-0.009,-0.007,-0.177
198,-0.006,-0.007,-0.158
199,-0.009,-0.007,-0.131
200,-0.013,-0.007,-0.096
201,-0.011,-0.008,-0.048
202,-0.011,-0.009,0.011
203,-0.014,-0.01,0.077
204,-0.017,-0.011,0.145
205,-0.017,-0.011,0.208
206,-0.008,-0.011,0.249
207,0.0,-0.012,0.266
208,0.008,-0.011,0.252
209,-0.008,-0.011,0.203
210,-0.014,-0.011,0.137
211,-0.014,-0.01,0.07
212,-0.013,-0.009,0.006
213,-0.016,-0.008,-0.051
214,-0.013,-0.006,-0.097
215,-0.009,-0.004,-0.132
216,-0.005,-0.002,-0.157
217,-0.003,-0.001,-0.173
218,-0.006,-0.0,-0.185
219,-0.004,-0.0,-0.191
220,-0.003,-0.001,-0.195
221,-0.003,-0.002,-0.197
222,-0.002,-0.004,-0.197
223,-0.0,-0.006,-0.196
224,0.0,-0.008,-0.193
225,0.001,-0.01,-0.188
226,0.002,-0.011,-0.18
227,0.002,-0.013,-0.168
228,0.002,-0.014,-0.147
229,-0.005,-0.014,-0.119
230,-0.01,-0.015,-0.078
231,-0.011,-0.014,-0.022
232,-0.021,-0.014,0.045
233,-0.024,-0.014,0.124
234,-0.029,-0.015,0.205
235,-0.037,-0.016,0.272
236,-0.04,-0.016,0.308
237,-0.045,-0.016,0.307
238,-0.05,-0.017,0.271
239,-0.03,-0.016,0.216
240,-0.005,-0.014,0.152
241,0.0,-0.013,0.077
242,0.01,-0.011,0.009
243,0.017,-0.009,-0.048
244,0.018,-0.008,-0.096
245,0.011,-0.006,-0.134
246,0.007,-0.006,-0.16
247,0.0,-0.005,-0.177
248,-0.007,-0.006,-0.189
249,-0.014,-0.007,-0.197
250,-0.02,-0.009,-0.203
251,-0.022,-0.012,-0.205
252,-0.024,-0.015,-0.206
253,-0.025,-0.018,-0.205
254,-0.025,-0.022,-0.203
255,-0.023,-0.026,-0.197
256,-0.021,-0.03,-0.186
257,-0.02,-0.034,-0.169
258,-0.021,-0.037,-0.142
259,-0.025,-0.04,-0.104
260,-0.03,-0.043,-0.048
261,-0.044,-0.044,0.022
262,-0.06,-0.045,0.105
263,-0.078,-0.045,0.196
264,-0.076,-0.043,0.287
265,-0.055,-0.041,0.357
266,-0.055,-0.039,0.388
267,-0.052,-0.036,0.374
268,-0.033,-0.034,0.324
269,-0.033,-0.031,0.241
270,-0.023,-0.029,0.151
271,-0.008,-0.025,0.068
272,0.003,-0.022,-0.004
273,0.003,-0.018,-0.066
274,-0.004,-0.014,-0.114
275,-0.004,-0.01,-0.146
276,-0.004,-0.007,-0.167
277,-0.006,-0.004,-0.181
278,-0.011,-0.004,-0.19
279,-0.012,-0.004,-0.194
280,-0.014,-0.005,-0.196
281,-0.014,-0.007,-0.197
282,-0.013,-0.009,-0.197
283,-0.012,-0.013,-0.195
284,-0.012,-0.016,-0.192
285,-0.01,-0.021,-0.183
286,-0.01,-0.025,-0.169
287,-0.01,-0.029,-0.145
288,-0.013,-0.033,-0.108
289,-0.022,-0.035,-0.058
290,-0.036,-0.037,0.008
291,-0.04,-0.038,0.093
292,-0.039,-0.039,0.194
293,-0.057,-0.038,0.29
294,-0.07,-0.038,0.371
295,-0.083,-0.036,0.423
296,-0.069,-0.035,0.435
297,-0.059,-0.033,0.394
298,-0.048,-0.03,0.319
299,-0.037,-0.027,0.226
300,-0.001,-0.024,0.135
301,0.011,-0.022,0.047
302,0.01,-0.021,-0.027
303,0.008,-0.02,-0.085
304,0.006,-0.02,-0.126
305,0.002,-0.02,-0.155
306,-0.004,-0.018,-0.174
307,-0.008,-0.017,-0.186
308,-0.009,-0.014,-0.192
309,-0.008,-0.01,-0.194
310,-0.008,-0.006,-0.195
311,-0.009,-0.001,-0.195
312,-0.009,0.003,-0.194
313,-0.008,0.008,-0.191
314,-0.004,0.012,-0.185
315,-0.002,0.016,-0.173
316,-0.001,0.02,-0.153
317,0.004,0.023,-0.12
318,0.006,0.026,-0.071
319,0.012,0.029,-0.002
320,0.014,0.032,0.085
321,0.008,0.035,0.183
322,0.015,0.039,0.295
323,0.049,0.043,0.409
324,0.082,0.046,0.496
325,0.101,0.049,0.534
326,0.112,0.051,0.519
327,0.097,0.052,0.446
328,0.08,0.049,0.34
329,0.061,0.044,0.222
330,0.035,0.037,0.107
331,0.019,0.029,0.014
332,0.009,0.02,-0.059
333,0.001,0.012,-0.111
334,-0.006,0.004,-0.148
335,-0.008,-0.002,-0.169
336,-0.008,-0.007,-0.182
337,-0.009,-0.01,-0.19
338,-0.013,-0.011,-0.195
339,-0.014,-0.009,-0.197
340,-0.012,-0.005,-0.197
341,-0.01,0.0,-0.196
342,-0.009,0.008,-0.193
343,-0.01,0.016,-0.189
344,-0.009,0.026,-0.18
345,-0.008,0.036,-0.163
346,0.001,0.048,-0.133
347,0.015,0.06,-0.087
348,0.036,0.073,-0.021
349,0.062,0.084,0.068
350,0.095,0.094,0.178
351,0.146,0.102,0.306
352,0.201,0.107,0.437
353,0.2,0.11,0.528
354,0.186,0.111,0.578
355,0.173,0.111,0.574
356,0.17,0.109,0.522
357,0.126,0.105,0.404
358,0.095,0.1,0.275
359,0.073,0.093,0.157
360,0.053,0.083,0.056
361,0.032,0.07,-0.028
362,0.011,0.056,-0.092
363,0.002,0.042,-0.135
364,-0.004,0.029,-0.163
365,-0.007,0.017,-0.179
366,-0.008,0.006,-0.189
367,-0.007,-0.003,-0.192
368,-0.005,-0.011,-0.194
369,-0.009,-0.016,-0.195
370,-0.01,-0.019,-0.196
371,-0.012,-0.019,-0.195
372,-0.011,-0.016,-0.191
373,-0.009,-0.011,-0.184
374,-0.009,-0.003,-0.171
375,-0.007,0.006,-0.147
376,-0.003,0.017,-0.109
377,-0.002,0.028,-0.055
378,0.006,0.038,0.018
379,0.023,0.048,0.111
380,0.04,0.057,0.22
381,0.06,0.065,0.339
382,0.087,0.071,0.449
383,0.11,0.075,0.527
384,0.146,0.078,0.555
385,0.122,0.078,0.514
386,0.077,0.076,0.416
387,0.049,0.071,0.299
388,0.038,0.064,0.182
389,0.035,0.056,0.08
390,0.028,0.046,-0.006
391,0.018,0.034,-0.072
392,0.01,0.022,-0.119
393,0.004,0.01,-0.15
394,0.002,-0.002,-0.168
395,0.002,-0.011,-0.178
396,-0.0,-0.018,-0.184
397,-0.004,-0.02,-0.188
398,-0.006,-0.016,-0.19
399,-0.006,-0.006,-0.19
400,-0.006,0.014,-0.19
