lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.742,0.749,0.895
2,0.548,0.573,0.725
3,0.417,0.424,0.532
4,0.277,0.301,0.337
5,0.171,0.2,0.163
6,0.093,0.119,0.016
7,0.042,0.057,-0.092
8,0.013,0.009,-0.169
9,-0.004,-0.024,-0.219
10,-0.011,-0.046,-0.249
11,-0.018,-0.058,-0.268
12,-0.021,-0.062,-0.278
13,-0.024,-0.059,-0.284
14,-0.026,-0.05,-0.287
15,-0.021,-0.037,-0.286
16,-0.019,-0.021,-0.284
17,-0.015,-0.003,-0.28
18,-0.01,0.016,-0.271
19,-0.0,0.035,-0.254
20,0.012,0.054,-0.229
21,0.026,0.072,-0.188
22,0.037,0.089,-0.129
23,0.05,0.103,-0.044
24,0.071,0.116,0.07
25,0.11,0.125,0.215
26,0.15,0.128,0.378
27,0.172,0.129,0.539
28,0.185,0.128,0.675
29,0.199,0.124,0.759
30,0.197,0.118,0.759
31,0.185,0.111,0.675
32,0.185,0.104,0.534
33,0.117,0.096,0.357
34,0.058,0.087,0.189
35,0.026,0.076,0.046
36,0.006,0.063,-0.066
37,-0.01,0.049,-0.148
38,-0.023,0.034,-0.205
39,-0.032,0.019,-0.242
40,-0.037,0.004,-0.265
41,-0.039,-0.011,-0.277
42,-0.039,-0.025,-0.283
43,-0.04,-0.036,-0.286
44,-0.04,-0.045,-0.287
45,-0.037,-0.052,-0.287
46,-0.035,-0.055,-0.285
47,-0.03,-0.055,-0.279
48,-0.024,-0.053,-0.268
49,-0.023,-0.047,-0.251
50,-0.025,-0.039,-0.223
51,-0.026,-0.03,-0.178
52,-0.024,-0.02,-0.11
53,-0.028,-0.011,-0.016
54,-0.022,-0.003,0.106
55,-0.032,0.005,0.248
56,-0.038,0.01,0.401
57,-0.011,0.013,0.548
58,0.014,0.014,0.654
59,0.044,0.013,0.688
60,0.049,0.012,0.632
61,0.038,0.011,0.515
62,0.039,0.008,0.369
63,0.04,0.005,0.221
64,0.049,0.003,0.089
65,0.026,0.0,-0.029
66,0.005,-0.003,-0.119
67,-0.017,-0.007,-0.185
68,-0.033,-0.012,-0.228
69,-0.042,-0.017,-0.254
70,-0.048,-0.023,-0.27
71,-0.055,-0.028,-0.28
72,-0.057,-0.034,-0.285
73,-0.056,-0.039,-0.286
74,-0.056,-0.043,-0.286
75,-0.054,-0.047,-0.285
76,-0.052,-0.05,-0.282
77,-0.053,-0.052,-0.276
78,-0.052,-0.053,-0.263
79,-0.048,-0.053,-0.241
80,-0.04,-0.052,-0.203
81,-0.036,-0.049,-0.148
82,-0.031,-0.044,-0.071
83,-0.031,-0.039,0.03
84,-0.036,-0.034,0.149
85,-0.031,-0.03,0.284
86,-0.02,-0.026,0.418
87,-0.054,-0.022,0.521
88,-0.059,-0.02,0.578
89,-0.028,-0.018,0.577
90,0.004,-0.019,0.507
91,-0.0,-0.021,0.384
92,-0.004,-0.025,0.244
93,-0.008,-0.028,0.113
94,-0.01,-0.032,0.001
95,-0.02,-0.038,-0.091
96,-0.028,-0.042,-0.16
97,-0.039,-0.046,-0.21
98,-0.05,-0.048,-0.243
99,-0.053,-0.051,-0.262
100,-0.054,-0.052,-0.272
101,-0.058,-0.052,-0.279
102,-0.063,-0.052,-0.281
103,-0.068,-0.051,-0.283
104,-0.068,-0.049,-0.283
105,-0.064,-0.046,-0.28
106,-0.061,-0.042,-0.275
107,-0.06,-0.037,-0.266
108,-0.057,-0.032,-0.25
109,-0.053,-0.027,-0.222
110,-0.042,-0.021,-0.178
111,-0.022,-0.015,-0.114
112,0.001,-0.009,-0.026
113,0.015,-0.002,0.078
114,0.034,0.006,0.197
115,0.05,0.012,0.322
116,0.051,0.018,0.434
117,0.046,0.022,0.514
118,0.054,0.026,0.539
119,0.048,0.027,0.498
120,0.009,0.027,0.4
121,0.006,0.024,0.281
122,0.022,0.02,0.16
123,0.015,0.016,0.046
124,0.007,0.01,-0.05
125,0.006,0.005,-0.122
126,0.002,-0.001,-0.175
127,-0.006,-0.007,-0.212
128,-0.014,-0.012,-0.237
129,-0.022,-0.015,-0.253
130,-0.025,-0.018,-0.261
131,-0.024,-0.02,-0.265
132,-0.026,-0.021,-0.267
133,-0.029,-0.021,-0.267
134,-0.03,-0.019,-0.267
135,-0.03,-0.015,-0.265
136,-0.028,-0.01,-0.259
137,-0.026,-0.005,-0.249
138,-0.022,0.001,-0.229
139,-0.015,0.007,-0.197
140,-0.004,0.013,-0.149
141,0.014,0.018,-0.082
142,0.033,0.023,0.004
143,0.06,0.027,0.106
144,0.081,0.03,0.219
145,0.071,0.032,0.323
146,0.06,0.034,0.411
147,0.062,0.036,0.462
148,0.05,0.037,0.461
149,0.031,0.036,0.407
150,0.034,0.035,0.315
151,0.027,0.033,0.204
152,0.012,0.028,0.093
153,0.006,0.022,-0.002
154,0.008,0.015,-0.08
155,0.002,0.009,-0.142
156,-0.002,0.003,-0.187
157,-0.008,-0.002,-0.218
158,-0.01,-0.007,-0.237
159,-0.009,-0.01,-0.247
160,-0.012,-0.012,-0.253
161,-0.012,-0.012,-0.256
162,-0.013,-0.011,-0.258
163,-0.011,-0.009,-0.257
164,-0.011,-0.006,-0.256
165,-0.01,-0.001,-0.253
166,-0.009,0.004,-0.245
167,-0.008,0.01,-0.232
168,-0.005,0.016,-0.209
169,0.0,0.02,-0.173
170,0.01,0.024,-0.122
171,0.021,0.028,-0.052
172,0.035,0.031,0.034
173,0.045,0.032,0.133
174,0.055,0.034,0.242
175,0.088,0.034,0.349
176,0.114,0.034,0.43
177,0.066,0.033,0.45
178,0.046,0.032,0.423
179,0.022,0.03,0.35
180,0.014,0.026,0.254
181,0.005,0.022,0.15
182,-0.005,0.018,0.049
183,-0.015,0.014,-0.037
184,-0.019,0.008,-0.106
185,-0.017,0.001,-0.158
186,-0.014,-0.006,-0.195
187,-0.013,-0.013,-0.22
188,-0.016,-0.019,-0.237
189,-0.017,-0.023,-0.247
190,-0.017,-0.026,-0.251
191,-0.017,-0.028,-0.253
192,-0.019,-0.028,-0.254
193,-0.021,-0.026,-0.254
194,-0.022,-0.022,-0.253
195,-0.02,-0.017,-0.248
196,-0.017,-0.011,-0.238
197,-0.014,-0.004,-0.222
198,-0.014,0.003,-0.196
199,-0.008,0.01,-0.156
200,-0.006,0.018,-0.1
201,0.004,0.023,-0.026
202,0.019,0.026,0.065
203,0.025,0.029,0.166
204,0.031,0.03,0.27
205,0.039,0.032,0.366
206,0.047,0.032,0.43
207,0.065,0.032,0.45
208,0.102,0.031,0.421
209,0.075,0.03,0.336
210,0.045,0.028,0.227
211,0.033,0.025,0.121
212,0.016,0.021,0.024
213,0.001,0.016,-0.058
214,-0.008,0.011,-0.124
215,-0.016,0.006,-0.173
216,-0.022,-0.001,-0.207
217,-0.025,-0.009,-0.229
218,-0.026,-0.015,-0.243
219,-0.028,-0.02,-0.25
220,-0.027,-0.024,-0.253
221,-0.027,-0.026,-0.255
222,-0.029,-0.027,-0.255
223,-0.027,-0.026,-0.255
224,-0.024,-0.024,-0.252
225,-0.02,-0.02,-0.245
226,-0.016,-0.015,-0.234
227,-0.013,-0.008,-0.214
228,-0.007,-0.001,-0.182
229,-0.001,0.006,-0.134
230,0.0,0.014,-0.068
231,0.006,0.021,0.015
232,0.004,0.028,0.115
233,0.022,0.033,0.229
234,0.038,0.035,0.341
235,0.051,0.035,0.43
236,0.053,0.036,0.475
237,0.058,0.034,0.468
238,0.063,0.031,0.411
239,0.073,0.027,0.322
240,0.081,0.022,0.216
241,0.045,0.017,0.102
242,0.005,0.01,-0.0
243,-0.006,0.003,-0.083
244,-0.02,-0.004,-0.146
245,-0.029,-0.012,-0.191
246,-0.038,-0.019,-0.222
247,-0.05,-0.026,-0.243
248,-0.057,-0.033,-0.254
249,-0.061,-0.04,-0.26
250,-0.064,-0.046,-0.262
251,-0.065,-0.05,-0.263
252,-0.064,-0.052,-0.263
253,-0.058,-0.053,-0.261
254,-0.056,-0.053,-0.257
255,-0.049,-0.052,-0.248
256,-0.045,-0.048,-0.233
257,-0.043,-0.044,-0.208
258,-0.033,-0.038,-0.168
259,-0.029,-0.032,-0.11
260,-0.023,-0.025,-0.032
261,-0.008,-0.019,0.068
262,-0.002,-0.013,0.183
263,-0.009,-0.007,0.305
264,-0.015,-0.003,0.416
265,0.006,-0.0,0.501
266,0.017,-0.0,0.531
267,-0.0,-0.001,0.499
268,0.003,-0.002,0.413
269,0.008,-0.004,0.3
270,0.013,-0.007,0.18
271,0.014,-0.012,0.07
272,0.005,-0.016,-0.028
273,-0.014,-0.02,-0.109
274,-0.031,-0.024,-0.168
275,-0.042,-0.028,-0.208
276,-0.049,-0.032,-0.233
277,-0.052,-0.036,-0.248
278,-0.055,-0.039,-0.256
279,-0.058,-0.043,-0.26
280,-0.061,-0.045,-0.261
281,-0.058,-0.048,-0.261
282,-0.056,-0.049,-0.26
283,-0.055,-0.05,-0.258
284,-0.054,-0.05,-0.252
285,-0.052,-0.049,-0.24
286,-0.049,-0.047,-0.22
287,-0.042,-0.045,-0.187
288,-0.032,-0.043,-0.135
289,-0.028,-0.04,-0.065
290,-0.019,-0.036,0.026
291,-0.026,-0.033,0.134
292,-0.03,-0.03,0.258
293,-0.019,-0.026,0.387
294,0.004,-0.023,0.497
295,-0.015,-0.021,0.557
296,-0.072,-0.02,0.543
297,-0.033,-0.02,0.485
298,-0.015,-0.022,0.379
299,-0.023,-0.025,0.251
300,-0.024,-0.028,0.126
301,-0.024,-0.032,0.016
302,-0.021,-0.037,-0.073
303,-0.023,-0.041,-0.14
304,-0.027,-0.045,-0.188
305,-0.033,-0.046,-0.22
306,-0.038,-0.046,-0.24
307,-0.04,-0.044,-0.252
308,-0.042,-0.041,-0.258
309,-0.044,-0.037,-0.26
310,-0.047,-0.031,-0.261
311,-0.048,-0.025,-0.262
312,-0.045,-0.018,-0.26
313,-0.042,-0.011,-0.255
314,-0.036,-0.003,-0.246
315,-0.029,0.004,-0.229
316,-0.02,0.01,-0.202
317,-0.007,0.016,-0.157
318,0.008,0.022,-0.092
319,0.032,0.026,-0.002
320,0.058,0.029,0.112
321,0.066,0.031,0.238
322,0.084,0.035,0.374
323,0.088,0.037,0.503
324,0.092,0.037,0.6
325,0.099,0.037,0.632
326,0.076,0.036,0.583
327,0.027,0.032,0.472
328,-0.011,0.025,0.331
329,-0.023,0.014,0.195
330,-0.023,0.002,0.072
331,-0.03,-0.013,-0.033
332,-0.042,-0.026,-0.117
333,-0.045,-0.038,-0.174
334,-0.048,-0.048,-0.213
335,-0.045,-0.054,-0.237
336,-0.043,-0.056,-0.25
337,-0.043,-0.055,-0.258
338,-0.045,-0.051,-0.262
339,-0.044,-0.044,-0.262
340,-0.042,-0.034,-0.261
341,-0.041,-0.023,-0.261
342,-0.041,-0.009,-0.258
343,-0.04,0.006,-0.252
344,-0.035,0.022,-0.24
345,-0.027,0.037,-0.217
346,-0.011,0.052,-0.179
347,0.013,0.067,-0.12
348,0.044,0.079,-0.038
349,0.09,0.09,0.071
350,0.138,0.098,0.201
351,0.21,0.102,0.351
352,0.256,0.104,0.497
353,0.237,0.104,0.607
354,0.22,0.103,0.668
355,0.179,0.1,0.654
356,0.112,0.095,0.562
357,0.059,0.087,0.425
358,0.023,0.078,0.275
359,-0.006,0.067,0.135
360,-0.022,0.052,0.016
361,-0.028,0.036,-0.077
362,-0.024,0.019,-0.143
363,-0.025,0.003,-0.19
364,-0.026,-0.011,-0.221
365,-0.025,-0.022,-0.239
366,-0.026,-0.031,-0.25
367,-0.026,-0.036,-0.255
368,-0.027,-0.038,-0.257
369,-0.031,-0.037,-0.258
370,-0.032,-0.032,-0.257
371,-0.027,-0.025,-0.254
372,-0.022,-0.014,-0.248
373,-0.014,-0.0,-0.236
374,-0.006,0.015,-0.217
375,0.003,0.032,-0.186
376,0.014,0.047,-0.139
377,0.031,0.062,-0.07
378,0.046,0.075,0.021
379,0.064,0.086,0.136
380,0.096,0.096,0.272
381,0.131,0.103,0.416
382,0.15,0.107,0.548
383,0.182,0.107,0.644
384,0.196,0.105,0.667
385,0.136,0.099,0.602
386,0.078,0.09,0.48
387,0.038,0.078,0.335
388,0.014,0.064,0.193
389,-0.004,0.047,0.067
390,-0.017,0.028,-0.038
391,-0.026,0.009,-0.116
392,-0.027,-0.011,-0.171
393,-0.027,-0.029,-0.207
394,-0.025,-0.045,-0.228
395,-0.025,-0.056,-0.24
396,-0.026,-0.062,-0.247
397,-0.028,-0.059,-0.251
398,-0.029,-0.047,-0.252
399,-0.027,-0.022,-0.25
400,-0.024,0.018,-0.248
