gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,911,0.2226683795452118,40.6417083740234,-119.204986572266,3670176,827,679,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-16 09:10:20.163276,94.85801440590964,51.046508959304994,43.53309323739991,1.1139438905431012e-13,6.0,-51.1,1.847645286154319,-51.425,0.0625,0.1805,0.2805,1.0664,0.2153,0.2374,7
102919,npp,2093,3159,0.228679649531841,40.6373558044434,-119.201568603516,3670176,2091,2522,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.12103044675642,51.03429836369515,43.52731903636222,2.353776596037834e-09,19.0,51.04,1.847645286154319,50.65,0.1107,0.2287,0.3321,0.8419,0.1925,0.1925,7
103278,npp,3069,1617,0.10691823251545429,40.6386566162109,-119.201126098633,3670176,3068,1216,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-20 09:35:30.488265,97.83800141915823,23.370256274241406,20.569275307842496,1.4588484303072054e-20,10.0,-23.42,1.0837787002826917,-24.02,0.0729,0.1738,0.2574,1.1079,0.1308,0.1185,7
103396,npp,2313,1088,0.09481085650622839,40.6417007446289,-119.200233459473,3670176,2313,799,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-21 09:16:36.582144,95.80636917851213,45.534074967028076,39.20606692024389,1.7310724131468036e-23,7.0,-45.59,1.5732132722552272,-46.03,0.1268,0.2246,0.3573,0.8573,0.11,0.0813,7
103405,npp,1094,3810,2.0797952413559,40.6413917541504,-119.200942993164,3686560,1095,3064,196611,3883171,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.03474007351069,65.81152669489038,53.904642641394396,9.279067292390353e-19,23.0,65.81,3.0,65.56,0.0957,0.2459,0.3837,0.783,0.8038,1.6285,7
103515,npp,1513,562,0.010911755263805,40.6395149230957,-119.204078674316,3670176,1513,353,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-22 08:57:39.118368,92.99577940279296,59.948686652744314,50.054862462726945,1.078892583179714e-21,4.0,-59.98,2.3545700244418297,-60.23,0.0631,0.168,0.3607,1.1461,0.1258,0.0125,7
103524,npp,447,3324,0.0912360139191151,40.6443557739258,-119.204795837402,3686560,445,2672,196611,3883171,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-22 10:38:05.500912,-69.9906172947102,55.48838361056904,46.878118202105746,4.339178157286791e-19,20.0,55.49,2.0682789409984763,55.19,0.1044,0.1921,0.3575,1.0024,0.1438,0.0915,7
103642,npp,2859,2819,0.0855607353150845,40.6411972045898,-119.208114624023,3670176,2858,2271,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-23 10:19:22.277411,-73.27548180486735,39.746169884618396,34.49619417059835,2.269262804052532e-19,17.0,39.76,1.4276677814245327,39.27,0.0971,0.1881,0.283,1.0237,0.1207,0.0876,7
103877,npp,1450,1788,0.15762349218130112,40.6428070068359,-119.207977294922,3670176,1450,1368,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-25 09:41:45.160597,99.33245847234916,14.129403662721533,12.487198584562114,3.45128572225813e-17,11.0,-14.17,1.015504800579495,-14.85,0.0995,0.1838,0.2833,1.0472,0.1667,0.1651,7
104111,npp,2999,734,0.365147203207016,40.6439552307129,-119.204811096191,3670176,3000,516,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-27 09:03:55.585235,93.94850128515804,55.83617691695327,47.1279038324286,4.8210297992072364e-11,5.0,-55.88,2.0682789409984763,-56.16,0.0263,0.189,0.3144,1.0186,0.2777,0.3719,7
104119,npp,1883,3487,4.25365877151489,40.6409530639648,-119.200874328613,3686560,1882,2828,196611,3883171,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.1166317627682,59.38762979118917,49.67123172240762,1.8449515970298443e-16,21.0,59.4,2.3545700244418297,59.09,0.0934,0.2054,0.4239,0.9373,1.9118,3.9869,7
104228,npp,2178,213,0.11071221437305209,40.6443176269531,-119.206802368164,3670176,2181,106,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-28 08:44:56.349270,91.09964110483027,66.76942316561784,54.479241977832686,7.725091141193731e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0402,0.1924,0.5179,1.0005,0.1669,0.1108,7
104236,npp,1231,2989,3.06502342224121,40.6421279907227,-119.200828552246,3686560,1230,2408,196611,3883171,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-28 10:25:33.407209,-71.99339186561946,45.792311739766866,39.41537064439746,6.250554026302675e-14,18.0,45.81,1.5732132722552272,45.4,0.1082,0.216,0.3374,0.8912,2.0035,2.7317,7
104355,npp,534,2478,0.638141691684723,40.6412544250488,-119.200050354004,3686560,534,2006,196611,3883171,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-04-29 10:06:48.408561,-75.53200302742182,24.719904501348243,21.74083966029744,1.9599147000382692e-10,15.0,24.73,1.1367971201176101,24.13,0.1311,0.1763,0.2491,1.092,0.5988,0.6969,7
133040,npp,1444,2466,0.26055958867073103,40.637580871582,-119.202026367188,3670176,1444,1997,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.78617284262275,24.11506305103233,21.216163402412455,9.126494163585547e-27,15.0,24.13,1.1367971201176101,24.13,0.1311,0.1763,0.2491,1.092,0.2666,0.2845,7
133223,npp,737,1950,0.22588549554348,40.6414070129395,-119.199928283691,3670176,737,1520,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-20 09:47:01.911454,99.93437143614025,4.867803996306453,4.310443900496717,6.587985928969787e-28,12.0,-4.87,1.0,-4.87,0.0958,0.1925,0.2439,1.0,0.2259,0.2259,7
133584,npp,2311,898,0.18381405621767039,40.6436576843262,-119.202079772949,3670176,2312,670,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-22 09:09:14.143857,95.06801212322743,51.42560702661646,43.824116783185836,4.2762393922226925e-25,6.0,-51.47,1.847645286154319,-51.425,0.0625,0.1805,0.2805,1.0664,0.1943,0.196,7
133597,npp,1155,3622,0.0977442879229784,40.6391258239746,-119.20516204834,3670176,1157,2937,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.65651391301421,62.56854838264749,51.83122448507907,1.029474268927116e-28,22.0,62.27,2.6065528283652384,62.53,0.0516,0.2335,0.4448,0.8243,0.1404,0.0806,7
133762,npp,1519,374,0.182228047400713,40.6399002075195,-119.207588195801,3670176,1516,209,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-23 08:50:14.923060,91.43518763816247,63.83456613167831,52.65001677200948,3.763141442599417e-21,3.0,-63.85,2.7445598364131496,-63.83,0.0182,0.244,0.4681,0.789,0.17,0.1438,7
133775,npp,509,3146,0.125,40.6390914916992,-119.203186035156,3670176,508,2515,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.18847932894542,50.65109576569324,43.23285979373475,8.632314159493758e-27,19.0,50.67,1.847645286154319,50.65,0.1107,0.2287,0.3321,0.8419,0.1364,0.1052,7
133957,npp,2912,2636,0.20821759849786758,40.6429405212402,-119.205093383789,3670176,2914,2127,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.63684986360892,32.17937420869163,28.146406624807447,4.289244077857797e-23,16.0,32.2,1.2365102219381485,32.2,0.1148,0.1933,0.2817,0.9962,0.2046,0.2074,7
134138,npp,2215,2124,0.20721075683832169,40.6411590576172,-119.204711914062,3670176,2215,1687,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.16370952275125,5.233836902899607,4.634388999335941,8.960604156485122e-18,13.0,5.22,1.0,5.28,0.1164,0.1983,0.2477,0.9706,0.2014,0.2011,7
134322,npp,1473,1604,0.20404133945703512,40.6428642272949,-119.203155517578,3670176,1474,1206,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-26 09:34:26.352985,99.61733439077045,24.023254972551296,21.13623981325461,2.315479300374123e-11,10.0,-24.07,1.1367971201176101,-24.02,0.0729,0.1738,0.2574,1.1079,0.2191,0.2261,7
134505,npp,719,1075,0.13494510669261217,40.6387176513672,-119.200752258301,3670176,717,789,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-27 09:15:30.700596,95.30232836385952,45.998023878391486,39.57734975389238,0.00017414493234098197,7.0,-46.03,1.5732132722552272,-46.03,0.1268,0.2246,0.3573,0.8573,0.1356,0.1157,7
134517,npp,2575,3798,0.2096297368407249,40.6423568725586,-119.19945526123,3670176,2581,3057,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.05926796055277,65.59703940236191,53.772799045368615,1.1010085996973621e-12,23.0,65.59,3.0,65.56,0.0957,0.2459,0.3837,0.783,0.1804,0.1641,7
134700,npp,1946,3312,0.1536899339407682,40.6451606750488,-119.205917358398,3670176,1946,2660,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.31723977798413,55.17378913690314,46.647006394788065,1.1056325150325281e-05,20.0,55.19,2.0682789409984763,55.19,0.1044,0.1921,0.3575,1.0024,0.174,0.1541,7
137335,npp,2065,1602,0.272518590092659,40.6444816589355,-119.20654296875,3670176,2066,1205,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-11 09:34:20.440634,99.48376432005304,24.116968983485656,21.21758730173096,0.0002884691047965809,10.0,-24.16,1.1367971201176101,-24.02,0.0729,0.1738,0.2574,1.1079,0.2794,0.3019,7
137525,npp,1309,1073,0.12675427563954145,40.6416625976562,-119.206634521484,3670176,1308,788,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-12 09:15:24.765601,95.37386774636066,46.06934526700476,39.634114659255516,1.1068919914328003e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1268,0.2246,0.3573,0.8573,0.1303,0.1087,7
137538,npp,94,3796,0.014783270657063002,40.6412544250488,-119.206954956055,3670176,91,3055,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.08158693369435,65.55988997738423,53.74990736257439,0.0002749009822713121,23.0,65.56,3.0,65.56,0.0957,0.2459,0.3837,0.783,0.1155,0.0116,7
137715,npp,524,548,0.233687251806259,40.6409149169922,-119.20043182373,3670176,523,341,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-13 08:56:27.337864,92.73990994583703,60.26803125572101,50.27454893383871,2.4342897825494655e-15,4.0,-60.3,2.4157378735459294,-60.23,0.0631,0.168,0.3607,1.1461,0.2197,0.2678,7
137730,npp,2535,3311,0.008509352803229994,40.6411476135254,-119.205749511719,3670176,2535,2658,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.4515779106067,55.142604888222436,46.623604318238655,7.142204759926955e-08,20.0,55.16,2.0682789409984763,55.19,0.1044,0.1921,0.3575,1.0024,0.1038,0.0085,7
137903,npp,2781,25,0.1359962895512581,40.6417961120605,-119.20352935791,3670176,2779,8,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-14 08:37:26.355242,269.6547615062399,69.83139413013969,56.24311351461691,1.9908901210374047e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1034,0.219,0.4983,0.8793,0.1691,0.1196,7
137916,npp,1874,2805,0.1332618035376072,40.6403160095215,-119.207725524902,3670176,1875,2258,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-14 10:18:12.311654,-74.01695695523564,39.20728304085329,34.05002630481305,2.8502235239827163e-15,17.0,39.23,1.4276677814245327,39.27,0.0971,0.1881,0.283,1.0237,0.1541,0.1364,7
138105,npp,1183,2293,0.09361511468887329,40.6426620483398,-119.2021484375,3670176,1183,1846,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.69155278217973,14.913603879759082,13.176829702461713,1.6908980249774982e-22,14.0,14.89,1.0442604737599883,15.06,0.1032,0.1796,0.2382,1.0717,0.1101,0.1003,7
138296,npp,464,1774,0.2130662053823471,40.6426467895508,-119.200172424316,3670176,464,1354,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-16 09:40:33.471148,97.38847251390182,14.94879764786697,13.207558677292338,5.4194907494332555e-28,11.0,-14.96,1.0442604737599883,-14.85,0.0995,0.1838,0.2833,1.0472,0.2205,0.2231,7
138492,npp,2773,1250,0.278637155890465,40.6425933837891,-119.199920654297,3670176,2774,931,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-17 09:21:41.377090,97.08637310095592,39.74001817534085,34.48881420085171,1.4892822535083146e-29,8.0,-39.79,1.4276677814245327,-39.72,0.097,0.1848,0.2513,1.0416,0.2582,0.2902,7
138505,npp,1523,3956,0.233964435756207,40.6398239135742,-119.201927185059,3670176,1526,3145,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.25758313876257,68.25592406964455,55.36520382946462,9.67630037925543e-27,25.0,68.25,3.3166247903554,68.22,0.1699,0.389,0.5325,0.4949,0.1458,0.1158,7
138688,npp,1997,720,0.14092111587524409,40.6420974731445,-119.200469970703,3670176,1995,501,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-18 09:02:43.944050,93.46292952633942,56.21605332158961,47.404377195098434,1.0191414252975207e-29,5.0,-56.24,2.0682789409984763,-56.16,0.0263,0.189,0.3144,1.0186,0.1693,0.1435,7
138702,npp,885,3472,0.295638307929039,40.6438331604004,-119.207077026367,3670176,887,2816,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.39109779586848,59.05289364698953,49.43686511416684,2.3040679723144002e-29,21.0,59.07,2.3545700244418297,59.09,0.0934,0.2054,0.4239,0.9373,0.2308,0.2771,7
138881,npp,1192,198,0.400963515043259,40.6437034606934,-119.205528259277,3670176,1192,98,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-19 08:43:44.736588,90.72581934016425,67.0348116808377,54.637513396355054,4.489223375383692e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0402,0.1924,0.5179,1.0005,0.258,0.4012,7
138894,npp,233,2974,0.22848293930292102,40.6452217102051,-119.20768737793,3670176,233,2397,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.35211263022381,45.269929125987524,38.996672769404164,3.519425648672894e-30,18.0,45.3,1.5732132722552272,45.4,0.1082,0.216,0.3374,0.8912,0.2004,0.2036,7
139094,npp,2624,2462,0.35054452717304196,40.6421432495117,-119.2021484375,3670176,2623,1993,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.77637534879621,23.929057616486535,21.054928235033334,5.407724857049622e-29,15.0,23.94,1.1367971201176101,24.13,0.1311,0.1763,0.2491,1.092,0.3458,0.3828,7
139283,npp,1914,1946,0.1416096761822701,40.6422920227051,-119.201385498047,3670176,1914,1516,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-21 09:46:48.292746,98.34613872211894,5.098673337505565,4.514732219131932,7.989756372458679e-26,12.0,-5.11,1.0,-4.87,0.0958,0.1925,0.2439,1.0,0.1416,0.1416,7
140071,npp,987,2632,0.1166599877178669,40.6394462585449,-119.204551696777,3670176,986,2123,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.75127921423378,32.00210869497518,27.994944405864082,7.721388875522589e-09,16.0,32.02,1.2365102219381485,32.2,0.1148,0.1933,0.2817,0.9962,0.1306,0.1162,7
142958,npp,139,367,0.334759205579758,40.6395530700684,-119.206993103027,3670176,138,204,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-10 08:49:50.427359,91.93375790309585,63.97369696891269,52.73298096551123,9.022404226857671e-05,3.0,-63.99,2.7445598364131496,-63.83,0.0182,0.244,0.4681,0.789,0.2256,0.2641,7
143165,npp,1543,2628,0.318462878465652,40.6437797546387,-119.201805114746,3670176,1543,2120,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.33072730646296,31.827539445559772,27.84521748039262,0.00012924696990427323,16.0,31.84,1.2365102219381485,32.2,0.1148,0.1933,0.2817,0.9962,0.2938,0.3172,7
143752,npp,2464,1068,0.426951944828033,40.6400604248047,-119.207344055176,3670176,2467,785,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-14 09:15:09.894124,94.45262686546059,46.2564912459617,39.779841286587754,6.600069850655516e-25,7.0,-46.27,1.5732132722552272,-46.03,0.1268,0.2246,0.3573,0.8573,0.3212,0.366,7
143766,npp,1251,3790,0.383650302886963,40.6421394348145,-119.200256347656,3670176,1254,3051,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.12130500922986,65.47459478975718,53.69120548808368,2.0608443723563888e-18,23.0,65.45,3.0,65.56,0.0957,0.2459,0.3837,0.783,0.2384,0.3004,7
144136,npp,886,23,0.767163991928101,40.6431579589844,-119.208168029785,3670176,887,8,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-16 08:37:15.094183,269.9144649652166,69.88308188178506,56.263253325284026,9.633474309622047e-32,1.0,-69.87,3.5496478698597698,-69.83,0.1034,0.219,0.4983,0.8793,0.347,0.6745,7
144149,npp,3052,2799,0.32323166728019703,40.6419639587402,-119.208267211914,3670176,3051,2253,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.33118773596375,38.99026810095036,33.86661471302105,1.2516071481658955e-29,17.0,39.0,1.4276677814245327,39.27,0.0971,0.1881,0.283,1.0237,0.2872,0.3309,7
144345,npp,2372,2289,0.392665535211563,40.6432685852051,-119.20442199707,3670176,2372,1843,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-17 09:59:14.327526,-77.06003847698636,14.676073287368055,12.9667342326082,4.452991479654349e-31,14.0,14.68,1.0442604737599883,15.06,0.1032,0.1796,0.2382,1.0717,0.3965,0.4208,7
144543,npp,1664,1770,0.259646207094193,40.6413803100586,-119.206817626953,3670176,1664,1351,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-18 09:40:24.039464,98.33086225859486,15.151053652970544,13.383965487165387,1.1075519840294303e-30,11.0,-15.18,1.0442604737599883,-14.85,0.0995,0.1838,0.2833,1.0472,0.2651,0.2719,7
144758,npp,2733,3950,0.718817412853241,40.6452560424805,-119.203834533691,3670176,2731,3142,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-19 11:01:37.007597,-66.05468146084351,68.17612371654899,55.31128796608164,1.5519172169188549e-30,25.0,68.16,3.3166247903554,68.22,0.1699,0.389,0.5325,0.4949,0.292,0.3557,7
144944,npp,146,719,0.194825105369091,40.6439743041992,-119.20393371582,3670176,149,500,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-20 09:02:38.133593,94.25064879391306,56.24131248603452,47.41661673553442,7.353051815359662e-24,5.0,-56.27,2.0682789409984763,-56.16,0.0263,0.189,0.3144,1.0186,0.1953,0.1984,7
144957,npp,2107,3468,0.0711054392158985,40.6411476135254,-119.208908081055,3670176,2106,2812,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.3539609221144,58.975781202481734,49.376428862874754,1.7002866002671586e-28,21.0,58.98,2.3545700244418297,59.09,0.0934,0.2054,0.4239,0.9373,0.1355,0.0666,7
149084,npp,1219,3634,0.282731056213379,40.638557434082,-119.20418548584,3670176,1221,2946,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-10 10:49:23.217750,-68.51969138221048,62.51935082152145,51.78879084119549,2.319420388644608e-05,22.0,62.51,2.6065528283652384,62.53,0.0516,0.2335,0.4448,0.8243,0.2114,0.2331,7
149262,npp,1595,376,0.0825785882771015,40.6384010314941,-119.20369720459,3670176,1594,210,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-11 08:50:08.342403,91.79205897846454,63.799504825144595,52.6165433475538,6.266911191771687e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0182,0.244,0.4681,0.789,0.1337,0.0652,7
149276,npp,584,3143,0.1017262879759073,40.6416664123535,-119.206932067871,3670176,584,2513,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.2780040586796,50.578795651268244,43.16948160689145,2.890264646660915e-13,19.0,50.59,1.847645286154319,50.65,0.1107,0.2287,0.3321,0.8419,0.1238,0.0856,7
149654,npp,2299,2123,0.196368508040905,40.6411972045898,-119.201843261719,3670176,2299,1686,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-13 09:53:10.205968,-74.56014408322298,5.2085057918349555,4.611344108888693,3.3914880422187257e-28,13.0,5.16,1.0,5.28,0.1164,0.1983,0.2477,0.9706,0.1905,0.1906,7
150028,npp,812,1075,0.041621431708335904,40.6385803222656,-119.207107543945,3670176,811,790,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-15 09:15:26.116311,95.8013523445034,45.99454436919566,39.56799540638814,5.172408259675858e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1268,0.2246,0.3573,0.8573,0.0762,0.0357,7
150038,npp,2684,3795,0.321273773908615,40.6380996704102,-119.201591491699,3670176,2682,3054,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-15 10:55:36.490558,-67.0229530856111,65.55450248488087,53.7357076727709,3.4443074476479995e-30,23.0,65.54,3.0,65.56,0.0957,0.2459,0.3837,0.783,0.2177,0.2516,7
151144,npp,1550,723,0.32072879374027297,40.6441421508789,-119.204071044922,3670176,1548,505,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-21 09:02:49.139645,93.72289396373996,56.13706437174699,47.33964237413809,1.4517295478714744e-08,5.0,-56.16,2.0682789409984763,-56.16,0.0263,0.189,0.3144,1.0186,0.2562,0.3267,7
151330,npp,2863,2975,0.33271060883998904,40.643367767334,-119.208290100098,3670176,2862,2398,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-11-22 10:24:28.818327,-71.82464789500439,45.30886190113092,39.02240837786661,4.3321641180426415e-10,18.0,45.33,1.5732132722552272,45.4,0.1082,0.216,0.3374,0.8912,0.2667,0.2965,7
154332,npp,2819,2463,0.1132220225408673,40.6414108276367,-119.199890136719,3670176,2820,1995,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.37157349288437,24.00742366524651,21.121364102130716,1.2297705124402426e-08,15.0,23.99,1.1367971201176101,24.13,0.1311,0.1763,0.2491,1.092,0.137,0.1236,7
154533,npp,2113,1947,0.1128613175824285,40.6426391601562,-119.201187133789,3670176,2113,1518,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-10 09:46:55.541783,102.70316556132265,4.996667120178855,4.424254939668778,1.8865384956896077e-16,12.0,-5.05,1.0,-4.87,0.0958,0.1925,0.2439,1.0,0.1129,0.1129,7
154930,npp,600,894,0.241134367883205,40.6451416015625,-119.206573486328,3670176,600,668,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-12 09:09:07.767996,94.73858432558731,51.513504208998725,43.88855357616281,2.657147888722032e-29,6.0,-51.58,1.847645286154319,-51.425,0.0625,0.1805,0.2805,1.0664,0.2253,0.2571,7
154943,npp,2524,3631,-0.008206531405448997,40.6419448852539,-119.203399658203,3670176,2523,2944,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.11475414674139,62.491288868369836,51.776378959101415,9.382341948770225e-24,22.0,62.45,2.6065528283652384,62.53,0.0516,0.2335,0.4448,0.8243,0.0998,-0.0068,7
155126,npp,1870,3141,0.13151523051783442,40.6421737670898,-119.201278686523,3670176,1868,2511,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-13 10:30:42.041243,-71.32780652578604,50.559957773281866,43.16021744884662,8.603864991602272e-31,19.0,50.53,1.847645286154319,50.65,0.1107,0.2287,0.3321,0.8419,0.1399,0.1107,7
155306,npp,1203,2633,0.11340257525444031,40.6381797790527,-119.201049804688,3670176,1203,2124,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.53148907851576,32.07809835432899,28.058919762875522,2.7924153596691606e-31,16.0,32.07,1.2365102219381485,32.2,0.1148,0.1933,0.2817,0.9962,0.1279,0.113,7
155486,npp,506,2120,0.1430687047541142,40.6399345397949,-119.203918457031,3670176,506,1683,196611,3866787,3505,usa_blackrock_25_59,40.64166667,-119.20416667,25,59,usa_blackrock,2012-12-15 09:53:10.277312,-74.9854277758833,5.045921299256676,4.467939754360095,6.214022796757016e-31,13.0,4.99,1.0,5.28,0.1164,0.1983,0.2477,0.9706,0.1372,0.1389,7
