gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,387,0.677658557891846,40.8603057861328,-119.200294494629,3670144,2491,217,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-01 08:51:23.806252,91.5287821267202,63.59811151010493,52.49240139174443,0.0072755043304387635,3.0,-63.6,2.7445598364131496,-63.89,0.2657,0.6481,2.6893,0.5202,0.3479,0.3525,0.03966383747310698,7
100930,npp,1483,3145,0.16215990111231798,40.8609619140625,-119.206764221191,3670176,1482,2514,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.27084357380316,50.65057957439753,43.228721437932805,5.347708777471132e-05,19.0,50.65,1.847645286154319,50.3,0.1956,0.4057,1.6687,0.8311,0.2053,0.1348,0.1348,7
101057,npp,814,2638,0.874545156955719,40.8638687133789,-119.205322265625,3670144,814,2128,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-02 10:13:12.298050,-73.9458849036568,32.29748795356974,28.244680886406744,0.0031061680125556283,16.0,32.29,1.2365102219381485,31.76,0.2191,0.3423,1.3046,0.9851,0.7676,0.8615,0.7279392683890977,7
101429,npp,1693,1084,4.23716020584106,40.8591461181641,-119.201400756836,3670144,1692,796,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-05 09:16:39.472959,95.56493797692148,45.688209928648746,39.326946613845465,0.07035006438742579,7.0,-45.73,1.5732132722552272,-46.17,0.1994,0.3982,2.2425,0.8467,2.7773,3.5874,0.5624489894691762,7
101438,npp,476,3794,3.69391083717346,40.8637504577637,-119.205413818359,3670144,474,3054,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.82783513729466,65.54320161910181,53.73450144515985,0.029975344790845907,23.0,65.52,3.0,65.3,0.1801,0.6247,2.9863,0.5397,1.3602,1.9938,0.7049035319494883,7
101560,npp,2919,3312,6.32753276824951,40.8619537353516,-119.200752258301,3670144,2920,2659,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.45916125025,55.19872576879571,46.66157956484235,0.07709636694564327,20.0,55.19,2.0682789409984763,54.83,0.2485,0.4688,1.812,0.7192,3.1698,4.5508,1.2357677376818046,7
101674,npp,97,41,5.55638122558594,40.8649673461914,-119.202812194824,3670144,101,16,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-07 08:38:42.770266,269.9384579039631,69.60079143456362,56.111858137090806,0.11177731337926888,1.0,-69.59,3.5496478698597698,-69.83,0.2117,0.6223,3.0778,0.5418,1.7272,3.0106,-1.795662794572153,7
101682,npp,2260,2809,6.70946264266968,40.8611106872559,-119.201454162598,3670144,2261,2261,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.38293757723541,39.374769741297634,34.186763305009435,0.0862691758643933,17.0,39.38,1.4276677814245327,38.85,0.212,0.3826,2.5108,0.8812,4.7687,5.9122,2.202750222221243,7
102792,npp,795,907,0.1547717098146677,40.8592681884766,-119.204742431641,3670176,794,676,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-16 09:10:16.604723,94.67244861824103,51.17893831497355,43.635020025907814,1.1491863941907692e-13,6.0,-51.21,1.847645286154319,-51.58,0.1777,0.4434,3.4853,0.7604,0.181,0.1177,0.1177,7
102800,npp,2701,3635,0.410457909107208,40.8625335693359,-119.201316833496,3670176,2699,2947,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.02184038278564,62.541695078376996,51.81333036943228,3.672060174292729e-05,22.0,62.53,2.6065528283652384,62.25,0.2589,0.4876,2.1128,0.6915,0.3076,0.2838,0.2838,7
102919,npp,2061,3146,0.418691724538803,40.8623847961426,-119.204444885254,3670176,2060,2515,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.8985882615461,50.66939427579113,43.246792328405455,2.4017578477457326e-09,19.0,50.67,1.847645286154319,50.3,0.1956,0.4057,1.6687,0.8311,0.3442,0.348,0.348,7
103278,npp,3036,1610,0.0934945940971375,40.8613700866699,-119.201858520508,3670176,3036,1211,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-20 09:35:26.929748,97.46046891424936,23.73346851954405,20.88469844230612,1.718557632208028e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1982,0.3898,2.113,0.8649,0.0765,0.0809,0.0809,7
103396,npp,2264,1083,0.09774742089211941,40.8608360290527,-119.203941345215,3670176,2264,796,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-21 09:16:33.023584,96.13121828958948,45.70555141582319,39.34346729130927,2.0889427554085993e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1994,0.3982,2.2425,0.8467,0.1462,0.0828,0.0828,7
103405,npp,1063,3795,3.22468185424805,40.863655090332,-119.204605102539,3686560,1064,3055,196611,3883171,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.13114253924431,65.55724292988872,53.747784672748296,1.0859208091048908e-18,23.0,65.54,3.0,65.3,0.1801,0.6247,2.9863,0.5397,1.2038,1.7405,1.7405,7
103515,npp,1479,559,0.005267232656479007,40.8619689941406,-119.205085754395,3670176,1480,351,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-22 08:57:35.559858,92.87527999450893,60.02684090450843,50.10916459200233,1.3277493249260553e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1852,0.5296,2.94,0.6366,0.1145,0.0034,0.0034,7
103524,npp,416,3311,0.324307158589363,40.8634071350098,-119.207946777344,3686560,420,2660,196611,3883171,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-22 10:38:01.942351,-69.74556110405922,55.16265397821241,46.6388072655566,5.229386351744521e-19,20.0,55.16,2.0682789409984763,54.83,0.2485,0.4688,1.812,0.7192,0.2673,0.2332,0.2332,7
103642,npp,2827,2808,0.156087514013052,40.8627624511719,-119.205238342285,3670176,2827,2261,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-23 10:19:18.718857,-72.96930744190061,39.33498695574831,34.15628127796399,2.7987865986118015e-19,17.0,39.34,1.4276677814245327,38.85,0.212,0.3826,2.5108,0.8812,0.1785,0.1375,0.1375,7
103877,npp,1417,1781,0.2001882269978523,40.8656387329102,-119.205848693848,3670176,1417,1361,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-25 09:41:41.602088,98.68680373627208,14.541740344729705,12.849946511311458,4.2549365318360003e-17,11.0,-14.57,1.015504800579495,-15.21,0.1968,0.3464,2.146,0.9733,0.1932,0.1948,0.1948,7
104111,npp,2966,731,0.484901517629623,40.8603706359863,-119.202598571777,3670176,2967,513,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-27 09:03:52.026675,94.16996977906618,55.91801977252428,47.18794501481874,5.5972215720928165e-11,5.0,-55.96,2.0682789409984763,-56.27,0.2265,0.4528,2.3073,0.7447,0.3527,0.3611,0.3611,7
104119,npp,1852,3473,4.115070104599,40.8611793518066,-119.204574584961,3686560,1850,2816,196611,3883171,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.24962126568738,59.09367567487726,49.46614339689693,2.241976711404694e-16,21.0,59.09,2.3545700244418297,58.8,0.2281,0.5392,2.3298,0.6252,1.8558,2.5729,2.5729,7
104228,npp,2144,211,0.0985719263553619,40.8593139648438,-119.207809448242,3670176,2149,106,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-28 08:44:51.011429,90.6829352456183,66.81838309971981,54.50918135640957,8.601655817549858e-07,2.0,-66.83,3.1865100272627664,-67.03,0.2225,0.8631,3.166,0.3906,0.0972,0.0385,0.0385,7
104236,npp,1199,2977,3.62962889671326,40.8666496276855,-119.205467224121,3686560,1203,2400,196611,3883171,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.73833182228182,45.38556316546465,39.090008631291276,7.39720048937412e-14,18.0,45.4,1.5732132722552272,44.99,0.2045,0.4432,2.3005,0.7607,2.3626,2.761,2.761,7
104355,npp,502,2468,1.2958619594574,40.8616714477539,-119.201446533203,3686560,502,1998,196611,3883171,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.01130620802864,24.224205330066503,21.311364248156835,2.2090159937550376e-10,15.0,24.23,1.1367971201176101,23.64,0.2157,0.5292,2.602,0.6371,1.0116,0.8256,0.8256,7
133040,npp,1411,2456,0.295610129833221,40.8642654418945,-119.20085144043,3670176,1412,1989,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.38633305133634,23.61869610484157,20.785607640358016,1.0638400309106458e-26,15.0,23.64,1.1367971201176101,23.64,0.2157,0.5292,2.602,0.6371,0.1317,0.1883,0.1883,7
133223,npp,704,1941,0.247636653482914,40.8656959533691,-119.202949523926,3670176,704,1512,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-20 09:46:56.573618,92.81439619189541,5.465525619024584,4.839428334482629,7.673924998845341e-28,12.0,-5.4,1.0,-5.34,0.1956,0.3306,2.1783,1.0197,0.2542,0.2525,0.2525,7
133404,npp,3042,1423,0.1144552016630769,40.8593482971191,-119.203483581543,3670176,3042,1068,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-21 09:28:06.247610,98.43137538266208,32.61742449898677,28.517569642227315,2.477476500065475e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1963,0.3809,2.9171,0.8852,0.1217,0.1013,0.1013,7
133584,npp,2278,894,0.1178801991045475,40.8613967895508,-119.202430725098,3670176,2279,668,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-22 09:09:10.585302,94.88388774622724,51.55706612074531,43.924965734944976,4.594641640708812e-25,6.0,-51.58,1.847645286154319,-51.58,0.1777,0.4434,3.4853,0.7604,0.161,0.0896,0.0896,7
133597,npp,1123,3608,0.289072558283806,40.8649635314941,-119.202301025391,3670176,1126,2927,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.80339421349143,62.30391177334832,51.656304163189375,1.1356766810177869e-28,22.0,61.99,2.5331140255951103,62.25,0.2589,0.4876,2.1128,0.6915,0.2588,0.1999,0.1999,7
133762,npp,1485,373,0.1675313860177994,40.8607215881348,-119.199729919434,3670176,1483,208,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-23 08:50:11.364505,91.62891157128834,63.86160980078867,52.66770815261497,3.848013366360385e-21,3.0,-63.87,2.7445598364131496,-63.89,0.2657,0.6481,2.6893,0.5202,0.1621,0.0872,0.0872,7
133775,npp,477,3133,0.1415276993066072,40.8632698059082,-119.207221984863,3670176,476,2507,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.9566697203549,50.28095044092958,42.947346514935425,9.261906516863951e-27,19.0,50.3,1.7549928774784245,50.3,0.1956,0.4057,1.6687,0.8311,0.1866,0.1176,0.1176,7
133957,npp,2880,2626,0.241730347275734,40.8634910583496,-119.20149230957,3670176,2882,2119,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.23493892239117,31.73884655403454,27.771758281459103,5.085464995859821e-23,16.0,31.76,1.2365102219381485,31.76,0.2191,0.3423,1.3046,0.9851,0.2559,0.2381,0.2381,7
134138,npp,2183,2116,0.333138108253479,40.8587646484375,-119.201454162598,3670176,2183,1679,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-25 09:53:13.113188,-77.31696335913554,4.764220286415216,4.218792900403889,8.813477649135161e-18,13.0,4.76,1.0,4.76,0.1943,0.3372,1.224,1.0,0.3331,0.3331,0.3331,7
134505,npp,685,1070,0.07638080790638921,40.8646965026855,-119.204780578613,3670176,684,786,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-27 09:15:27.142034,95.68376287724764,46.168942744586566,39.713899763491455,0.00015955713746722194,7.0,-46.2,1.5732132722552272,-46.17,0.1994,0.3982,2.2425,0.8467,0.1326,0.0647,0.0647,7
134517,npp,2544,3783,0.247399464249611,40.8645515441895,-119.202209472656,3670176,2549,3048,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-27 10:55:37.512910,-66.86518694729153,65.33688014760743,53.61157501957016,1.05805696292834e-12,23.0,65.33,3.0,65.3,0.1801,0.6247,2.9863,0.5397,0.2114,0.1335,0.1335,7
134687,npp,2974,546,1.41670155525208,40.8606872558594,-119.206085205078,3670144,2972,340,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-28 08:56:29.707840,92.47254356346032,60.32784215882641,50.316748853435655,0.010349021972698583,4.0,-60.34,2.4157378735459294,-60.32,0.1852,0.5296,2.94,0.6366,0.7044,0.9018,0.4568070245576675,7
134700,npp,1915,3299,0.125,40.8637275695801,-119.207908630371,3670176,1914,2646,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.07143484668164,54.848971482071704,46.407506095063304,1.226496867315216e-05,20.0,54.86,2.0682789409984763,54.83,0.2485,0.4688,1.812,0.7192,0.1709,0.0899,0.0899,7
134872,npp,2161,27,2.71784567832947,40.8642616271973,-119.202629089355,3670144,2165,9,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-29 08:37:30.492772,269.9127453281932,69.82123598322252,56.23891761659959,0.03933895806632582,1.0,-69.81,3.5496478698597698,-69.83,0.2117,0.6223,3.0778,0.5418,0.9275,1.4726,-0.21891829486074377,7
135062,npp,567,2286,4.0104701519012504,40.861400604248,-119.205093383789,3670144,567,1840,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-08-30 09:59:27.907566,-75.15445786480895,14.503581341724626,12.816546728714822,0.05444037973570725,14.0,14.51,1.015504800579495,14.51,0.192,0.3507,2.6769,0.9613,3.941,3.8552,1.5143424168668727,7
135430,npp,2176,1246,8.35609722137451,40.8600807189941,-119.202629089355,3670144,2174,928,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-01 09:21:43.714486,96.01992388179734,39.91971508078368,34.63809082940664,0.13862289045236376,8.0,-39.94,1.4276677814245327,-39.91,0.2182,0.4713,3.0582,0.7154,5.86,5.9784,0.017816222175752294,7
135444,npp,911,3942,6.45898628234863,40.8613662719727,-119.204154968262,3670144,917,3139,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-01 11:01:48.748110,-65.73145541207774,68.04066755194248,55.24184147275464,0.10287837673000821,25.0,68.03,3.3166247903554,67.98,0.309,0.7116,2.8441,0.4738,2.0701,3.0605,-1.3631213905560076,7
135611,npp,1385,718,5.95627403259277,40.8659858703613,-119.206687927246,3670144,1385,500,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-02 09:02:48.061144,93.92735564060378,56.25986001991173,47.43773257357573,0.11127495932028458,5.0,-56.29,2.0682789409984763,-56.27,0.2265,0.4528,2.3073,0.7447,2.9981,4.4356,-0.3490622966678405,7
135625,npp,292,3462,6.72607183456421,40.8586463928223,-119.202270507812,3670144,293,2806,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.33240081804703,58.83352771383183,49.28433356238931,0.09926112043132675,21.0,58.84,2.253202848596432,58.8,0.2281,0.5392,2.3298,0.6252,3.083,4.2054,-0.06268460190736391,7
135799,npp,582,199,5.15766572952271,40.8620910644531,-119.203750610352,3670144,583,98,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-03 08:43:48.849272,90.71318929083553,67.02817644275615,54.6353742076569,0.08486252795183205,2.0,-67.03,3.1865100272627664,-67.03,0.2225,0.8631,3.166,0.3906,1.6849,2.0148,-1.6341659521900525,7
135810,npp,2697,2965,4.38123989105225,40.8640823364258,-119.207183837891,3670144,2697,2390,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-03 10:24:27.688226,-72.26340756505635,44.975444473293365,38.761168716903214,0.08733435646975941,18.0,44.99,1.5732132722552272,44.99,0.2045,0.4432,2.3005,0.7607,2.8403,3.3328,-0.4224510030748063,7
136001,npp,2017,2455,3.58103823661804,40.8647727966309,-119.205627441406,3670144,2018,1988,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-04 10:05:42.707346,-75.87904922653131,23.572226448444056,20.745710582847856,0.07069629369346159,15.0,23.59,1.1367971201176101,23.64,0.2157,0.5292,2.602,0.6371,3.0218,2.2815,-0.7583383698856161,7
136188,npp,1309,1940,2.95438599586487,40.8612976074219,-119.208000183105,3670144,1309,1511,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-05 09:46:52.392039,95.83716035119389,5.476999727607344,4.849655939659769,0.0524260617579037,12.0,-5.45,1.0,-5.34,0.1956,0.3306,2.1783,1.0197,2.9609,3.0126,0.7583551762942307,7
136561,npp,2878,892,1.44811081886292,40.8613357543945,-119.207244873047,3670144,2876,667,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-07 09:09:04.640949,94.43348760936476,51.61752848444635,43.972229896440936,0.02061532339327579,6.0,-51.64,1.847645286154319,-51.58,0.1777,0.4434,3.4853,0.7604,0.8809,1.1012,0.2147709132050848,7
136575,npp,1717,3623,1.101889371871948,40.8602981567383,-119.201263427734,3670144,1718,2938,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-07 10:49:22.128716,-68.4646617249239,62.289659495276425,51.648488965054675,0.029324083507367447,22.0,62.29,2.6065528283652384,62.25,0.2589,0.4876,2.1128,0.6915,0.5728,0.7619,-0.49899317488039374,7
136755,npp,2084,372,1.24456536769867,40.8597717285156,-119.199722290039,3670144,2086,207,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-08 08:50:07.205667,92.00515232316187,63.872684651161016,52.676012346819306,0.009729807224532351,3.0,-63.89,2.7445598364131496,-63.89,0.2657,0.6481,2.6893,0.5202,0.5545,0.6474,0.2290323630631973,7
136767,npp,1076,3133,0.851192653179169,40.860424041748,-119.203643798828,3670144,1077,2507,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.52710363900853,50.28399225039124,42.95070084727009,0.017427291344468947,19.0,50.3,1.7549928774784245,50.3,0.1956,0.4057,1.6687,0.8311,0.591,0.7074,-0.04194832003776938,7
136953,npp,405,2625,0.570558726787567,40.8610801696777,-119.206733703613,3670144,405,2118,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.45674354825455,31.68506310009749,27.72648987843114,0.008466278456492369,16.0,31.71,1.2365102219381485,31.76,0.2191,0.3423,1.3046,0.9851,0.5218,0.562,0.19796227245273967,7
137142,npp,2761,2114,0.3764408826828,40.8613433837891,-119.205467224121,3670144,2761,1678,196611,3866755,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-10 09:53:07.193277,-75.78617651077765,4.658983798450426,4.125718124452502,0.0028442189045313196,13.0,4.64,1.0,4.76,0.1943,0.3372,1.224,1.0,0.3764,0.3764,0.25410270113682115,7
137335,npp,2032,1595,0.399196118116379,40.864673614502,-119.203132629395,3670176,2034,1200,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-11 09:34:15.102792,97.9056945206098,24.474973286133533,21.528092631470614,0.00029310578233347946,10.0,-24.51,1.1367971201176101,-24.36,0.1982,0.3898,2.113,0.8649,0.3454,0.3453,0.3453,7
137525,npp,1276,1069,0.21784836798906332,40.8599739074707,-119.201049804688,3670176,1275,785,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-12 09:15:21.207083,95.70009583146931,46.20115417062974,39.73943374069027,1.2351255904396574e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1994,0.3982,2.2425,0.8467,0.2225,0.1844,0.1844,7
137538,npp,63,3781,0.336352616548538,40.8629379272461,-119.208427429199,3670176,60,3046,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.88623024652601,65.3024141757624,53.59023512194485,0.0002766479912646944,23.0,65.3,3.0,65.3,0.1801,0.6247,2.9863,0.5397,0.2411,0.1815,0.1815,7
137715,npp,490,545,0.023826465010643005,40.8632965087891,-119.200744628906,3670176,489,338,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-13 08:56:23.779346,92.62092181200833,60.34287221672614,50.326329991726595,2.7913072595541852e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1852,0.5296,2.94,0.6366,0.1278,0.0152,0.0152,7
137730,npp,2503,3298,0.1363444803282619,40.8654479980469,-119.202713012695,3670176,2504,2645,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-13 10:36:51.943909,-70.24825738754565,54.82352090998006,46.38828138244096,7.745195477803571e-08,20.0,54.83,2.0682789409984763,54.83,0.2485,0.4688,1.812,0.7192,0.1764,0.0981,0.0981,7
137916,npp,1842,2794,0.1942598223686218,40.8611640930176,-119.203247070312,3670176,1843,2248,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-14 10:18:08.753136,-73.71087237181786,38.79924668065368,33.71191722611225,3.1743724169475437e-15,17.0,38.82,1.4276677814245327,38.85,0.212,0.3826,2.5108,0.8812,0.2052,0.1712,0.1712,7
138105,npp,1151,2284,0.19583884626626968,40.8608283996582,-119.202239990234,3670176,1151,1838,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.68601830410846,14.418154892823813,12.741243650046105,1.909173532673024e-22,14.0,14.39,1.015504800579495,14.51,0.192,0.3507,2.6769,0.9613,0.1846,0.1883,0.1883,7
138296,npp,431,1766,0.1083271205425262,40.8661994934082,-119.205596923828,3670176,431,1348,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-16 09:40:29.912630,96.82717496111371,15.407505460469231,13.610741355079805,6.161823701857762e-28,11.0,-15.4,1.0442604737599883,-15.21,0.1968,0.3464,2.146,0.9733,0.1092,0.1054,0.1054,7
138492,npp,2740,1244,0.363235101103783,40.8628921508789,-119.205139160156,3670176,2741,926,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-17 09:21:37.818528,96.84272247548896,39.983666076483274,34.69024519073164,1.6815375380396885e-29,8.0,-40.02,1.4276677814245327,-39.91,0.2182,0.4713,3.0582,0.7154,0.2615,0.2599,0.2599,7
138505,npp,1492,3940,0.404567986726761,40.8628768920898,-119.205787658691,3670176,1494,3137,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.07327337159082,68.00932108597841,55.22273016744793,1.0707636369745095e-26,25.0,67.99,3.3166247903554,67.98,0.309,0.7116,2.8441,0.4738,0.2446,0.1917,0.1917,7
138688,npp,1963,716,0.268430173397064,40.8657760620117,-119.20597076416,3670176,1962,497,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-18 09:02:40.385539,93.72126722461998,56.31757876126807,47.47846562903651,1.1343590118367717e-29,5.0,-56.34,2.0682789409984763,-56.27,0.2265,0.4528,2.3073,0.7447,0.248,0.1999,0.1999,7
138702,npp,854,3459,0.475079119205475,40.8623428344727,-119.203163146973,3670176,855,2803,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.5256955576324,58.77703318581417,49.24349912032309,2.5493654058994766e-29,21.0,58.77,2.253202848596432,58.8,0.2281,0.5392,2.3298,0.6252,0.3087,0.297,0.297,7
138881,npp,1158,197,0.616100877523422,40.8634071350098,-119.204071044922,3670176,1159,97,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-19 08:43:41.178027,90.88707960535987,67.06145204169927,54.65374605033366,4.848769668470096e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2225,0.8631,3.166,0.3906,0.2597,0.2407,0.2407,7
138894,npp,202,2963,0.252477511763573,40.8602638244629,-119.203620910645,3670176,201,2388,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-19 10:24:20.017740,-72.57713427129238,44.916785389282936,38.713288890980536,3.8456689972607845e-30,18.0,44.92,1.5732132722552272,44.99,0.2045,0.4432,2.3005,0.7607,0.2159,0.1921,0.1921,7
139094,npp,2592,2452,0.24847799539566,40.8626022338867,-119.202919006348,3670176,2592,1986,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-20 10:05:33.266974,-74.40992288620508,23.443878136369555,20.633911898177914,5.813577337495901e-29,15.0,23.44,1.1367971201176101,23.64,0.2157,0.5292,2.602,0.6371,0.0902,0.1583,0.1583,7
139475,npp,1143,1419,0.0526559352874756,40.8613586425781,-119.204750061035,3670176,1143,1066,196611,3866787,325,usa_blackrock_25_6,40.8625,-119.20416667,25,6,usa_blackrock,2012-09-22 09:27:52.643769,97.62928501562297,32.80475928101738,28.676182496651847,7.208062200708735e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1963,0.3809,2.9171,0.8852,0.0717,0.0466,0.0466,7
