lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.745,0.752,0.887
2,0.567,0.581,0.714
3,0.403,0.439,0.508
4,0.297,0.321,0.315
5,0.206,0.226,0.142
6,0.136,0.15,0.002
7,0.084,0.092,-0.103
8,0.05,0.048,-0.176
9,0.034,0.017,-0.223
10,0.027,-0.004,-0.25
11,0.022,-0.015,-0.266
12,0.018,-0.019,-0.276
13,0.015,-0.018,-0.281
14,0.012,-0.011,-0.283
15,0.015,-0.002,-0.283
16,0.016,0.011,-0.281
17,0.014,0.024,-0.278
18,0.012,0.038,-0.273
19,0.013,0.052,-0.261
20,0.019,0.066,-0.239
21,0.027,0.078,-0.203
22,0.034,0.089,-0.148
23,0.048,0.098,-0.064
24,0.072,0.105,0.049
25,0.112,0.11,0.193
26,0.154,0.11,0.356
27,0.179,0.11,0.522
28,0.179,0.108,0.659
29,0.147,0.105,0.735
30,0.139,0.101,0.732
31,0.136,0.095,0.644
32,0.118,0.088,0.497
33,0.075,0.082,0.323
34,0.035,0.074,0.158
35,0.015,0.065,0.02
36,0.016,0.056,-0.083
37,0.01,0.046,-0.159
38,0.005,0.037,-0.211
39,-0.003,0.027,-0.244
40,-0.008,0.017,-0.263
41,-0.006,0.007,-0.273
42,-0.004,-0.003,-0.279
43,-0.003,-0.011,-0.282
44,-0.009,-0.018,-0.285
45,-0.012,-0.023,-0.284
46,-0.011,-0.025,-0.281
47,-0.01,-0.026,-0.276
48,-0.012,-0.025,-0.268
49,-0.015,-0.021,-0.253
50,-0.018,-0.016,-0.227
51,-0.018,-0.011,-0.185
52,-0.012,-0.007,-0.118
53,-0.003,-0.003,-0.022
54,0.009,-0.001,0.101
55,0.001,0.002,0.244
56,-0.011,0.004,0.397
57,-0.006,0.004,0.543
58,0.017,0.003,0.656
59,0.006,0.002,0.689
60,-0.006,0.001,0.634
61,-0.015,0.002,0.511
62,0.011,0.001,0.365
63,0.023,-0.001,0.214
64,0.025,-0.001,0.075
65,0.007,-0.001,-0.043
66,-0.004,-0.002,-0.132
67,-0.012,-0.005,-0.193
68,-0.016,-0.008,-0.231
69,-0.018,-0.012,-0.254
70,-0.019,-0.016,-0.266
71,-0.023,-0.019,-0.273
72,-0.025,-0.022,-0.278
73,-0.024,-0.024,-0.279
74,-0.022,-0.025,-0.279
75,-0.023,-0.026,-0.278
76,-0.024,-0.025,-0.275
77,-0.025,-0.024,-0.268
78,-0.023,-0.021,-0.257
79,-0.02,-0.018,-0.237
80,-0.014,-0.016,-0.203
81,-0.012,-0.012,-0.151
82,-0.018,-0.008,-0.079
83,-0.02,-0.004,0.019
84,-0.025,-0.0,0.143
85,-0.007,0.003,0.289
86,0.006,0.007,0.435
87,-0.013,0.012,0.554
88,-0.008,0.015,0.621
89,0.031,0.017,0.619
90,0.064,0.018,0.543
91,0.069,0.02,0.413
92,0.053,0.021,0.261
93,0.04,0.021,0.118
94,0.03,0.019,0.001
95,0.022,0.017,-0.092
96,0.013,0.014,-0.159
97,0.004,0.013,-0.205
98,-0.002,0.011,-0.233
99,-0.005,0.008,-0.25
100,-0.009,0.005,-0.26
101,-0.007,0.002,-0.265
102,-0.008,-0.0,-0.267
103,-0.011,-0.002,-0.269
104,-0.01,-0.004,-0.268
105,-0.009,-0.004,-0.266
106,-0.005,-0.005,-0.26
107,-0.003,-0.004,-0.251
108,-0.003,-0.003,-0.237
109,-0.003,-0.0,-0.213
110,-0.002,0.003,-0.174
111,0.004,0.008,-0.116
112,0.019,0.012,-0.033
113,0.008,0.018,0.066
114,0.009,0.025,0.185
115,0.019,0.031,0.312
116,0.043,0.036,0.439
117,0.066,0.04,0.536
118,0.077,0.043,0.571
119,0.049,0.046,0.525
120,0.028,0.048,0.423
121,0.042,0.048,0.301
122,0.066,0.048,0.175
123,0.065,0.049,0.056
124,0.06,0.049,-0.043
125,0.058,0.049,-0.116
126,0.052,0.048,-0.166
127,0.044,0.047,-0.201
128,0.04,0.046,-0.223
129,0.037,0.045,-0.236
130,0.035,0.044,-0.243
131,0.036,0.043,-0.247
132,0.036,0.042,-0.249
133,0.034,0.041,-0.251
134,0.034,0.041,-0.251
135,0.03,0.041,-0.249
136,0.032,0.041,-0.243
137,0.037,0.041,-0.231
138,0.037,0.042,-0.214
139,0.04,0.043,-0.185
140,0.044,0.045,-0.142
141,0.048,0.047,-0.081
142,0.051,0.048,-0.001
143,0.066,0.049,0.098
144,0.076,0.049,0.211
145,0.064,0.05,0.319
146,0.037,0.051,0.409
147,0.044,0.053,0.469
148,0.055,0.052,0.471
149,0.068,0.051,0.416
150,0.066,0.051,0.318
151,0.051,0.05,0.202
152,0.036,0.047,0.089
153,0.035,0.044,-0.006
154,0.037,0.041,-0.084
155,0.036,0.039,-0.142
156,0.035,0.038,-0.183
157,0.035,0.036,-0.21
158,0.031,0.035,-0.228
159,0.033,0.033,-0.237
160,0.033,0.032,-0.243
161,0.032,0.031,-0.247
162,0.029,0.03,-0.249
163,0.027,0.03,-0.25
164,0.03,0.031,-0.247
165,0.03,0.031,-0.242
166,0.027,0.032,-0.236
167,0.025,0.033,-0.224
168,0.028,0.034,-0.203
169,0.033,0.035,-0.171
170,0.04,0.036,-0.123
171,0.039,0.036,-0.06
172,0.044,0.038,0.02
173,0.035,0.039,0.113
174,0.044,0.04,0.221
175,0.056,0.04,0.33
176,0.074,0.04,0.422
177,0.042,0.039,0.454
178,0.02,0.038,0.427
179,0.015,0.037,0.352
180,0.032,0.036,0.256
181,0.039,0.035,0.151
182,0.039,0.034,0.05
183,0.035,0.034,-0.036
184,0.03,0.033,-0.104
185,0.03,0.03,-0.154
186,0.028,0.028,-0.189
187,0.028,0.026,-0.211
188,0.028,0.024,-0.226
189,0.024,0.023,-0.235
190,0.024,0.022,-0.24
191,0.023,0.021,-0.244
192,0.019,0.021,-0.246
193,0.019,0.022,-0.245
194,0.018,0.023,-0.243
195,0.02,0.025,-0.238
196,0.021,0.027,-0.229
197,0.025,0.028,-0.214
198,0.03,0.03,-0.19
199,0.032,0.033,-0.154
200,0.036,0.035,-0.101
201,0.04,0.037,-0.031
202,0.04,0.037,0.057
203,0.034,0.038,0.159
204,0.032,0.039,0.269
205,0.016,0.04,0.368
206,0.035,0.04,0.44
207,0.054,0.04,0.463
208,0.078,0.04,0.429
209,0.064,0.04,0.34
210,0.045,0.039,0.229
211,0.039,0.037,0.122
212,0.04,0.035,0.027
213,0.031,0.032,-0.055
214,0.027,0.031,-0.118
215,0.022,0.029,-0.164
216,0.019,0.027,-0.196
217,0.019,0.025,-0.215
218,0.019,0.023,-0.227
219,0.019,0.022,-0.235
220,0.018,0.022,-0.24
221,0.015,0.022,-0.243
222,0.014,0.022,-0.244
223,0.016,0.023,-0.242
224,0.019,0.024,-0.238
225,0.022,0.026,-0.231
226,0.028,0.028,-0.22
227,0.031,0.03,-0.203
228,0.036,0.032,-0.176
229,0.035,0.034,-0.135
230,0.037,0.037,-0.074
231,0.028,0.04,0.007
232,0.031,0.043,0.109
233,0.048,0.045,0.229
234,0.067,0.044,0.352
235,0.066,0.043,0.45
236,0.048,0.042,0.498
237,0.031,0.04,0.481
238,0.025,0.036,0.417
239,0.042,0.032,0.323
240,0.052,0.027,0.214
241,0.035,0.023,0.1
242,0.019,0.018,-0.0
243,0.009,0.012,-0.081
244,0.006,0.005,-0.14
245,0.0,-0.002,-0.183
246,-0.002,-0.008,-0.209
247,-0.01,-0.013,-0.227
248,-0.022,-0.017,-0.24
249,-0.028,-0.02,-0.247
250,-0.033,-0.023,-0.251
251,-0.033,-0.024,-0.253
252,-0.036,-0.024,-0.254
253,-0.034,-0.022,-0.253
254,-0.031,-0.02,-0.249
255,-0.028,-0.016,-0.242
256,-0.023,-0.012,-0.229
257,-0.017,-0.007,-0.208
258,-0.011,-0.001,-0.173
259,-0.004,0.005,-0.12
260,0.009,0.009,-0.042
261,0.027,0.014,0.062
262,0.03,0.018,0.181
263,0.016,0.022,0.308
264,0.012,0.026,0.427
265,0.044,0.029,0.52
266,0.081,0.029,0.56
267,0.076,0.029,0.523
268,0.048,0.028,0.423
269,0.027,0.026,0.298
270,0.017,0.023,0.175
271,0.023,0.019,0.062
272,0.022,0.016,-0.034
273,0.009,0.012,-0.11
274,0.0,0.007,-0.164
275,-0.015,0.002,-0.202
276,-0.021,-0.003,-0.224
277,-0.025,-0.007,-0.238
278,-0.028,-0.011,-0.246
279,-0.031,-0.015,-0.251
280,-0.029,-0.018,-0.252
281,-0.027,-0.021,-0.251
282,-0.024,-0.023,-0.25
283,-0.025,-0.025,-0.248
284,-0.029,-0.026,-0.245
285,-0.027,-0.025,-0.235
286,-0.023,-0.024,-0.218
287,-0.015,-0.023,-0.188
288,-0.007,-0.022,-0.141
289,-0.0,-0.019,-0.073
290,-0.001,-0.015,0.018
291,-0.003,-0.011,0.131
292,-0.005,-0.009,0.264
293,-0.008,-0.008,0.399
294,0.001,-0.006,0.516
295,-0.021,-0.004,0.575
296,-0.034,-0.003,0.567
297,-0.01,-0.003,0.501
298,0.007,-0.004,0.388
299,-0.004,-0.005,0.252
300,-0.014,-0.007,0.12
301,-0.016,-0.009,0.009
302,-0.011,-0.013,-0.076
303,-0.003,-0.018,-0.138
304,0.004,-0.021,-0.181
305,0.001,-0.022,-0.21
306,-0.005,-0.023,-0.228
307,-0.011,-0.022,-0.239
308,-0.014,-0.019,-0.245
309,-0.014,-0.015,-0.248
310,-0.015,-0.01,-0.249
311,-0.017,-0.003,-0.249
312,-0.016,0.004,-0.248
313,-0.013,0.012,-0.244
314,-0.01,0.02,-0.237
315,-0.008,0.028,-0.224
316,-0.002,0.036,-0.199
317,0.006,0.043,-0.159
318,0.02,0.049,-0.097
319,0.05,0.055,-0.005
320,0.077,0.06,0.11
321,0.088,0.064,0.241
322,0.09,0.069,0.378
323,0.096,0.072,0.509
324,0.137,0.073,0.612
325,0.147,0.073,0.647
326,0.137,0.071,0.602
327,0.096,0.069,0.488
328,0.056,0.063,0.348
329,0.04,0.055,0.209
330,0.031,0.046,0.081
331,0.015,0.036,-0.026
332,0.005,0.026,-0.109
333,-0.005,0.016,-0.166
334,-0.01,0.007,-0.203
335,-0.013,-0.001,-0.226
336,-0.014,-0.007,-0.239
337,-0.015,-0.01,-0.246
338,-0.016,-0.011,-0.25
339,-0.016,-0.01,-0.252
340,-0.011,-0.007,-0.251
341,-0.008,-0.001,-0.249
342,-0.006,0.007,-0.247
343,-0.008,0.016,-0.242
344,-0.006,0.028,-0.232
345,0.003,0.039,-0.212
346,0.015,0.051,-0.178
347,0.037,0.062,-0.125
348,0.064,0.073,-0.048
349,0.094,0.084,0.053
350,0.118,0.091,0.179
351,0.152,0.096,0.325
352,0.179,0.098,0.473
353,0.162,0.099,0.589
354,0.149,0.098,0.651
355,0.134,0.096,0.638
356,0.111,0.092,0.558
357,0.105,0.087,0.432
358,0.07,0.082,0.28
359,0.049,0.075,0.138
360,0.03,0.066,0.019
361,0.021,0.056,-0.072
362,0.013,0.046,-0.139
363,0.002,0.036,-0.185
364,-0.003,0.026,-0.214
365,-0.007,0.017,-0.232
366,-0.009,0.008,-0.242
367,-0.01,-0.001,-0.246
368,-0.008,-0.009,-0.249
369,-0.01,-0.015,-0.25
370,-0.013,-0.019,-0.251
371,-0.012,-0.022,-0.249
372,-0.01,-0.023,-0.245
373,-0.008,-0.022,-0.237
374,-0.006,-0.02,-0.224
375,-0.007,-0.018,-0.199
376,-0.007,-0.016,-0.158
377,-0.011,-0.014,-0.096
378,-0.006,-0.012,-0.009
379,-0.008,-0.009,0.102
380,-0.014,-0.008,0.229
381,-0.026,-0.006,0.363
382,-0.017,-0.005,0.489
383,0.015,-0.004,0.588
384,0.018,-0.004,0.617
385,-0.011,-0.004,0.557
386,-0.036,-0.005,0.442
387,-0.039,-0.007,0.304
388,-0.023,-0.009,0.173
389,-0.016,-0.011,0.054
390,-0.013,-0.014,-0.045
391,-0.012,-0.016,-0.12
392,-0.014,-0.019,-0.172
393,-0.013,-0.021,-0.204
394,-0.01,-0.023,-0.223
395,-0.009,-0.023,-0.233
396,-0.012,-0.022,-0.24
397,-0.013,-0.019,-0.244
398,-0.012,-0.014,-0.245
399,-0.01,-0.005,-0.244
400,-0.01,0.007,-0.243
