gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,401,1.74635434150696,40.8223571777344,-119.081283569336,3670144,2502,228,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-01 08:51:25.585532,92.04669607344145,63.32044280846732,52.31211499943757,0.007210126010264083,3.0,-63.33,2.7445598364131496,-63.62,0.175,0.6872,2.7305,0.518,0.7419,0.9046,0.522275582914828,7
100930,npp,1484,3161,0.2101717293262482,40.8209342956543,-119.077812194824,3670176,1483,2524,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.13869974230752,51.10430840895547,43.57773790666167,4.703226976696039e-05,19.0,51.1,1.847645286154319,50.7,0.2406,0.407,2.3045,0.8747,0.2495,0.1838,0.1838,7
101057,npp,816,2653,0.732270896434784,40.8232574462891,-119.079780578613,3670144,818,2139,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-02 10:13:12.298050,-73.69227767141741,32.971918409740034,28.817245387826702,0.0030422097628843006,16.0,32.97,1.2365102219381485,32.43,0.2158,0.3715,1.5721,0.9582,0.6477,0.7016,0.5402836689691977,7
101429,npp,1697,1099,6.26619672775269,40.8254623413086,-119.077133178711,3670144,1699,808,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-05 09:16:41.252234,96.51248695582838,45.17063449392064,38.91217869083631,0.07022503064748767,7.0,-45.22,1.5732132722552272,-45.69,0.236,0.4369,2.9216,0.8147,4.0613,5.1049,1.3811448438670655,7
101438,npp,476,3809,4.62493371963501,40.8241081237793,-119.081909179688,3670144,474,3063,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-05 10:56:49.841469,-66.74958399303894,65.80822053250847,53.89828025978914,0.02978694518442351,23.0,65.79,3.0,65.56,0.3043,0.6543,3.3494,0.544,1.6795,2.516,0.9365163074583249,7
101560,npp,2920,3327,6.28691673278809,40.8214874267578,-119.077293395996,3670144,2920,2675,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-06 10:38:10.171910,-70.33476132360592,55.580229651245894,46.941967822050174,0.07689535537092505,20.0,55.57,2.0682789409984763,55.24,0.2302,0.5405,2.307,0.6586,3.1343,4.1404,0.06294395042545364,7
101674,npp,103,55,8.98621273040771,40.823673248291,-119.075698852539,3670144,104,22,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-07 08:38:42.770266,269.8498844275073,69.38574273597273,55.99237807985743,0.11190048316736698,1.0,-69.38,3.5496478698597698,-69.61,0.2625,0.6784,3.6387,0.5247,2.6964,4.7154,-1.2182392925185095,7
101682,npp,2261,2824,7.9468674659729,40.8269195556641,-119.079055786133,3670144,2262,2275,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-07 10:19:26.945376,-73.23751676907537,39.93938612986694,34.65348950300227,0.08619764021534128,17.0,39.94,1.4276677814245327,39.42,0.2091,0.3877,3.1944,0.9181,5.6507,7.2957,2.7249806391270432,7
102671,npp,1563,1451,0.258422359824181,40.8256378173828,-119.075294494629,3670176,1563,1088,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-15 09:29:12.294199,97.72107835702121,31.35350721410525,27.44199166488007,3.4667879572802597e-09,9.0,-31.4,1.2365102219381485,-32.03,0.1913,0.3374,2.5352,1.055,0.2921,0.2726,0.2726,7
102792,npp,799,922,0.37190268933772996,40.8237991333008,-119.07763671875,3670176,803,686,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-16 09:10:16.604723,94.54829556577717,50.755770986403604,43.309768790178275,1.2644655216139488e-13,6.0,-50.79,1.847645286154319,-51.145,0.2134,0.4232,2.7868,0.8411,0.3282,0.3128,0.3128,7
102800,npp,2701,3650,0.47367912530899,40.8254241943359,-119.074806213379,3670176,2699,2957,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-16 10:50:32.310589,-67.94748688844466,62.8415031026774,52.01083777618713,3.849060776800922e-05,22.0,62.83,2.7445598364131496,62.55,0.2289,0.6533,2.6489,0.5449,0.2905,0.2581,0.2581,7
102919,npp,2062,3162,0.353485599160194,40.8222579956055,-119.075538635254,3670176,2060,2524,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-17 10:31:50.857826,-70.77082368449669,51.12321295385198,43.5958640327787,2.6578635416660797e-09,19.0,51.13,1.847645286154319,50.7,0.2406,0.407,2.3045,0.8747,0.327,0.3092,0.3092,7
103278,npp,3039,1624,0.18958323448896408,40.8255043029785,-119.082489013672,3670176,3039,1223,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-20 09:35:26.929748,97.05197422532275,23.02564936585465,20.270023191764402,1.771835749365685e-20,10.0,-23.05,1.0837787002826917,-23.62,0.2072,0.3615,2.402,0.9848,0.1974,0.1867,0.1867,7
103396,npp,2268,1097,0.1511416286230087,40.8235206604004,-119.082557678223,3670176,2267,806,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-21 09:16:33.023584,95.96604674327479,45.23097447825554,38.96331844645565,2.092673727896693e-23,7.0,-45.29,1.5732132722552272,-45.69,0.236,0.4369,2.9216,0.8147,0.1743,0.1231,0.1231,7
103405,npp,1063,3810,3.09293389320374,40.8242149353027,-119.080963134766,3686560,1064,3064,196611,3883171,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-21 10:56:43.392528,-67.05133587515728,65.82223781216375,53.91152133672551,1.132672831310167e-18,23.0,65.81,3.0,65.56,0.3043,0.6543,3.3494,0.544,1.1688,1.6826,1.6826,7
103515,npp,1484,573,0.0319759175181389,40.8225746154785,-119.078712463379,3670176,1482,362,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-22 08:57:35.559858,92.76113459630407,59.713078630010116,49.89213920119934,1.290540070138468e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1996,0.5612,3.5228,0.6343,0.1312,0.0203,0.0203,7
103524,npp,417,3327,0.1494255028665066,40.8249626159668,-119.080711364746,3686560,420,2675,196611,3883171,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.43627416673893,55.56933580025684,46.937673499663006,5.31640189775425e-19,20.0,55.57,2.0682789409984763,55.24,0.2302,0.5405,2.307,0.6586,0.1669,0.0984,0.0984,7
103877,npp,1420,1796,0.253766879439354,40.8272399902344,-119.077049255371,3670176,1420,1375,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-25 09:41:41.602088,97.95051304789699,13.703381603532893,12.112385490540657,3.9703512241077663e-17,11.0,-13.72,1.015504800579495,-14.4,0.202,0.3624,2.7771,0.9823,0.249,0.2493,0.2493,7
104111,npp,2970,745,0.476367741823196,40.8262710571289,-119.078102111816,3670176,2970,527,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-27 09:03:52.026675,94.07523448238014,55.56112277772385,46.926730760665436,5.057162813405749e-11,5.0,-55.6,2.0682789409984763,-55.88,0.2495,0.4488,2.9499,0.7931,0.3693,0.3778,0.3778,7
104119,npp,1852,3488,4.00258278846741,40.8251762390137,-119.07926940918,3686560,1851,2829,196611,3883171,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-27 10:44:13.070954,-69.1683752010121,59.428466636569276,49.699935928927545,2.07429136796861e-16,21.0,59.42,2.3545700244418297,59.13,0.1976,0.5219,2.8824,0.6821,1.8342,2.7301,2.7301,7
104228,npp,2150,226,0.242772072553635,40.8226737976074,-119.080322265625,3670176,2151,114,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-28 08:44:52.790709,90.88468883946716,66.5671649098517,54.35771833265293,7.678832811896477e-07,2.0,-66.58,3.0,-66.8,0.3266,0.8867,3.4493,0.4015,0.1413,0.0975,0.0975,7
104236,npp,1201,2993,4.23886299133301,40.8251190185547,-119.077842712402,3686560,1203,2411,196611,3883171,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.63907661519828,45.928419823050255,39.524250936265936,6.678781577202382e-14,18.0,45.94,1.5732132722552272,45.5,0.2012,0.4103,2.3076,0.8675,2.7896,3.6774,3.6774,7
104355,npp,504,2483,1.13132035732269,40.8239669799805,-119.078353881836,3686560,504,2010,196611,3883171,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.70173559892707,24.96585876124978,21.953950345905728,1.98366055437265e-10,15.0,24.97,1.1367971201176101,24.38,0.2467,0.5469,3.4301,0.6508,0.87,0.7363,0.7363,7
133040,npp,1413,2471,0.27733904123306297,40.8270149230957,-119.078712463379,3670176,1414,2001,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-19 10:05:46.898000,-75.06332959732667,24.359298672872615,21.428029875122974,1.058825877378109e-26,15.0,24.38,1.1367971201176101,24.38,0.2467,0.5469,3.4301,0.6508,0.1188,0.1805,0.1805,7
133223,npp,707,1957,0.268865063786507,40.8262405395508,-119.0751953125,3670176,707,1527,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-20 09:46:58.352899,102.11130431417604,4.444715595820689,3.9359839460748556,7.432460593663882e-28,12.0,-4.47,1.0,-4.5,0.2012,0.356,2.6162,1.0,0.2689,0.2689,0.2689,7
133404,npp,3045,1437,0.1705256551504135,40.8256034851074,-119.083152770996,3670176,3045,1079,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-21 09:28:06.247610,98.22930374870779,31.990766215630842,27.984992414823616,2.355243974744601e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1913,0.3374,2.5352,1.055,0.221,0.1799,0.1799,7
133584,npp,2282,908,0.19364987313747412,40.8260879516602,-119.082183837891,3670176,2282,677,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-22 09:09:10.585302,94.75839908401824,51.16030395427938,43.62106822298753,4.2835770449912895e-25,6.0,-51.19,1.847645286154319,-51.145,0.2134,0.4232,2.7868,0.8411,0.2317,0.1629,0.1629,7
133597,npp,1123,3623,0.1613418757915497,40.8282127380371,-119.078727722168,3670176,1126,2938,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.72120835685885,62.59992583036325,51.85220377542541,1.0917321896658088e-28,22.0,62.29,2.6065528283652384,62.55,0.2289,0.6533,2.6489,0.5449,0.1672,0.0879,0.0879,7
133762,npp,1491,387,0.1148515194654465,40.823127746582,-119.07844543457,3670176,1493,218,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-23 08:50:13.143779,92.1480095491818,63.58251490524177,52.487424319278226,3.53827904628902e-21,3.0,-63.6,2.7445598364131496,-63.62,0.175,0.6872,2.7305,0.518,0.1474,0.0595,0.0595,7
133775,npp,478,3149,0.1386881237849593,40.8242301940918,-119.077575683594,3670176,476,2516,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-23 10:30:44.864750,-70.83626075619941,50.74058340600505,43.30207912146209,8.684005241685493e-27,19.0,50.76,1.847645286154319,50.7,0.2406,0.407,2.3045,0.8747,0.2108,0.1213,0.1213,7
133957,npp,2882,2641,0.25296333432197604,40.8268852233887,-119.082847595215,3670176,2883,2130,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.70569690404332,32.402935212730206,28.336497559537232,4.093520613091149e-23,16.0,32.43,1.2365102219381485,32.43,0.2158,0.3715,1.5721,0.9582,0.2601,0.2424,0.2424,7
134505,npp,690,1085,0.12456875969655812,40.8246726989746,-119.079216003418,3670176,692,797,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-27 09:15:28.921316,96.03163917874157,45.66625424444548,39.31233163956492,0.0001492351685938335,7.0,-45.69,1.5732132722552272,-45.69,0.236,0.4369,2.9216,0.8147,0.1574,0.1015,0.1015,7
134517,npp,2544,3798,0.30859930813312497,40.8254013061523,-119.080375671387,3670176,2549,3057,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-27 10:55:37.512910,-66.7875016165419,65.6005211675329,53.77533468999856,9.686704853555303e-13,23.0,65.59,3.0,65.56,0.3043,0.6543,3.3494,0.544,0.2407,0.1679,0.1679,7
134687,npp,2979,561,2.00949215888977,40.8273010253906,-119.077415466309,3670144,2981,352,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-28 08:56:31.487120,93.0806056800649,59.99036651542404,50.084209428579896,0.010269706596395173,4.0,-60.01,2.3545700244418297,-60.01,0.1996,0.5612,3.5228,0.6343,0.9711,1.2746,0.7300381459473659,7
134700,npp,1916,3315,0.1967250183224678,40.8214874267578,-119.077941894531,3670176,1914,2662,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.94700925038468,55.25479073865528,46.70696824902269,1.1302402490388276e-05,20.0,55.26,2.0682789409984763,55.24,0.2302,0.5405,2.307,0.6586,0.1897,0.1296,0.1296,7
134872,npp,2167,40,4.60268688201904,40.8228721618652,-119.082702636719,3670144,2168,16,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-29 08:37:30.492772,269.82020141939273,69.62022539604587,56.12803843053885,0.03927645165688303,1.0,-69.61,3.5496478698597698,-69.61,0.2625,0.6784,3.6387,0.5247,1.4615,2.4152,0.3325253749636281,7
135062,npp,569,2301,5.27614688873291,40.8249855041504,-119.079704284668,3670144,569,1854,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-08-30 09:59:27.907566,-74.73164538947628,15.33355178539252,13.546142085155155,0.054285750690455735,14.0,15.33,1.0442604737599883,15.33,0.2104,0.3848,3.19,0.9251,5.04,4.8812,2.0026417113912154,7
135430,npp,2180,1261,10.2546911239624,40.8242454528809,-119.083526611328,3670144,2181,941,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-01 09:21:45.493767,97.12277055958167,39.340437754741586,34.15907116702812,0.13862737260469615,8.0,-39.38,1.4276677814245327,-39.34,0.241,0.3749,3.68,0.9495,7.2762,9.7366,2.385739647810654,7
135444,npp,910,3957,8.077280521392819,40.826000213623,-119.077018737793,3670144,907,3146,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-01 11:01:48.748110,-65.68083015494912,68.28294860140801,55.382124229637654,0.10271055702312452,25.0,68.27,3.3166247903554,68.22,0.3494,0.9731,3.5466,0.3658,2.4979,2.9546,-2.4917339179450924,7
135611,npp,1390,732,7.69538497924805,40.8250389099121,-119.080924987793,3670144,1388,514,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-02 09:02:48.061144,93.78911216169443,55.90230659653426,47.17710504410997,0.11136002690780575,5.0,-55.93,2.0682789409984763,-55.88,0.2495,0.4488,2.9499,0.7931,3.8596,6.1036,0.19861896173427773,7
135625,npp,292,3477,6.9055380821228,40.8221435546875,-119.077812194824,3670144,294,2819,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-02 10:43:10.887132,-69.24682312763629,59.169964030739216,49.52019048048876,0.09921023800067696,21.0,59.18,2.3545700244418297,59.13,0.1976,0.5219,2.8824,0.6821,3.0671,4.7102,-0.5505258678272016,7
135799,npp,587,213,6.58559989929199,40.8268432617188,-119.078842163086,3670144,586,106,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-03 08:43:48.849272,90.64064328386675,66.7927691569202,54.49433872540199,0.08497010828509095,2.0,-66.8,3.1865100272627664,-66.8,0.3266,0.8867,3.4493,0.4015,2.1444,2.6438,-1.8618282058753475,7
135810,npp,2698,2980,6.471923828125,40.8271827697754,-119.082138061523,3670144,2698,2401,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-03 10:24:27.688226,-72.12668846653507,45.4851394380644,39.170106026671974,0.08735171348187667,18.0,45.5,1.5732132722552272,45.5,0.2012,0.4103,2.3076,0.8675,4.209,5.6147,0.9827847060360533,7
136001,npp,2019,2471,4.9527268409729,40.8259963989258,-119.075126647949,3670144,2020,2001,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-04 10:05:42.707346,-75.53562621952565,24.361116370551354,21.430063960643576,0.07075467835335285,15.0,24.38,1.1367971201176101,24.38,0.2467,0.5469,3.4301,0.6508,4.2316,3.2234,-0.5284402756047903,7
136188,npp,1311,1955,3.94928932189941,40.8287696838379,-119.080848693848,3670144,1312,1526,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-05 09:46:52.392039,93.52699988513127,4.635559301664384,4.104979345046587,0.052495705752546466,12.0,-4.59,1.0,-4.5,0.2012,0.356,2.6162,1.0,3.9493,3.9493,1.1656607026083132,7
136561,npp,2883,908,1.76969623565674,40.8224830627441,-119.074981689453,3670144,2884,676,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-07 09:09:06.420229,95.19165896306511,51.15171915637128,43.61537249662205,0.020677338620364003,6.0,-51.19,1.847645286154319,-51.145,0.2134,0.4232,2.7868,0.8411,1.0847,1.4884,0.39196265290655696,7
136755,npp,2089,385,1.098675787448883,40.8223190307617,-119.083068847656,3670144,2089,217,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-08 08:50:07.205667,91.90883953718887,63.622288023329126,52.51451431751601,0.00976950422838679,3.0,-63.64,2.7445598364131496,-63.62,0.175,0.6872,2.7305,0.518,0.5059,0.5691,0.051061895809876856,7
136767,npp,1076,3148,1.113534808158875,40.8283309936523,-119.080070495605,3670144,1078,2516,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-08 10:30:40.706881,-71.4414762726779,50.71489723923717,43.283306085904506,0.017466085042619834,19.0,50.73,1.847645286154319,50.7,0.2406,0.407,2.3045,0.8747,0.7384,0.974,0.04784270771779664,7
136953,npp,406,2640,0.643458843231201,40.8279495239258,-119.080276489258,3670144,407,2129,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-09 10:11:55.728837,-74.28879815278697,32.35709448568047,28.29816060113343,0.00849613921741139,16.0,32.38,1.2365102219381485,32.43,0.2158,0.3715,1.5721,0.9582,0.5759,0.6165,0.1659833974958081,7
137142,npp,2763,2129,0.41637521982193,40.8268814086914,-119.079170227051,3670144,2763,1692,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-10 09:53:07.193277,-74.82147227016354,5.533584941156365,4.899732490329879,0.0028623424559270066,13.0,5.51,1.0,5.63,0.1993,0.3285,1.2985,1.0837,0.4439,0.4512,0.2994213196548072,7
137335,npp,2036,1611,0.437054812908173,40.8233985900879,-119.077186584473,3670176,2036,1212,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-11 09:34:16.882072,98.62889448218087,23.69541394030178,20.85198123163462,0.00029834072182202416,10.0,-23.72,1.1367971201176101,-23.62,0.2072,0.3615,2.402,0.9848,0.4225,0.4304,0.4304,7
137525,npp,1280,1083,0.404731273651123,40.8226356506348,-119.077644348145,3670176,1283,796,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-12 09:15:21.207083,95.53484543661983,45.726073391424684,39.36009226521926,1.3280177711464769e-08,7.0,-45.76,1.5732132722552272,-45.69,0.236,0.4369,2.9216,0.8147,0.3355,0.3297,0.3297,7
137538,npp,63,3797,0.234345905482769,40.8212928771973,-119.078620910645,3670176,60,3056,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-12 10:55:31.578403,-66.80360452036217,65.58352699277131,53.76495362408924,0.00028058236888032416,23.0,65.58,3.0,65.56,0.3043,0.6543,3.3494,0.544,0.216,0.1275,0.1275,7
137903,npp,2753,38,0.347503140568733,40.8278503417969,-119.082542419434,3670176,2757,15,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-14 08:37:24.575961,269.9903714861102,69.63881219378858,56.1371716181143,2.3920769085115194e-21,1.0,-69.64,3.5496478698597698,-69.61,0.2625,0.6784,3.6387,0.5247,0.2628,0.1823,0.1823,7
138105,npp,1153,2300,0.234347634017467,40.8258285522461,-119.074676513672,3670176,1153,1852,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-15 09:59:22.003191,-78.16764459776878,15.286418293120965,13.504506444163848,2.0092637024373317e-22,14.0,15.28,1.0442604737599883,15.33,0.2104,0.3848,3.19,0.9251,0.2119,0.2168,0.2168,7
138296,npp,435,1782,0.1780250817537308,40.8231506347656,-119.07844543457,3670176,435,1362,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-16 09:40:31.691866,99.86437180148287,14.487625515005169,12.802123291598047,6.276928578043518e-28,11.0,-14.51,1.015504800579495,-14.4,0.202,0.3624,2.7771,0.9823,0.1744,0.1749,0.1749,7
138492,npp,2744,1259,0.309075847268105,40.823844909668,-119.080184936523,3670176,2744,939,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-17 09:21:37.818528,96.62693739418347,39.4215002948964,34.225638200632886,1.6683471859772297e-29,8.0,-39.45,1.4276677814245327,-39.34,0.241,0.3749,3.68,0.9495,0.3099,0.2935,0.2935,7
138505,npp,1491,3955,0.356554612517357,40.8280334472656,-119.078575134277,3670176,1494,3145,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-17 11:01:42.851937,-66.02214268479177,68.25160551295437,55.3631374129516,1.1121297413965835e-26,25.0,68.24,3.3166247903554,68.22,0.3494,0.9731,3.5466,0.3658,0.1701,0.1304,0.1304,7
138688,npp,1968,730,0.33252182602882396,40.8248825073242,-119.079879760742,3670176,1972,513,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-18 09:02:40.385539,93.58184914030959,55.96030110967502,47.21823386605844,1.0950596059312512e-29,5.0,-55.98,2.0682789409984763,-55.88,0.2495,0.4488,2.9499,0.7931,0.2997,0.2637,0.2637,7
138702,npp,854,3474,0.408092856407166,40.8260383605957,-119.077667236328,3670176,855,2817,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.44011913577256,59.116267480162854,49.48150140046632,2.569524946174785e-29,21.0,59.11,2.3545700244418297,59.13,0.1976,0.5219,2.8824,0.6821,0.3076,0.2784,0.2784,7
138881,npp,1163,211,0.571207016706467,40.8281402587891,-119.078804016113,3670176,1162,105,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-19 08:43:41.178027,90.81620444793727,66.82543989497943,54.51247843401461,4.583385585914834e-28,2.0,-66.83,3.1865100272627664,-66.8,0.3266,0.8867,3.4493,0.4015,0.257,0.2293,0.2293,7
139094,npp,2594,2468,0.349481016397476,40.8251609802246,-119.079299926758,3670176,2594,1998,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.45528478007138,24.2257390628138,21.312265777226656,5.551518439112827e-29,15.0,24.23,1.1367971201176101,24.38,0.2467,0.5469,3.4301,0.6508,0.1823,0.2275,0.2275,7
139881,npp,1644,3145,0.2021438926458359,40.8258361816406,-119.075126647949,3670176,1643,2514,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-24 10:30:31.297154,-71.24413164419907,50.637880861408775,43.22240392612453,6.647173761027512e-16,19.0,50.65,1.847645286154319,50.7,0.2406,0.407,2.3045,0.8747,0.2451,0.1768,0.1768,7
140071,npp,956,2637,0.2211098521947861,40.8265571594238,-119.074523925781,3670176,956,2127,196611,3866787,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-25 10:11:46.330800,-74.04535386154475,32.24441342748572,28.201112830576722,6.7063486271155745e-09,16.0,32.25,1.2365102219381485,32.43,0.2158,0.3715,1.5721,0.9582,0.2343,0.2119,0.2119,7
140259,npp,255,2125,0.58737501502037,40.828254699707,-119.082511901855,3670144,255,1688,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-26 09:52:57.804338,-68.45240432334015,5.384465156214377,4.767587298733421,0.002151586100577984,13.0,5.28,1.0,5.63,0.1993,0.3285,1.2985,1.0837,0.6149,0.6365,0.5224099132884771,7
140445,npp,2598,1607,2.53612613677979,40.8257217407227,-119.08056640625,3670144,2598,1209,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-27 09:34:07.498508,98.83487540589046,23.87397498665534,21.006024444817108,0.023772002749650276,10.0,-23.92,1.1367971201176101,-23.62,0.2072,0.3615,2.402,0.9848,2.2689,2.4976,1.2370648746403445,7
140634,npp,1840,1080,5.45647096633911,40.8230514526367,-119.075721740723,3670144,1843,794,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-28 09:15:11.855819,95.18085968955178,45.833099201862844,39.44316610491688,0.06635319239948138,7.0,-45.86,1.5732132722552272,-45.69,0.236,0.4369,2.9216,0.8147,3.5466,4.4452,0.9267530866231253,7
140820,npp,1053,556,7.89983654022217,40.8250923156738,-119.077003479004,3670144,1051,348,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-29 08:56:14.434823,92.67957250265721,60.10388889293849,50.15936120741535,0.135797439790459,4.0,-60.12,2.3545700244418297,-60.01,0.1996,0.5612,3.5228,0.6343,3.4727,5.0109,-2.1899002267417185,7
140831,npp,3063,3309,6.96181869506836,40.8243217468262,-119.081878662109,3670144,3063,2656,196611,3866755,895,usa_blackrock_55_15,40.825,-119.07916667,55,15,usa_blackrock,2012-09-29 10:36:42.599585,-70.32099637508634,55.11204320799843,46.59920349182825,0.08945953572532325,20.0,55.11,2.0682789409984763,55.24,0.2302,0.5405,2.307,0.6586,3.4606,4.5848,-0.15888475671642244,7
