lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.612,0.646,0.878
2,0.37,0.477,0.697
3,0.254,0.338,0.502
4,0.18,0.224,0.315
5,0.118,0.134,0.145
6,0.052,0.063,-0.001
7,0.015,0.01,-0.112
8,-0.004,-0.028,-0.191
9,-0.009,-0.053,-0.243
10,-0.011,-0.068,-0.275
11,-0.011,-0.073,-0.295
12,-0.019,-0.071,-0.307
13,-0.024,-0.064,-0.315
14,-0.028,-0.053,-0.318
15,-0.023,-0.038,-0.318
16,-0.018,-0.022,-0.314
17,-0.022,-0.004,-0.31
18,-0.027,0.014,-0.301
19,-0.021,0.031,-0.284
20,-0.014,0.047,-0.255
21,-0.001,0.061,-0.21
22,0.01,0.074,-0.145
23,0.022,0.084,-0.056
24,0.044,0.092,0.063
25,0.086,0.097,0.212
26,0.157,0.092,0.381
27,0.193,0.091,0.549
28,0.168,0.091,0.677
29,0.101,0.089,0.749
30,0.077,0.084,0.743
31,0.131,0.078,0.667
32,0.163,0.072,0.529
33,0.086,0.068,0.35
34,0.013,0.062,0.178
35,0.003,0.052,0.034
36,-0.001,0.039,-0.079
37,-0.009,0.026,-0.165
38,-0.02,0.015,-0.227
39,-0.029,0.004,-0.267
40,-0.031,-0.007,-0.291
41,-0.032,-0.019,-0.304
42,-0.034,-0.029,-0.311
43,-0.035,-0.036,-0.315
44,-0.039,-0.042,-0.317
45,-0.04,-0.044,-0.316
46,-0.038,-0.045,-0.312
47,-0.03,-0.042,-0.304
48,-0.024,-0.037,-0.29
49,-0.025,-0.029,-0.27
50,-0.027,-0.019,-0.238
51,-0.027,-0.009,-0.186
52,-0.008,-0.001,-0.108
53,0.012,0.005,-0.003
54,0.017,0.011,0.126
55,-0.022,0.018,0.269
56,-0.027,0.024,0.428
57,0.017,0.027,0.578
58,0.082,0.026,0.692
59,0.116,0.026,0.727
60,0.07,0.027,0.664
61,-0.003,0.027,0.531
62,0.009,0.024,0.382
63,0.047,0.018,0.236
64,0.056,0.015,0.097
65,0.021,0.011,-0.029
66,-0.008,0.006,-0.125
67,-0.018,-0.002,-0.195
68,-0.022,-0.011,-0.241
69,-0.033,-0.019,-0.271
70,-0.04,-0.026,-0.289
71,-0.051,-0.033,-0.302
72,-0.056,-0.039,-0.309
73,-0.054,-0.045,-0.312
74,-0.052,-0.049,-0.312
75,-0.05,-0.052,-0.311
76,-0.05,-0.053,-0.307
77,-0.053,-0.053,-0.3
78,-0.053,-0.052,-0.286
79,-0.048,-0.05,-0.26
80,-0.045,-0.048,-0.22
81,-0.047,-0.043,-0.161
82,-0.057,-0.035,-0.08
83,-0.064,-0.028,0.028
84,-0.039,-0.023,0.165
85,-0.001,-0.021,0.318
86,0.018,-0.018,0.463
87,-0.023,-0.012,0.574
88,-0.047,-0.008,0.63
89,0.001,-0.007,0.626
90,0.04,-0.008,0.552
91,0.062,-0.008,0.429
92,0.014,-0.009,0.275
93,-0.025,-0.011,0.129
94,-0.013,-0.015,0.008
95,-0.006,-0.021,-0.09
96,-0.014,-0.026,-0.166
97,-0.033,-0.028,-0.223
98,-0.044,-0.031,-0.259
99,-0.043,-0.035,-0.28
100,-0.043,-0.037,-0.292
101,-0.045,-0.039,-0.299
102,-0.047,-0.039,-0.303
103,-0.052,-0.038,-0.306
104,-0.054,-0.036,-0.306
105,-0.053,-0.034,-0.303
106,-0.046,-0.03,-0.296
107,-0.04,-0.025,-0.284
108,-0.037,-0.019,-0.265
109,-0.028,-0.011,-0.234
110,-0.022,-0.003,-0.185
111,-0.001,0.004,-0.115
112,0.025,0.011,-0.02
113,0.033,0.018,0.091
114,0.025,0.027,0.215
115,0.027,0.034,0.345
116,0.066,0.038,0.473
117,0.102,0.04,0.569
118,0.108,0.041,0.602
119,0.064,0.044,0.554
120,0.013,0.043,0.446
121,0.016,0.038,0.318
122,0.068,0.034,0.192
123,0.046,0.03,0.066
124,0.017,0.025,-0.045
125,-0.0,0.019,-0.13
126,-0.003,0.013,-0.189
127,-0.004,0.005,-0.23
128,-0.007,-0.001,-0.257
129,-0.014,-0.005,-0.274
130,-0.02,-0.009,-0.285
131,-0.022,-0.012,-0.291
132,-0.023,-0.014,-0.294
133,-0.023,-0.015,-0.295
134,-0.023,-0.014,-0.293
135,-0.023,-0.012,-0.29
136,-0.022,-0.009,-0.283
137,-0.016,-0.004,-0.27
138,-0.005,0.0,-0.247
139,0.004,0.005,-0.211
140,0.011,0.012,-0.158
141,0.013,0.019,-0.087
142,0.015,0.024,0.003
143,0.048,0.028,0.116
144,0.086,0.03,0.242
145,0.067,0.033,0.359
146,0.022,0.036,0.455
147,0.028,0.039,0.521
148,0.058,0.038,0.531
149,0.067,0.037,0.477
150,0.058,0.036,0.369
151,0.027,0.035,0.238
152,0.007,0.031,0.116
153,0.008,0.024,0.01
154,0.019,0.019,-0.076
155,0.019,0.015,-0.145
156,0.007,0.011,-0.197
157,0.003,0.007,-0.233
158,-0.003,0.004,-0.255
159,-0.001,0.001,-0.269
160,-0.001,-0.0,-0.276
161,-0.005,-0.0,-0.282
162,-0.007,0.001,-0.285
163,-0.006,0.003,-0.285
164,-0.003,0.005,-0.282
165,0.0,0.009,-0.276
166,0.003,0.013,-0.266
167,0.007,0.018,-0.25
168,0.012,0.024,-0.223
169,0.015,0.029,-0.182
170,0.029,0.032,-0.123
171,0.038,0.035,-0.045
172,0.046,0.039,0.05
173,0.039,0.043,0.158
174,0.049,0.045,0.279
175,0.102,0.045,0.403
176,0.124,0.044,0.5
177,0.061,0.044,0.528
178,0.018,0.043,0.491
179,0.018,0.041,0.405
180,0.036,0.036,0.298
181,0.043,0.031,0.185
182,0.028,0.028,0.07
183,0.013,0.027,-0.028
184,0.004,0.022,-0.107
185,-0.001,0.014,-0.166
186,0.001,0.007,-0.208
187,-0.001,0.001,-0.237
188,-0.008,-0.004,-0.257
189,-0.01,-0.008,-0.269
190,-0.009,-0.011,-0.275
191,-0.009,-0.013,-0.279
192,-0.009,-0.014,-0.28
193,-0.012,-0.013,-0.28
194,-0.014,-0.01,-0.277
195,-0.014,-0.007,-0.27
196,-0.009,-0.002,-0.258
197,-0.001,0.003,-0.238
198,0.008,0.009,-0.205
199,0.007,0.016,-0.161
200,0.009,0.023,-0.098
201,0.016,0.027,-0.016
202,0.037,0.029,0.087
203,0.046,0.032,0.201
204,0.033,0.035,0.314
205,-0.006,0.038,0.417
206,0.003,0.039,0.49
207,0.072,0.038,0.515
208,0.141,0.037,0.475
209,0.101,0.037,0.375
210,0.027,0.035,0.25
211,0.02,0.032,0.136
212,0.025,0.027,0.034
213,0.028,0.021,-0.052
214,0.017,0.018,-0.125
215,0.006,0.014,-0.181
216,-0.007,0.009,-0.22
217,-0.015,0.003,-0.245
218,-0.018,-0.002,-0.261
219,-0.018,-0.007,-0.271
220,-0.02,-0.01,-0.277
221,-0.019,-0.012,-0.279
222,-0.021,-0.013,-0.28
223,-0.02,-0.013,-0.278
224,-0.015,-0.013,-0.273
225,-0.011,-0.01,-0.265
226,-0.006,-0.007,-0.252
227,-0.004,-0.003,-0.23
228,0.001,0.001,-0.195
229,0.009,0.005,-0.142
230,0.012,0.01,-0.069
231,-0.002,0.018,0.021
232,0.002,0.025,0.131
233,0.02,0.03,0.255
234,0.057,0.031,0.381
235,0.07,0.031,0.483
236,0.05,0.032,0.528
237,0.003,0.032,0.504
238,0.009,0.029,0.434
239,0.051,0.023,0.341
240,0.079,0.018,0.231
241,0.05,0.015,0.109
242,0.002,0.01,-0.001
243,0.001,0.002,-0.088
244,-0.007,-0.007,-0.155
245,-0.015,-0.015,-0.203
246,-0.025,-0.022,-0.237
247,-0.032,-0.028,-0.258
248,-0.043,-0.033,-0.272
249,-0.049,-0.038,-0.28
250,-0.053,-0.041,-0.284
251,-0.056,-0.042,-0.286
252,-0.061,-0.042,-0.286
253,-0.057,-0.041,-0.282
254,-0.057,-0.038,-0.276
255,-0.052,-0.035,-0.265
256,-0.044,-0.03,-0.247
257,-0.039,-0.024,-0.218
258,-0.031,-0.017,-0.173
259,-0.022,-0.01,-0.109
260,0.001,-0.004,-0.02
261,0.036,0.001,0.094
262,0.05,0.006,0.221
263,0.008,0.012,0.344
264,-0.02,0.018,0.457
265,0.009,0.021,0.545
266,0.094,0.02,0.585
267,0.109,0.019,0.55
268,0.048,0.019,0.447
269,0.004,0.018,0.319
270,-0.004,0.013,0.19
271,0.009,0.007,0.073
272,0.007,0.001,-0.028
273,-0.013,-0.003,-0.113
274,-0.028,-0.008,-0.176
275,-0.032,-0.014,-0.219
276,-0.036,-0.019,-0.246
277,-0.039,-0.024,-0.264
278,-0.043,-0.028,-0.274
279,-0.047,-0.031,-0.28
280,-0.046,-0.034,-0.282
281,-0.044,-0.035,-0.282
282,-0.041,-0.035,-0.279
283,-0.038,-0.034,-0.274
284,-0.034,-0.032,-0.266
285,-0.028,-0.029,-0.253
286,-0.023,-0.025,-0.23
287,-0.016,-0.022,-0.193
288,-0.002,-0.019,-0.136
289,0.002,-0.015,-0.061
290,-0.002,-0.009,0.032
291,-0.03,-0.003,0.145
292,-0.004,-0.0,0.28
293,0.039,-0.0,0.416
294,0.063,0.001,0.529
295,0.005,0.002,0.581
296,-0.053,0.003,0.569
297,-0.021,0.0,0.505
298,0.012,-0.004,0.4
299,0.012,-0.006,0.267
300,-0.005,-0.008,0.133
301,-0.024,-0.011,0.013
302,-0.02,-0.016,-0.08
303,-0.015,-0.022,-0.15
304,-0.015,-0.027,-0.2
305,-0.024,-0.03,-0.236
306,-0.028,-0.031,-0.258
307,-0.029,-0.032,-0.27
308,-0.03,-0.031,-0.277
309,-0.033,-0.029,-0.281
310,-0.032,-0.026,-0.282
311,-0.035,-0.021,-0.281
312,-0.033,-0.016,-0.278
313,-0.028,-0.009,-0.272
314,-0.024,-0.003,-0.262
315,-0.017,0.003,-0.244
316,-0.01,0.01,-0.213
317,-0.003,0.018,-0.165
318,0.004,0.025,-0.096
319,0.035,0.03,0.001
320,0.067,0.032,0.123
321,0.067,0.035,0.253
322,0.042,0.04,0.383
323,0.025,0.043,0.512
324,0.074,0.044,0.618
325,0.116,0.044,0.659
326,0.115,0.043,0.61
327,0.062,0.042,0.496
328,0.009,0.036,0.351
329,-0.001,0.026,0.211
330,0.017,0.015,0.087
331,0.009,0.006,-0.022
332,-0.008,-0.003,-0.11
333,-0.023,-0.011,-0.174
334,-0.028,-0.018,-0.219
335,-0.028,-0.024,-0.247
336,-0.029,-0.027,-0.264
337,-0.03,-0.027,-0.274
338,-0.032,-0.025,-0.279
339,-0.032,-0.022,-0.281
340,-0.031,-0.017,-0.281
341,-0.028,-0.011,-0.279
342,-0.024,-0.003,-0.275
343,-0.022,0.007,-0.268
344,-0.022,0.017,-0.254
345,-0.013,0.027,-0.228
346,0.003,0.036,-0.186
347,0.023,0.045,-0.123
348,0.04,0.054,-0.04
349,0.06,0.063,0.066
350,0.094,0.07,0.196
351,0.168,0.073,0.346
352,0.221,0.074,0.495
353,0.181,0.074,0.604
354,0.1,0.074,0.654
355,0.057,0.073,0.635
356,0.066,0.068,0.557
357,0.064,0.061,0.43
358,0.037,0.054,0.279
359,0.003,0.048,0.137
360,-0.02,0.037,0.015
361,-0.019,0.024,-0.079
362,-0.01,0.011,-0.148
363,-0.009,0.0,-0.199
364,-0.018,-0.009,-0.235
365,-0.024,-0.017,-0.257
366,-0.026,-0.024,-0.27
367,-0.024,-0.029,-0.275
368,-0.021,-0.033,-0.278
369,-0.026,-0.034,-0.279
370,-0.032,-0.033,-0.278
371,-0.031,-0.03,-0.275
372,-0.027,-0.025,-0.268
373,-0.021,-0.019,-0.256
374,-0.019,-0.01,-0.237
375,-0.02,-0.0,-0.206
376,-0.017,0.008,-0.158
377,-0.006,0.015,-0.087
378,0.017,0.022,0.008
379,0.034,0.029,0.127
380,0.048,0.034,0.261
381,0.04,0.038,0.404
382,0.026,0.041,0.536
383,0.085,0.043,0.644
384,0.154,0.043,0.676
385,0.071,0.041,0.606
386,-0.019,0.038,0.475
387,-0.024,0.033,0.334
388,-0.003,0.027,0.197
389,0.01,0.02,0.073
390,0.002,0.012,-0.035
391,-0.008,0.003,-0.119
392,-0.01,-0.006,-0.179
393,-0.009,-0.015,-0.218
394,-0.009,-0.023,-0.242
395,-0.014,-0.03,-0.258
396,-0.02,-0.034,-0.267
397,-0.026,-0.035,-0.272
398,-0.031,-0.032,-0.274
399,-0.028,-0.024,-0.274
400,-0.023,-0.009,-0.271
