lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.723,0.723,0.899
2,0.503,0.549,0.726
3,0.356,0.401,0.532
4,0.242,0.277,0.339
5,0.143,0.176,0.163
6,0.067,0.093,0.014
7,0.015,0.029,-0.1
8,-0.008,-0.02,-0.181
9,-0.023,-0.055,-0.236
10,-0.029,-0.078,-0.27
11,-0.034,-0.091,-0.292
12,-0.038,-0.094,-0.304
13,-0.044,-0.09,-0.312
14,-0.047,-0.081,-0.315
15,-0.044,-0.066,-0.315
16,-0.039,-0.048,-0.311
17,-0.038,-0.027,-0.306
18,-0.038,-0.004,-0.297
19,-0.034,0.019,-0.28
20,-0.025,0.042,-0.251
21,-0.013,0.065,-0.205
22,0.004,0.086,-0.138
23,0.028,0.104,-0.044
24,0.067,0.121,0.081
25,0.117,0.135,0.234
26,0.178,0.139,0.405
27,0.212,0.142,0.571
28,0.246,0.143,0.711
29,0.238,0.142,0.79
30,0.225,0.137,0.784
31,0.226,0.132,0.697
32,0.234,0.125,0.554
33,0.154,0.117,0.374
34,0.073,0.106,0.198
35,0.033,0.092,0.049
36,0.006,0.074,-0.07
37,-0.016,0.055,-0.159
38,-0.033,0.037,-0.223
39,-0.043,0.019,-0.264
40,-0.049,0.0,-0.289
41,-0.05,-0.018,-0.303
42,-0.05,-0.034,-0.31
43,-0.052,-0.048,-0.314
44,-0.054,-0.06,-0.315
45,-0.056,-0.067,-0.314
46,-0.054,-0.071,-0.31
47,-0.051,-0.071,-0.302
48,-0.047,-0.067,-0.289
49,-0.045,-0.059,-0.268
50,-0.045,-0.048,-0.235
51,-0.042,-0.036,-0.183
52,-0.037,-0.024,-0.107
53,-0.032,-0.012,-0.005
54,-0.022,-0.002,0.125
55,-0.025,0.008,0.274
56,-0.008,0.015,0.435
57,0.026,0.02,0.583
58,0.069,0.02,0.693
59,0.089,0.02,0.728
60,0.067,0.021,0.669
61,0.027,0.02,0.548
62,0.015,0.018,0.397
63,0.031,0.014,0.244
64,0.041,0.011,0.102
65,0.017,0.007,-0.023
66,-0.006,0.002,-0.12
67,-0.021,-0.005,-0.191
68,-0.031,-0.013,-0.239
69,-0.042,-0.021,-0.271
70,-0.049,-0.029,-0.29
71,-0.059,-0.036,-0.302
72,-0.063,-0.044,-0.308
73,-0.062,-0.051,-0.31
74,-0.06,-0.057,-0.31
75,-0.06,-0.062,-0.309
76,-0.06,-0.065,-0.305
77,-0.06,-0.066,-0.297
78,-0.061,-0.066,-0.283
79,-0.058,-0.064,-0.257
80,-0.053,-0.06,-0.216
81,-0.053,-0.055,-0.156
82,-0.059,-0.048,-0.075
83,-0.065,-0.041,0.033
84,-0.059,-0.036,0.167
85,-0.037,-0.031,0.318
86,-0.014,-0.027,0.465
87,-0.029,-0.022,0.579
88,-0.04,-0.018,0.638
89,-0.015,-0.016,0.63
90,0.014,-0.016,0.553
91,0.016,-0.017,0.426
92,0.003,-0.018,0.279
93,-0.001,-0.02,0.136
94,0.001,-0.023,0.013
95,-0.003,-0.027,-0.087
96,-0.012,-0.031,-0.165
97,-0.029,-0.033,-0.221
98,-0.042,-0.035,-0.259
99,-0.049,-0.038,-0.282
100,-0.054,-0.04,-0.295
101,-0.056,-0.042,-0.301
102,-0.056,-0.043,-0.305
103,-0.061,-0.042,-0.307
104,-0.062,-0.041,-0.306
105,-0.058,-0.039,-0.303
106,-0.056,-0.036,-0.297
107,-0.051,-0.032,-0.286
108,-0.048,-0.027,-0.267
109,-0.038,-0.021,-0.235
110,-0.026,-0.014,-0.187
111,-0.01,-0.007,-0.119
112,0.018,-0.001,-0.027
113,0.029,0.006,0.084
114,0.031,0.013,0.207
115,0.04,0.02,0.336
116,0.041,0.025,0.457
117,0.046,0.028,0.546
118,0.071,0.032,0.583
119,0.049,0.033,0.539
120,0.011,0.033,0.44
121,0.022,0.029,0.318
122,0.05,0.024,0.191
123,0.033,0.019,0.065
124,0.013,0.012,-0.044
125,0.003,0.006,-0.129
126,-0.005,-0.0,-0.189
127,-0.011,-0.006,-0.231
128,-0.016,-0.011,-0.259
129,-0.024,-0.015,-0.277
130,-0.03,-0.018,-0.287
131,-0.032,-0.02,-0.292
132,-0.033,-0.02,-0.295
133,-0.029,-0.02,-0.294
134,-0.028,-0.017,-0.293
135,-0.029,-0.014,-0.29
136,-0.026,-0.01,-0.284
137,-0.023,-0.004,-0.271
138,-0.016,0.001,-0.248
139,-0.012,0.006,-0.212
140,-0.0,0.012,-0.16
141,0.013,0.018,-0.089
142,0.029,0.023,0.001
143,0.058,0.027,0.11
144,0.087,0.03,0.232
145,0.084,0.033,0.347
146,0.06,0.036,0.44
147,0.057,0.038,0.503
148,0.054,0.037,0.508
149,0.03,0.035,0.452
150,0.032,0.033,0.353
151,0.016,0.031,0.231
152,0.002,0.025,0.113
153,0.002,0.019,0.007
154,0.006,0.012,-0.08
155,0.004,0.006,-0.148
156,-0.003,0.0,-0.201
157,-0.008,-0.005,-0.237
158,-0.011,-0.009,-0.26
159,-0.011,-0.012,-0.273
160,-0.012,-0.014,-0.281
161,-0.015,-0.015,-0.285
162,-0.018,-0.014,-0.287
163,-0.018,-0.011,-0.288
164,-0.015,-0.008,-0.285
165,-0.011,-0.003,-0.28
166,-0.007,0.004,-0.271
167,-0.005,0.011,-0.255
168,-0.002,0.018,-0.229
169,0.005,0.025,-0.189
170,0.022,0.03,-0.13
171,0.034,0.035,-0.053
172,0.048,0.039,0.04
173,0.048,0.042,0.146
174,0.055,0.044,0.262
175,0.09,0.046,0.377
176,0.114,0.046,0.468
177,0.073,0.046,0.499
178,0.043,0.045,0.467
179,0.036,0.043,0.389
180,0.044,0.039,0.286
181,0.035,0.035,0.174
182,0.026,0.03,0.064
183,0.012,0.025,-0.032
184,0.002,0.019,-0.11
185,-0.003,0.011,-0.169
186,-0.007,0.003,-0.212
187,-0.01,-0.004,-0.242
188,-0.013,-0.01,-0.261
189,-0.019,-0.015,-0.273
190,-0.018,-0.018,-0.279
191,-0.016,-0.02,-0.282
192,-0.015,-0.02,-0.283
193,-0.015,-0.018,-0.283
194,-0.017,-0.014,-0.281
195,-0.019,-0.009,-0.274
196,-0.017,-0.003,-0.263
197,-0.01,0.005,-0.242
198,-0.002,0.012,-0.21
199,0.003,0.02,-0.165
200,0.013,0.028,-0.102
201,0.024,0.035,-0.02
202,0.045,0.039,0.082
203,0.044,0.043,0.193
204,0.053,0.046,0.306
205,0.039,0.049,0.405
206,0.061,0.049,0.475
207,0.088,0.048,0.494
208,0.116,0.046,0.452
209,0.097,0.043,0.36
210,0.058,0.039,0.246
211,0.039,0.035,0.134
212,0.027,0.029,0.03
213,0.015,0.023,-0.06
214,0.002,0.017,-0.133
215,-0.01,0.01,-0.187
216,-0.02,0.002,-0.226
217,-0.028,-0.007,-0.252
218,-0.033,-0.015,-0.268
219,-0.036,-0.022,-0.277
220,-0.037,-0.027,-0.282
221,-0.038,-0.03,-0.285
222,-0.039,-0.032,-0.286
223,-0.036,-0.032,-0.285
224,-0.031,-0.03,-0.28
225,-0.027,-0.026,-0.273
226,-0.018,-0.021,-0.259
227,-0.012,-0.014,-0.235
228,-0.003,-0.007,-0.198
229,0.004,0.001,-0.145
230,0.012,0.009,-0.071
231,0.007,0.018,0.02
232,0.003,0.026,0.13
233,0.01,0.032,0.251
234,0.035,0.035,0.373
235,0.041,0.036,0.468
236,0.042,0.037,0.517
237,0.047,0.036,0.502
238,0.056,0.033,0.435
239,0.084,0.028,0.342
240,0.091,0.024,0.23
241,0.051,0.019,0.108
242,0.016,0.012,-0.0
243,0.001,0.005,-0.088
244,-0.014,-0.004,-0.157
245,-0.026,-0.012,-0.207
246,-0.034,-0.019,-0.24
247,-0.044,-0.026,-0.262
248,-0.053,-0.033,-0.276
249,-0.06,-0.039,-0.284
250,-0.066,-0.044,-0.288
251,-0.069,-0.047,-0.29
252,-0.068,-0.049,-0.289
253,-0.063,-0.05,-0.286
254,-0.06,-0.049,-0.28
255,-0.052,-0.047,-0.269
256,-0.045,-0.044,-0.25
257,-0.037,-0.039,-0.22
258,-0.028,-0.034,-0.174
259,-0.022,-0.027,-0.109
260,-0.01,-0.02,-0.021
261,0.005,-0.013,0.091
262,0.013,-0.007,0.218
263,-0.015,-0.0,0.342
264,-0.018,0.005,0.456
265,0.019,0.007,0.541
266,0.043,0.006,0.569
267,0.028,0.005,0.529
268,0.014,0.004,0.435
269,0.005,0.003,0.317
270,0.0,-0.001,0.19
271,0.015,-0.007,0.074
272,0.01,-0.012,-0.028
273,-0.012,-0.017,-0.112
274,-0.028,-0.022,-0.175
275,-0.04,-0.028,-0.22
276,-0.046,-0.033,-0.248
277,-0.051,-0.037,-0.265
278,-0.053,-0.039,-0.275
279,-0.057,-0.041,-0.281
280,-0.058,-0.041,-0.284
281,-0.055,-0.04,-0.284
282,-0.052,-0.039,-0.283
283,-0.048,-0.036,-0.279
284,-0.044,-0.033,-0.271
285,-0.038,-0.029,-0.256
286,-0.029,-0.024,-0.232
287,-0.017,-0.02,-0.193
288,-0.006,-0.015,-0.136
289,0.003,-0.01,-0.06
290,0.009,-0.003,0.037
291,-0.007,0.002,0.151
292,-0.003,0.005,0.282
293,0.028,0.009,0.419
294,0.058,0.012,0.535
295,0.033,0.014,0.595
296,-0.011,0.013,0.585
297,0.014,0.009,0.521
298,0.032,0.003,0.411
299,0.012,-0.004,0.275
300,-0.009,-0.011,0.139
301,-0.025,-0.02,0.019
302,-0.029,-0.028,-0.076
303,-0.029,-0.036,-0.148
304,-0.032,-0.042,-0.2
305,-0.038,-0.045,-0.236
306,-0.042,-0.045,-0.258
307,-0.044,-0.044,-0.271
308,-0.047,-0.04,-0.278
309,-0.049,-0.035,-0.282
310,-0.051,-0.028,-0.284
311,-0.052,-0.02,-0.283
312,-0.051,-0.011,-0.281
313,-0.046,-0.001,-0.275
314,-0.039,0.009,-0.264
315,-0.029,0.019,-0.245
316,-0.012,0.028,-0.212
317,0.011,0.038,-0.162
318,0.045,0.048,-0.088
319,0.095,0.055,0.012
320,0.137,0.06,0.135
321,0.149,0.064,0.267
322,0.136,0.068,0.399
323,0.128,0.07,0.528
324,0.134,0.069,0.627
325,0.132,0.066,0.659
326,0.071,0.063,0.608
327,0.035,0.058,0.496
328,-0.003,0.048,0.358
329,-0.017,0.035,0.217
330,-0.021,0.02,0.088
331,-0.027,0.004,-0.022
332,-0.032,-0.011,-0.11
333,-0.038,-0.026,-0.173
334,-0.041,-0.039,-0.217
335,-0.04,-0.049,-0.245
336,-0.04,-0.055,-0.262
337,-0.043,-0.057,-0.273
338,-0.047,-0.056,-0.278
339,-0.048,-0.051,-0.281
340,-0.046,-0.043,-0.281
341,-0.044,-0.032,-0.28
342,-0.04,-0.018,-0.276
343,-0.039,-0.002,-0.268
344,-0.035,0.015,-0.253
345,-0.025,0.031,-0.226
346,-0.009,0.046,-0.183
347,0.011,0.059,-0.119
348,0.039,0.071,-0.033
349,0.07,0.081,0.076
350,0.115,0.088,0.209
351,0.183,0.092,0.358
352,0.239,0.094,0.506
353,0.223,0.095,0.616
354,0.181,0.094,0.671
355,0.136,0.092,0.655
356,0.105,0.087,0.57
357,0.083,0.081,0.44
358,0.05,0.073,0.288
359,-0.001,0.064,0.144
360,-0.021,0.05,0.023
361,-0.024,0.033,-0.072
362,-0.02,0.015,-0.144
363,-0.026,-0.001,-0.197
364,-0.032,-0.016,-0.233
365,-0.037,-0.028,-0.255
366,-0.04,-0.038,-0.268
367,-0.038,-0.045,-0.275
368,-0.037,-0.049,-0.277
369,-0.041,-0.051,-0.279
370,-0.044,-0.049,-0.278
371,-0.044,-0.044,-0.275
372,-0.04,-0.037,-0.268
373,-0.036,-0.027,-0.256
374,-0.03,-0.015,-0.236
375,-0.025,-0.002,-0.204
376,-0.019,0.011,-0.155
377,-0.009,0.024,-0.085
378,0.008,0.035,0.011
379,0.018,0.046,0.131
380,0.042,0.055,0.27
381,0.062,0.062,0.42
382,0.087,0.066,0.552
383,0.154,0.069,0.656
384,0.183,0.068,0.681
385,0.122,0.065,0.615
386,0.048,0.059,0.488
387,0.002,0.051,0.345
388,-0.013,0.04,0.202
389,-0.019,0.027,0.074
390,-0.025,0.013,-0.034
391,-0.03,-0.003,-0.117
392,-0.033,-0.018,-0.178
393,-0.031,-0.033,-0.218
394,-0.028,-0.046,-0.243
395,-0.029,-0.055,-0.258
396,-0.033,-0.061,-0.267
397,-0.035,-0.06,-0.272
398,-0.037,-0.05,-0.273
399,-0.035,-0.031,-0.272
400,-0.032,0.0,-0.27
