lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.786,0.774,0.886
2,0.599,0.597,0.716
3,0.436,0.449,0.528
4,0.308,0.327,0.346
5,0.2,0.227,0.18
6,0.118,0.148,0.043
7,0.062,0.087,-0.06
8,0.037,0.041,-0.129
9,0.024,0.008,-0.174
10,0.014,-0.014,-0.204
11,0.006,-0.027,-0.223
12,0.002,-0.032,-0.233
13,0.002,-0.032,-0.237
14,-0.0,-0.026,-0.239
15,0.003,-0.017,-0.237
16,0.004,-0.006,-0.235
17,0.005,0.007,-0.232
18,0.003,0.021,-0.226
19,0.001,0.034,-0.214
20,0.003,0.047,-0.191
21,0.01,0.058,-0.152
22,0.02,0.069,-0.094
23,0.031,0.077,-0.014
24,0.049,0.084,0.09
25,0.079,0.088,0.22
26,0.115,0.089,0.362
27,0.146,0.087,0.498
28,0.144,0.084,0.596
29,0.123,0.079,0.636
30,0.11,0.073,0.622
31,0.107,0.067,0.552
32,0.099,0.061,0.438
33,0.063,0.056,0.294
34,0.018,0.05,0.149
35,-0.006,0.042,0.03
36,-0.016,0.032,-0.062
37,-0.018,0.024,-0.13
38,-0.022,0.015,-0.178
39,-0.023,0.007,-0.208
40,-0.022,-0.001,-0.226
41,-0.02,-0.009,-0.235
42,-0.02,-0.016,-0.24
43,-0.019,-0.023,-0.242
44,-0.025,-0.028,-0.245
45,-0.027,-0.032,-0.246
46,-0.024,-0.034,-0.243
47,-0.021,-0.035,-0.235
48,-0.017,-0.033,-0.222
49,-0.015,-0.03,-0.202
50,-0.012,-0.026,-0.172
51,-0.016,-0.021,-0.129
52,-0.014,-0.016,-0.065
53,-0.015,-0.013,0.02
54,-0.014,-0.01,0.126
55,-0.028,-0.008,0.242
56,-0.028,-0.006,0.364
57,-0.013,-0.006,0.472
58,0.008,-0.007,0.54
59,0.027,-0.01,0.558
60,-0.001,-0.012,0.503
61,-0.032,-0.014,0.395
62,-0.022,-0.017,0.277
63,-0.014,-0.019,0.159
64,-0.014,-0.02,0.049
65,-0.014,-0.02,-0.042
66,-0.013,-0.019,-0.111
67,-0.012,-0.018,-0.16
68,-0.015,-0.017,-0.193
69,-0.019,-0.015,-0.215
70,-0.023,-0.015,-0.229
71,-0.026,-0.014,-0.236
72,-0.03,-0.014,-0.24
73,-0.031,-0.014,-0.241
74,-0.03,-0.014,-0.24
75,-0.028,-0.015,-0.238
76,-0.027,-0.016,-0.235
77,-0.024,-0.016,-0.227
78,-0.019,-0.017,-0.213
79,-0.009,-0.017,-0.187
80,0.003,-0.018,-0.148
81,0.013,-0.018,-0.095
82,0.02,-0.017,-0.024
83,0.023,-0.016,0.063
84,0.016,-0.016,0.162
85,-0.001,-0.018,0.263
86,-0.02,-0.019,0.357
87,-0.047,-0.019,0.429
88,-0.068,-0.02,0.458
89,-0.07,-0.021,0.444
90,-0.06,-0.022,0.383
91,-0.039,-0.023,0.29
92,-0.03,-0.024,0.183
93,-0.018,-0.025,0.082
94,-0.009,-0.026,-0.007
95,-0.006,-0.027,-0.078
96,-0.009,-0.027,-0.132
97,-0.013,-0.027,-0.171
98,-0.015,-0.025,-0.195
99,-0.016,-0.024,-0.21
100,-0.017,-0.021,-0.218
101,-0.016,-0.019,-0.221
102,-0.016,-0.016,-0.223
103,-0.017,-0.012,-0.224
104,-0.02,-0.009,-0.224
105,-0.019,-0.005,-0.221
106,-0.013,-0.001,-0.213
107,-0.008,0.001,-0.201
108,-0.003,0.004,-0.183
109,0.002,0.005,-0.155
110,0.007,0.006,-0.113
111,0.012,0.006,-0.055
112,0.021,0.006,0.02
113,0.019,0.007,0.103
114,0.018,0.009,0.194
115,0.019,0.011,0.284
116,0.023,0.014,0.361
117,0.021,0.016,0.408
118,0.013,0.018,0.409
119,0.006,0.019,0.37
120,0.003,0.019,0.294
121,0.009,0.019,0.204
122,0.009,0.019,0.11
123,0.019,0.019,0.027
124,0.024,0.019,-0.042
125,0.027,0.018,-0.096
126,0.027,0.018,-0.135
127,0.025,0.018,-0.163
128,0.021,0.018,-0.182
129,0.021,0.018,-0.192
130,0.018,0.018,-0.199
131,0.016,0.019,-0.203
132,0.015,0.02,-0.204
133,0.014,0.021,-0.204
134,0.017,0.021,-0.202
135,0.016,0.022,-0.199
136,0.017,0.023,-0.193
137,0.019,0.023,-0.182
138,0.02,0.023,-0.164
139,0.021,0.023,-0.135
140,0.025,0.023,-0.095
141,0.028,0.022,-0.045
142,0.031,0.022,0.017
143,0.032,0.021,0.088
144,0.033,0.02,0.162
145,0.029,0.019,0.229
146,0.018,0.018,0.281
147,0.019,0.018,0.309
148,0.016,0.018,0.304
149,0.014,0.017,0.266
150,0.011,0.017,0.199
151,0.007,0.017,0.124
152,0.007,0.016,0.051
153,0.009,0.015,-0.016
154,0.01,0.014,-0.072
155,0.012,0.013,-0.115
156,0.012,0.012,-0.149
157,0.013,0.011,-0.171
158,0.014,0.011,-0.185
159,0.014,0.012,-0.194
160,0.015,0.012,-0.2
161,0.015,0.012,-0.203
162,0.015,0.013,-0.204
163,0.012,0.013,-0.205
164,0.014,0.014,-0.202
165,0.013,0.014,-0.197
166,0.017,0.015,-0.188
167,0.017,0.015,-0.175
168,0.016,0.015,-0.156
169,0.014,0.015,-0.127
170,0.013,0.014,-0.087
171,0.01,0.013,-0.037
172,0.008,0.013,0.023
173,0.006,0.012,0.089
174,0.009,0.011,0.158
175,0.017,0.01,0.226
176,0.024,0.009,0.274
177,0.021,0.008,0.288
178,0.013,0.008,0.269
179,0.001,0.007,0.218
180,-0.003,0.007,0.153
181,-0.007,0.006,0.085
182,-0.002,0.006,0.021
183,0.0,0.006,-0.037
184,0.004,0.005,-0.085
185,0.005,0.005,-0.124
186,0.007,0.004,-0.152
187,0.008,0.003,-0.171
188,0.009,0.003,-0.185
189,0.007,0.003,-0.193
190,0.007,0.004,-0.197
191,0.005,0.005,-0.2
192,0.005,0.005,-0.202
193,0.004,0.006,-0.202
194,0.007,0.007,-0.199
195,0.008,0.008,-0.193
196,0.01,0.009,-0.184
197,0.01,0.01,-0.169
198,0.012,0.012,-0.147
199,0.011,0.014,-0.116
200,0.01,0.015,-0.074
201,0.009,0.016,-0.022
202,0.009,0.017,0.041
203,0.015,0.017,0.115
204,0.016,0.017,0.187
205,0.019,0.017,0.251
206,0.018,0.018,0.291
207,0.029,0.018,0.306
208,0.037,0.018,0.288
209,0.028,0.019,0.232
210,0.024,0.019,0.164
211,0.014,0.019,0.091
212,0.015,0.019,0.025
213,0.015,0.018,-0.034
214,0.017,0.018,-0.082
215,0.017,0.018,-0.121
216,0.014,0.017,-0.15
217,0.014,0.016,-0.17
218,0.015,0.016,-0.182
219,0.012,0.015,-0.191
220,0.009,0.015,-0.197
221,0.01,0.014,-0.199
222,0.011,0.014,-0.199
223,0.013,0.013,-0.197
224,0.016,0.013,-0.194
225,0.02,0.013,-0.187
226,0.019,0.014,-0.177
227,0.018,0.014,-0.162
228,0.019,0.016,-0.139
229,0.016,0.017,-0.105
230,0.014,0.018,-0.059
231,0.014,0.019,0.002
232,0.012,0.02,0.075
233,0.017,0.021,0.16
234,0.017,0.02,0.24
235,0.021,0.019,0.31
236,0.015,0.018,0.343
237,0.013,0.016,0.338
238,0.015,0.014,0.299
239,0.019,0.012,0.236
240,0.018,0.01,0.16
241,0.018,0.008,0.082
242,0.012,0.006,0.01
243,0.01,0.003,-0.052
244,0.007,-0.001,-0.102
245,0.001,-0.004,-0.14
246,-0.004,-0.007,-0.168
247,-0.013,-0.01,-0.188
248,-0.02,-0.013,-0.201
249,-0.025,-0.017,-0.209
250,-0.031,-0.02,-0.215
251,-0.034,-0.023,-0.217
252,-0.035,-0.026,-0.218
253,-0.031,-0.028,-0.216
254,-0.031,-0.03,-0.212
255,-0.029,-0.031,-0.205
256,-0.027,-0.032,-0.192
257,-0.025,-0.031,-0.171
258,-0.025,-0.031,-0.14
259,-0.024,-0.03,-0.096
260,-0.025,-0.029,-0.037
261,-0.026,-0.027,0.04
262,-0.035,-0.026,0.127
263,-0.043,-0.024,0.218
264,-0.034,-0.022,0.309
265,-0.023,-0.021,0.38
266,-0.018,-0.02,0.406
267,-0.01,-0.019,0.392
268,-0.016,-0.018,0.329
269,-0.018,-0.018,0.244
270,-0.009,-0.019,0.155
271,-0.002,-0.019,0.067
272,-0.002,-0.018,-0.011
273,-0.008,-0.018,-0.076
274,-0.013,-0.017,-0.126
275,-0.02,-0.017,-0.161
276,-0.021,-0.017,-0.183
277,-0.026,-0.017,-0.199
278,-0.029,-0.018,-0.208
279,-0.032,-0.019,-0.213
280,-0.034,-0.021,-0.216
281,-0.032,-0.023,-0.216
282,-0.028,-0.025,-0.214
283,-0.025,-0.026,-0.211
284,-0.022,-0.027,-0.205
285,-0.022,-0.028,-0.196
286,-0.022,-0.029,-0.18
287,-0.018,-0.03,-0.152
288,-0.017,-0.029,-0.11
289,-0.018,-0.028,-0.054
290,-0.019,-0.026,0.02
291,-0.019,-0.024,0.113
292,-0.011,-0.022,0.22
293,-0.015,-0.02,0.321
294,-0.047,-0.018,0.393
295,-0.06,-0.015,0.434
296,-0.048,-0.013,0.435
297,-0.03,-0.011,0.388
298,-0.01,-0.009,0.312
299,-0.004,-0.007,0.218
300,0.005,-0.006,0.123
301,0.013,-0.007,0.037
302,0.014,-0.01,-0.035
303,0.013,-0.013,-0.092
304,0.009,-0.016,-0.135
305,0.004,-0.018,-0.166
306,-0.001,-0.019,-0.186
307,-0.009,-0.019,-0.2
308,-0.01,-0.018,-0.206
309,-0.011,-0.015,-0.209
310,-0.012,-0.011,-0.21
311,-0.015,-0.005,-0.211
312,-0.017,0.0,-0.21
313,-0.015,0.007,-0.206
314,-0.013,0.013,-0.198
315,-0.009,0.02,-0.184
316,-0.009,0.026,-0.162
317,-0.004,0.032,-0.126
318,0.001,0.038,-0.073
319,0.013,0.042,0.002
320,0.027,0.047,0.096
321,0.039,0.052,0.202
322,0.056,0.057,0.313
323,0.092,0.062,0.423
324,0.148,0.066,0.522
325,0.157,0.068,0.555
326,0.146,0.069,0.525
327,0.108,0.067,0.437
328,0.081,0.062,0.327
329,0.058,0.054,0.211
330,0.041,0.045,0.102
331,0.018,0.035,0.007
332,-0.0,0.025,-0.07
333,-0.007,0.015,-0.123
334,-0.009,0.006,-0.16
335,-0.01,-0.001,-0.184
336,-0.015,-0.006,-0.2
337,-0.019,-0.009,-0.209
338,-0.02,-0.01,-0.213
339,-0.021,-0.008,-0.215
340,-0.017,-0.004,-0.214
341,-0.012,0.002,-0.211
342,-0.008,0.011,-0.207
343,-0.007,0.021,-0.201
344,-0.005,0.033,-0.19
345,0.0,0.046,-0.171
346,0.012,0.059,-0.137
347,0.034,0.073,-0.085
348,0.065,0.088,-0.014
349,0.102,0.1,0.077
350,0.154,0.109,0.191
351,0.198,0.116,0.316
352,0.22,0.12,0.435
353,0.206,0.122,0.522
354,0.182,0.122,0.558
355,0.16,0.12,0.543
356,0.146,0.116,0.486
357,0.126,0.11,0.386
358,0.089,0.103,0.261
359,0.061,0.094,0.143
360,0.044,0.081,0.044
361,0.028,0.067,-0.036
362,0.014,0.052,-0.099
363,0.002,0.037,-0.145
364,-0.007,0.024,-0.176
365,-0.012,0.012,-0.195
366,-0.011,0.002,-0.204
367,-0.007,-0.005,-0.208
368,-0.004,-0.011,-0.209
369,-0.005,-0.015,-0.21
370,-0.007,-0.016,-0.21
371,-0.01,-0.014,-0.209
372,-0.009,-0.009,-0.203
373,-0.009,-0.002,-0.194
374,-0.006,0.007,-0.176
375,-0.001,0.016,-0.148
376,0.006,0.026,-0.105
377,0.011,0.035,-0.045
378,0.024,0.044,0.036
379,0.034,0.052,0.134
380,0.054,0.059,0.25
381,0.072,0.064,0.366
382,0.095,0.067,0.47
383,0.126,0.069,0.543
384,0.132,0.068,0.555
385,0.099,0.066,0.502
386,0.059,0.061,0.4
387,0.02,0.054,0.277
388,-0.001,0.045,0.161
389,-0.004,0.035,0.061
390,-0.004,0.023,-0.022
391,-0.004,0.011,-0.087
392,-0.008,-0.001,-0.134
393,-0.011,-0.013,-0.165
394,-0.009,-0.023,-0.184
395,-0.011,-0.031,-0.195
396,-0.014,-0.035,-0.202
397,-0.017,-0.034,-0.205
398,-0.015,-0.026,-0.206
399,-0.011,-0.01,-0.203
400,-0.009,0.017,-0.2
