lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.65,0.672,0.886
2,0.392,0.498,0.704
3,0.291,0.354,0.511
4,0.215,0.237,0.323
5,0.142,0.144,0.151
6,0.065,0.072,0.003
7,0.014,0.018,-0.108
8,-0.006,-0.021,-0.187
9,-0.01,-0.046,-0.239
10,-0.014,-0.061,-0.272
11,-0.016,-0.066,-0.291
12,-0.019,-0.065,-0.303
13,-0.021,-0.057,-0.309
14,-0.023,-0.046,-0.312
15,-0.02,-0.031,-0.311
16,-0.016,-0.015,-0.309
17,-0.019,0.002,-0.305
18,-0.02,0.019,-0.296
19,-0.016,0.036,-0.279
20,-0.007,0.051,-0.25
21,0.005,0.064,-0.206
22,0.018,0.075,-0.141
23,0.029,0.084,-0.054
24,0.045,0.091,0.061
25,0.098,0.095,0.207
26,0.182,0.09,0.375
27,0.218,0.087,0.538
28,0.164,0.086,0.659
29,0.077,0.083,0.719
30,0.05,0.077,0.714
31,0.11,0.068,0.639
32,0.137,0.061,0.502
33,0.052,0.055,0.325
34,-0.016,0.048,0.161
35,-0.018,0.038,0.026
36,-0.014,0.025,-0.08
37,-0.017,0.013,-0.162
38,-0.026,0.003,-0.223
39,-0.032,-0.007,-0.263
40,-0.036,-0.017,-0.287
41,-0.037,-0.026,-0.301
42,-0.036,-0.034,-0.307
43,-0.035,-0.04,-0.31
44,-0.038,-0.044,-0.312
45,-0.041,-0.045,-0.312
46,-0.04,-0.044,-0.309
47,-0.033,-0.04,-0.302
48,-0.026,-0.035,-0.29
49,-0.023,-0.027,-0.27
50,-0.023,-0.017,-0.239
51,-0.019,-0.007,-0.189
52,-0.006,-0.0,-0.113
53,0.022,0.003,-0.008
54,0.029,0.007,0.123
55,-0.013,0.012,0.266
56,-0.037,0.017,0.423
57,0.005,0.019,0.58
58,0.073,0.016,0.698
59,0.108,0.015,0.734
60,0.034,0.015,0.667
61,-0.025,0.015,0.534
62,-0.007,0.011,0.382
63,0.02,0.005,0.229
64,0.033,0.001,0.09
65,0.002,-0.001,-0.033
66,-0.019,-0.004,-0.127
67,-0.026,-0.011,-0.196
68,-0.03,-0.019,-0.241
69,-0.035,-0.026,-0.271
70,-0.039,-0.032,-0.289
71,-0.046,-0.038,-0.3
72,-0.05,-0.042,-0.305
73,-0.051,-0.046,-0.308
74,-0.048,-0.049,-0.307
75,-0.046,-0.05,-0.306
76,-0.046,-0.049,-0.302
77,-0.047,-0.048,-0.294
78,-0.05,-0.045,-0.281
79,-0.045,-0.042,-0.255
80,-0.041,-0.04,-0.215
81,-0.039,-0.034,-0.155
82,-0.044,-0.027,-0.074
83,-0.045,-0.02,0.033
84,-0.035,-0.016,0.165
85,0.007,-0.015,0.316
86,0.031,-0.012,0.462
87,-0.029,-0.007,0.571
88,-0.074,-0.004,0.622
89,-0.016,-0.003,0.621
90,0.066,-0.005,0.554
91,0.082,-0.006,0.428
92,0.019,-0.006,0.271
93,-0.012,-0.007,0.126
94,-0.012,-0.013,0.006
95,-0.009,-0.021,-0.09
96,-0.013,-0.025,-0.165
97,-0.029,-0.028,-0.221
98,-0.041,-0.032,-0.258
99,-0.046,-0.035,-0.28
100,-0.049,-0.037,-0.292
101,-0.05,-0.039,-0.298
102,-0.051,-0.04,-0.3
103,-0.055,-0.039,-0.302
104,-0.056,-0.037,-0.302
105,-0.053,-0.035,-0.299
106,-0.047,-0.031,-0.292
107,-0.039,-0.026,-0.28
108,-0.035,-0.02,-0.261
109,-0.032,-0.013,-0.231
110,-0.025,-0.005,-0.184
111,-0.0,0.001,-0.114
112,0.029,0.007,-0.02
113,0.03,0.014,0.089
114,0.016,0.024,0.211
115,0.023,0.033,0.343
116,0.063,0.037,0.47
117,0.125,0.039,0.567
118,0.131,0.042,0.598
119,0.042,0.045,0.544
120,-0.021,0.044,0.438
121,0.025,0.04,0.318
122,0.062,0.035,0.192
123,0.043,0.031,0.065
124,0.016,0.027,-0.044
125,0.014,0.022,-0.126
126,0.004,0.015,-0.187
127,0.002,0.008,-0.227
128,0.0,0.002,-0.254
129,-0.008,-0.002,-0.271
130,-0.011,-0.005,-0.28
131,-0.014,-0.008,-0.284
132,-0.013,-0.009,-0.286
133,-0.012,-0.009,-0.286
134,-0.012,-0.007,-0.285
135,-0.018,-0.004,-0.283
136,-0.017,0.001,-0.276
137,-0.014,0.006,-0.264
138,-0.006,0.011,-0.242
139,0.004,0.016,-0.206
140,0.011,0.023,-0.155
141,0.014,0.03,-0.086
142,0.02,0.036,0.005
143,0.067,0.038,0.118
144,0.115,0.038,0.247
145,0.085,0.041,0.363
146,0.029,0.045,0.456
147,0.039,0.046,0.518
148,0.068,0.044,0.525
149,0.089,0.042,0.471
150,0.078,0.041,0.364
151,0.029,0.039,0.232
152,-0.003,0.034,0.108
153,0.005,0.026,0.003
154,0.016,0.019,-0.084
155,0.008,0.013,-0.153
156,-0.005,0.008,-0.206
157,-0.009,0.004,-0.24
158,-0.011,-0.001,-0.262
159,-0.009,-0.005,-0.274
160,-0.007,-0.008,-0.28
161,-0.01,-0.01,-0.284
162,-0.014,-0.01,-0.286
163,-0.012,-0.009,-0.286
164,-0.009,-0.007,-0.283
165,-0.007,-0.004,-0.278
166,-0.006,0.001,-0.27
167,-0.007,0.007,-0.255
168,-0.005,0.014,-0.229
169,0.005,0.019,-0.187
170,0.023,0.023,-0.127
171,0.034,0.026,-0.049
172,0.037,0.032,0.045
173,0.022,0.037,0.151
174,0.035,0.04,0.274
175,0.09,0.041,0.4
176,0.129,0.04,0.497
177,0.076,0.04,0.526
178,0.008,0.04,0.487
179,-0.0,0.038,0.403
180,0.031,0.032,0.3
181,0.045,0.028,0.186
182,0.04,0.026,0.072
183,0.014,0.024,-0.029
184,0.001,0.019,-0.109
185,-0.0,0.012,-0.168
186,0.0,0.005,-0.21
187,-0.004,-0.001,-0.24
188,-0.011,-0.006,-0.26
189,-0.015,-0.011,-0.271
190,-0.016,-0.014,-0.276
191,-0.014,-0.017,-0.278
192,-0.014,-0.018,-0.279
193,-0.017,-0.017,-0.279
194,-0.02,-0.015,-0.277
195,-0.02,-0.012,-0.272
196,-0.018,-0.007,-0.261
197,-0.011,-0.003,-0.242
198,-0.004,0.003,-0.21
199,-0.005,0.009,-0.165
200,0.0,0.016,-0.102
201,0.014,0.02,-0.018
202,0.048,0.022,0.088
203,0.053,0.023,0.201
204,0.022,0.027,0.312
205,-0.027,0.03,0.41
206,-0.007,0.031,0.483
207,0.068,0.03,0.512
208,0.131,0.028,0.475
209,0.088,0.028,0.377
210,0.011,0.027,0.249
211,0.016,0.024,0.134
212,0.024,0.017,0.032
213,0.018,0.011,-0.057
214,0.005,0.007,-0.13
215,-0.01,0.003,-0.185
216,-0.025,-0.003,-0.225
217,-0.028,-0.01,-0.248
218,-0.027,-0.016,-0.262
219,-0.029,-0.021,-0.271
220,-0.03,-0.025,-0.276
221,-0.031,-0.026,-0.278
222,-0.031,-0.027,-0.278
223,-0.027,-0.026,-0.276
224,-0.021,-0.023,-0.271
225,-0.02,-0.018,-0.265
226,-0.018,-0.013,-0.253
227,-0.017,-0.006,-0.231
228,-0.01,-0.001,-0.196
229,0.002,0.005,-0.143
230,0.009,0.011,-0.07
231,-0.004,0.02,0.019
232,-0.012,0.03,0.126
233,0.015,0.036,0.25
234,0.075,0.038,0.377
235,0.1,0.039,0.48
236,0.072,0.042,0.527
237,0.022,0.043,0.508
238,0.015,0.04,0.443
239,0.078,0.035,0.355
240,0.112,0.03,0.243
241,0.063,0.026,0.117
242,0.011,0.02,0.005
243,0.006,0.011,-0.083
244,-0.003,0.001,-0.151
245,-0.015,-0.008,-0.202
246,-0.026,-0.016,-0.237
247,-0.039,-0.022,-0.259
248,-0.047,-0.028,-0.272
249,-0.045,-0.033,-0.278
250,-0.049,-0.037,-0.281
251,-0.051,-0.039,-0.283
252,-0.055,-0.039,-0.283
253,-0.058,-0.038,-0.282
254,-0.056,-0.035,-0.277
255,-0.048,-0.031,-0.267
256,-0.041,-0.027,-0.249
257,-0.036,-0.02,-0.22
258,-0.029,-0.012,-0.174
259,-0.016,-0.003,-0.109
260,0.005,0.004,-0.021
261,0.042,0.009,0.092
262,0.062,0.014,0.219
263,0.03,0.021,0.343
264,0.004,0.027,0.458
265,0.047,0.03,0.552
266,0.116,0.029,0.595
267,0.106,0.028,0.56
268,0.036,0.028,0.454
269,-0.003,0.027,0.325
270,-0.006,0.02,0.196
271,0.012,0.012,0.08
272,0.014,0.005,-0.022
273,-0.012,-0.0,-0.109
274,-0.028,-0.006,-0.173
275,-0.037,-0.014,-0.217
276,-0.036,-0.021,-0.243
277,-0.036,-0.027,-0.259
278,-0.039,-0.032,-0.27
279,-0.043,-0.035,-0.276
280,-0.044,-0.037,-0.278
281,-0.042,-0.038,-0.278
282,-0.039,-0.038,-0.277
283,-0.038,-0.035,-0.274
284,-0.036,-0.032,-0.267
285,-0.035,-0.027,-0.254
286,-0.032,-0.022,-0.23
287,-0.023,-0.016,-0.193
288,-0.01,-0.012,-0.137
289,-0.009,-0.006,-0.063
290,-0.005,0.002,0.031
291,-0.008,0.008,0.144
292,0.017,0.011,0.277
293,0.073,0.011,0.416
294,0.097,0.013,0.536
295,0.027,0.016,0.59
296,-0.045,0.016,0.58
297,-0.005,0.014,0.522
298,0.047,0.01,0.418
299,0.036,0.007,0.281
300,-0.008,0.005,0.14
301,-0.016,0.002,0.021
302,-0.016,-0.005,-0.074
303,-0.014,-0.013,-0.145
304,-0.014,-0.019,-0.196
305,-0.02,-0.024,-0.232
306,-0.026,-0.027,-0.255
307,-0.028,-0.029,-0.268
308,-0.029,-0.03,-0.275
309,-0.031,-0.03,-0.278
310,-0.036,-0.028,-0.28
311,-0.037,-0.025,-0.28
312,-0.038,-0.02,-0.279
313,-0.032,-0.015,-0.274
314,-0.026,-0.009,-0.264
315,-0.022,-0.003,-0.246
316,-0.017,0.004,-0.215
317,-0.01,0.012,-0.168
318,-0.001,0.019,-0.1
319,0.029,0.023,-0.006
320,0.061,0.025,0.113
321,0.051,0.027,0.241
322,0.025,0.032,0.375
323,0.022,0.035,0.511
324,0.065,0.035,0.624
325,0.128,0.034,0.668
326,0.138,0.035,0.626
327,0.047,0.034,0.507
328,-0.024,0.028,0.358
329,-0.018,0.02,0.218
330,-0.003,0.009,0.091
331,-0.005,0.0,-0.02
332,-0.021,-0.008,-0.11
333,-0.028,-0.016,-0.174
334,-0.031,-0.025,-0.218
335,-0.03,-0.031,-0.246
336,-0.031,-0.035,-0.263
337,-0.034,-0.036,-0.273
338,-0.036,-0.034,-0.278
339,-0.034,-0.03,-0.28
340,-0.031,-0.025,-0.28
341,-0.027,-0.018,-0.279
342,-0.024,-0.009,-0.275
343,-0.025,0.001,-0.269
344,-0.024,0.013,-0.255
345,-0.018,0.024,-0.23
346,-0.005,0.034,-0.19
347,0.007,0.044,-0.131
348,0.025,0.055,-0.051
349,0.043,0.065,0.052
350,0.082,0.073,0.181
351,0.17,0.077,0.334
352,0.217,0.077,0.486
353,0.174,0.077,0.602
354,0.116,0.077,0.661
355,0.083,0.076,0.648
356,0.088,0.072,0.573
357,0.102,0.066,0.447
358,0.066,0.061,0.293
359,0.006,0.056,0.143
360,-0.024,0.045,0.019
361,-0.017,0.031,-0.074
362,-0.008,0.018,-0.144
363,-0.012,0.008,-0.196
364,-0.02,-0.002,-0.232
365,-0.026,-0.01,-0.255
366,-0.027,-0.018,-0.268
367,-0.025,-0.025,-0.274
368,-0.023,-0.031,-0.277
369,-0.028,-0.034,-0.279
370,-0.033,-0.036,-0.279
371,-0.03,-0.035,-0.277
372,-0.025,-0.032,-0.271
373,-0.021,-0.027,-0.259
374,-0.019,-0.02,-0.239
375,-0.021,-0.011,-0.209
376,-0.021,-0.003,-0.163
377,-0.013,0.004,-0.096
378,0.003,0.011,-0.005
379,0.014,0.017,0.112
380,0.023,0.023,0.243
381,0.012,0.027,0.385
382,0.009,0.031,0.523
383,0.086,0.033,0.637
384,0.15,0.033,0.675
385,0.058,0.032,0.61
386,-0.035,0.03,0.481
387,-0.042,0.026,0.339
388,-0.007,0.021,0.203
389,0.008,0.014,0.078
390,0.007,0.006,-0.03
391,-0.008,-0.002,-0.115
392,-0.011,-0.01,-0.176
393,-0.012,-0.019,-0.216
394,-0.013,-0.026,-0.241
395,-0.017,-0.032,-0.257
396,-0.024,-0.036,-0.267
397,-0.029,-0.037,-0.272
398,-0.03,-0.034,-0.273
399,-0.029,-0.025,-0.272
400,-0.027,-0.01,-0.271
