lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.633,0.677,0.875
2,0.432,0.518,0.703
3,0.334,0.387,0.515
4,0.255,0.28,0.326
5,0.172,0.195,0.151
6,0.122,0.128,0.01
7,0.074,0.077,-0.097
8,0.057,0.041,-0.171
9,0.045,0.015,-0.22
10,0.032,-0.001,-0.251
11,0.027,-0.009,-0.269
12,0.027,-0.011,-0.278
13,0.021,-0.008,-0.284
14,0.019,-0.002,-0.286
15,0.024,0.007,-0.286
16,0.029,0.017,-0.284
17,0.023,0.027,-0.282
18,0.022,0.038,-0.276
19,0.025,0.047,-0.263
20,0.03,0.056,-0.241
21,0.027,0.064,-0.204
22,0.028,0.069,-0.144
23,0.037,0.073,-0.058
24,0.048,0.076,0.058
25,0.055,0.076,0.199
26,0.069,0.069,0.355
27,0.082,0.066,0.508
28,0.099,0.064,0.635
29,0.066,0.061,0.703
30,0.055,0.056,0.701
31,0.064,0.051,0.625
32,0.107,0.046,0.5
33,0.071,0.041,0.335
34,0.023,0.037,0.171
35,-0.001,0.031,0.029
36,0.004,0.025,-0.079
37,0.002,0.019,-0.158
38,0.005,0.014,-0.211
39,-0.001,0.011,-0.246
40,-0.004,0.007,-0.267
41,-0.008,0.002,-0.278
42,-0.01,-0.002,-0.285
43,-0.01,-0.005,-0.288
44,-0.014,-0.008,-0.29
45,-0.019,-0.009,-0.291
46,-0.019,-0.009,-0.288
47,-0.01,-0.008,-0.282
48,-0.002,-0.005,-0.272
49,-0.002,-0.002,-0.255
50,0.006,0.002,-0.227
51,0.012,0.006,-0.18
52,0.024,0.01,-0.108
53,0.024,0.013,-0.01
54,0.03,0.015,0.114
55,0.011,0.017,0.254
56,0.018,0.019,0.412
57,0.026,0.02,0.555
58,0.011,0.018,0.65
59,0.035,0.015,0.685
60,0.03,0.014,0.636
61,-0.007,0.013,0.517
62,-0.014,0.011,0.365
63,0.009,0.008,0.219
64,0.038,0.005,0.086
65,0.019,0.001,-0.032
66,-0.008,-0.004,-0.125
67,-0.021,-0.008,-0.19
68,-0.019,-0.013,-0.231
69,-0.026,-0.018,-0.257
70,-0.031,-0.023,-0.273
71,-0.037,-0.026,-0.281
72,-0.037,-0.03,-0.285
73,-0.037,-0.033,-0.287
74,-0.031,-0.035,-0.286
75,-0.032,-0.036,-0.285
76,-0.03,-0.037,-0.282
77,-0.033,-0.037,-0.277
78,-0.034,-0.036,-0.266
79,-0.031,-0.035,-0.245
80,-0.022,-0.034,-0.208
81,-0.03,-0.032,-0.155
82,-0.04,-0.029,-0.079
83,-0.051,-0.027,0.022
84,-0.05,-0.024,0.149
85,-0.029,-0.022,0.296
86,-0.003,-0.02,0.438
87,-0.024,-0.016,0.551
88,-0.013,-0.012,0.609
89,0.007,-0.01,0.598
90,-0.007,-0.01,0.519
91,-0.005,-0.009,0.401
92,0.007,-0.009,0.262
93,-0.001,-0.008,0.122
94,0.0,-0.009,0.005
95,-0.002,-0.011,-0.089
96,0.005,-0.013,-0.157
97,-0.01,-0.015,-0.207
98,-0.017,-0.016,-0.238
99,-0.019,-0.017,-0.256
100,-0.019,-0.018,-0.266
101,-0.023,-0.018,-0.272
102,-0.024,-0.017,-0.275
103,-0.022,-0.016,-0.275
104,-0.021,-0.014,-0.275
105,-0.02,-0.012,-0.272
106,-0.016,-0.009,-0.268
107,-0.015,-0.006,-0.26
108,-0.016,-0.002,-0.245
109,-0.016,0.003,-0.22
110,-0.015,0.008,-0.178
111,0.003,0.014,-0.113
112,0.035,0.019,-0.023
113,0.025,0.025,0.079
114,0.016,0.031,0.199
115,0.035,0.036,0.326
116,0.068,0.041,0.448
117,0.06,0.046,0.535
118,0.097,0.05,0.568
119,0.079,0.054,0.531
120,0.067,0.055,0.438
121,0.056,0.055,0.311
122,0.058,0.055,0.18
123,0.046,0.055,0.057
124,0.049,0.054,-0.042
125,0.044,0.052,-0.118
126,0.04,0.051,-0.171
127,0.039,0.048,-0.206
128,0.036,0.045,-0.228
129,0.034,0.042,-0.242
130,0.034,0.039,-0.248
131,0.034,0.037,-0.252
132,0.036,0.034,-0.253
133,0.034,0.031,-0.254
134,0.033,0.03,-0.254
135,0.027,0.029,-0.254
136,0.026,0.029,-0.249
137,0.024,0.03,-0.24
138,0.022,0.029,-0.222
139,0.024,0.03,-0.191
140,0.031,0.032,-0.144
141,0.028,0.034,-0.079
142,0.034,0.036,0.005
143,0.052,0.037,0.111
144,0.074,0.037,0.227
145,0.046,0.037,0.33
146,0.014,0.037,0.412
147,0.021,0.037,0.466
148,0.051,0.036,0.473
149,0.025,0.035,0.415
150,0.046,0.035,0.326
151,0.048,0.034,0.217
152,0.036,0.032,0.103
153,0.03,0.029,0.002
154,0.026,0.026,-0.081
155,0.026,0.024,-0.143
156,0.022,0.023,-0.188
157,0.02,0.021,-0.218
158,0.013,0.02,-0.237
159,0.015,0.019,-0.247
160,0.018,0.018,-0.253
161,0.014,0.017,-0.257
162,0.015,0.017,-0.259
163,0.015,0.017,-0.259
164,0.015,0.019,-0.257
165,0.014,0.02,-0.254
166,0.015,0.022,-0.247
167,0.016,0.024,-0.235
168,0.018,0.026,-0.213
169,0.023,0.027,-0.178
170,0.027,0.027,-0.127
171,0.028,0.028,-0.059
172,0.039,0.029,0.028
173,0.029,0.031,0.127
174,0.026,0.032,0.231
175,0.057,0.032,0.341
176,0.085,0.032,0.428
177,0.039,0.03,0.451
178,0.01,0.028,0.424
179,0.011,0.026,0.356
180,0.024,0.023,0.26
181,0.017,0.021,0.154
182,0.022,0.02,0.053
183,0.016,0.019,-0.036
184,0.016,0.016,-0.106
185,0.007,0.011,-0.16
186,0.003,0.007,-0.198
187,-0.003,0.003,-0.223
188,-0.004,-0.0,-0.238
189,-0.003,-0.002,-0.247
190,-0.004,-0.004,-0.25
191,-0.004,-0.005,-0.252
192,-0.002,-0.006,-0.253
193,-0.007,-0.005,-0.253
194,-0.006,-0.004,-0.251
195,-0.009,-0.002,-0.248
196,-0.005,0.0,-0.239
197,-0.0,0.003,-0.224
198,0.008,0.005,-0.197
199,0.013,0.009,-0.157
200,0.014,0.012,-0.101
201,0.018,0.015,-0.026
202,0.012,0.015,0.067
203,-0.005,0.016,0.17
204,0.007,0.017,0.28
205,-0.015,0.018,0.374
206,0.001,0.018,0.441
207,0.055,0.018,0.464
208,0.091,0.017,0.431
209,0.055,0.016,0.344
210,0.012,0.014,0.233
211,0.003,0.013,0.125
212,0.012,0.011,0.026
213,-0.003,0.008,-0.061
214,-0.0,0.006,-0.126
215,-0.002,0.004,-0.175
216,-0.008,0.001,-0.209
217,-0.011,-0.002,-0.23
218,-0.012,-0.005,-0.242
219,-0.013,-0.008,-0.249
220,-0.017,-0.009,-0.253
221,-0.019,-0.01,-0.255
222,-0.017,-0.01,-0.255
223,-0.015,-0.01,-0.254
224,-0.008,-0.009,-0.249
225,-0.002,-0.008,-0.243
226,-0.002,-0.006,-0.233
227,0.007,-0.004,-0.213
228,0.007,-0.002,-0.184
229,0.002,0.001,-0.139
230,-0.005,0.004,-0.074
231,0.007,0.009,0.013
232,0.008,0.014,0.118
233,0.002,0.016,0.234
234,0.009,0.016,0.345
235,0.001,0.016,0.433
236,0.032,0.016,0.484
237,0.025,0.015,0.475
238,0.002,0.012,0.413
239,0.022,0.009,0.326
240,0.054,0.007,0.223
241,0.023,0.004,0.104
242,0.006,-0.001,-0.001
243,-0.004,-0.006,-0.085
244,-0.011,-0.012,-0.149
245,-0.02,-0.017,-0.195
246,-0.021,-0.021,-0.224
247,-0.028,-0.024,-0.241
248,-0.034,-0.027,-0.252
249,-0.035,-0.029,-0.256
250,-0.041,-0.029,-0.259
251,-0.04,-0.029,-0.26
252,-0.039,-0.028,-0.26
253,-0.042,-0.027,-0.261
254,-0.042,-0.025,-0.258
255,-0.038,-0.022,-0.25
256,-0.03,-0.019,-0.235
257,-0.024,-0.014,-0.211
258,-0.015,-0.01,-0.171
259,-0.006,-0.005,-0.113
260,0.006,0.0,-0.03
261,0.016,0.006,0.078
262,0.017,0.01,0.2
263,0.025,0.014,0.331
264,0.011,0.017,0.443
265,0.045,0.02,0.527
266,0.077,0.02,0.557
267,0.052,0.02,0.52
268,0.033,0.019,0.429
269,0.007,0.018,0.312
270,-0.007,0.016,0.188
271,0.005,0.014,0.073
272,0.016,0.01,-0.027
273,-0.002,0.006,-0.11
274,-0.013,0.0,-0.169
275,-0.016,-0.005,-0.207
276,-0.012,-0.01,-0.23
277,-0.02,-0.013,-0.245
278,-0.023,-0.016,-0.253
279,-0.027,-0.018,-0.257
280,-0.032,-0.019,-0.259
281,-0.028,-0.02,-0.259
282,-0.022,-0.02,-0.257
283,-0.017,-0.02,-0.253
284,-0.019,-0.018,-0.249
285,-0.015,-0.017,-0.239
286,-0.014,-0.015,-0.22
287,-0.008,-0.013,-0.187
288,-0.001,-0.01,-0.136
289,-0.011,-0.008,-0.066
290,-0.015,-0.005,0.028
291,-0.013,-0.002,0.143
292,0.0,-0.002,0.275
293,-0.003,-0.002,0.401
294,0.01,-0.001,0.51
295,0.025,-0.0,0.576
296,0.028,-0.001,0.578
297,0.012,-0.004,0.508
298,0.012,-0.007,0.393
299,-0.022,-0.01,0.258
300,-0.041,-0.014,0.126
301,-0.037,-0.019,0.012
302,-0.032,-0.024,-0.078
303,-0.021,-0.029,-0.143
304,-0.017,-0.032,-0.189
305,-0.019,-0.033,-0.222
306,-0.025,-0.032,-0.243
307,-0.027,-0.031,-0.255
308,-0.027,-0.028,-0.26
309,-0.026,-0.023,-0.262
310,-0.024,-0.018,-0.261
311,-0.026,-0.011,-0.261
312,-0.029,-0.004,-0.261
313,-0.025,0.003,-0.256
314,-0.021,0.01,-0.249
315,-0.015,0.018,-0.233
316,-0.008,0.025,-0.207
317,0.006,0.032,-0.163
318,0.022,0.038,-0.097
319,0.066,0.044,0.0
320,0.104,0.048,0.121
321,0.094,0.05,0.249
322,0.074,0.051,0.381
323,0.093,0.05,0.512
324,0.109,0.047,0.606
325,0.088,0.044,0.633
326,0.084,0.042,0.593
327,0.041,0.04,0.485
328,0.004,0.034,0.352
329,-0.005,0.025,0.213
330,-0.008,0.016,0.081
331,-0.017,0.008,-0.03
332,-0.032,-0.001,-0.118
333,-0.039,-0.009,-0.179
334,-0.037,-0.018,-0.217
335,-0.035,-0.025,-0.24
336,-0.032,-0.032,-0.253
337,-0.038,-0.037,-0.262
338,-0.04,-0.041,-0.266
339,-0.037,-0.042,-0.267
340,-0.031,-0.042,-0.266
341,-0.028,-0.039,-0.264
342,-0.026,-0.034,-0.262
343,-0.024,-0.027,-0.256
344,-0.025,-0.018,-0.245
345,-0.02,-0.01,-0.224
346,-0.014,-0.002,-0.189
347,-0.009,0.005,-0.134
348,-0.006,0.014,-0.058
349,-0.005,0.021,0.044
350,0.011,0.026,0.172
351,0.05,0.03,0.32
352,0.107,0.032,0.471
353,0.064,0.033,0.583
354,0.031,0.034,0.643
355,0.026,0.035,0.634
356,0.043,0.033,0.56
357,0.054,0.031,0.438
358,0.043,0.03,0.29
359,0.027,0.029,0.148
360,0.025,0.024,0.028
361,0.024,0.017,-0.068
362,0.013,0.01,-0.14
363,-0.002,0.005,-0.192
364,-0.01,0.001,-0.225
365,-0.017,-0.002,-0.245
366,-0.02,-0.004,-0.256
367,-0.018,-0.006,-0.26
368,-0.014,-0.007,-0.262
369,-0.016,-0.007,-0.262
370,-0.015,-0.006,-0.262
371,-0.015,-0.005,-0.26
372,-0.01,-0.002,-0.256
373,-0.01,0.001,-0.247
374,-0.006,0.005,-0.23
375,0.002,0.01,-0.2
376,0.011,0.015,-0.153
377,0.019,0.021,-0.085
378,0.027,0.026,0.005
379,0.028,0.03,0.117
380,0.033,0.033,0.248
381,0.026,0.035,0.387
382,0.019,0.037,0.516
383,0.086,0.036,0.616
384,0.145,0.035,0.651
385,0.065,0.032,0.586
386,-0.016,0.028,0.46
387,-0.022,0.022,0.326
388,-0.023,0.016,0.188
389,-0.021,0.008,0.063
390,-0.016,0.0,-0.039
391,-0.017,-0.008,-0.118
392,-0.016,-0.016,-0.174
393,-0.016,-0.024,-0.211
394,-0.018,-0.03,-0.233
395,-0.019,-0.034,-0.245
396,-0.021,-0.036,-0.252
397,-0.023,-0.033,-0.256
398,-0.023,-0.026,-0.257
399,-0.014,-0.013,-0.255
400,-0.01,0.007,-0.252
