lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.621,0.677,0.879
2,0.42,0.528,0.703
3,0.345,0.403,0.51
4,0.282,0.3,0.321
5,0.212,0.217,0.148
6,0.151,0.15,0.004
7,0.106,0.099,-0.104
8,0.073,0.06,-0.18
9,0.061,0.031,-0.229
10,0.046,0.012,-0.261
11,0.035,0.001,-0.282
12,0.028,-0.004,-0.295
13,0.023,-0.004,-0.302
14,0.018,-0.001,-0.305
15,0.019,0.006,-0.306
16,0.022,0.014,-0.304
17,0.019,0.024,-0.3
18,0.015,0.034,-0.294
19,0.02,0.044,-0.279
20,0.022,0.053,-0.255
21,0.026,0.062,-0.215
22,0.035,0.069,-0.154
23,0.038,0.075,-0.068
24,0.044,0.08,0.049
25,0.057,0.082,0.197
26,0.097,0.077,0.369
27,0.118,0.076,0.539
28,0.097,0.076,0.678
29,0.065,0.076,0.754
30,0.053,0.072,0.747
31,0.101,0.068,0.669
32,0.143,0.063,0.528
33,0.097,0.058,0.347
34,0.039,0.053,0.171
35,0.031,0.043,0.027
36,0.02,0.034,-0.086
37,0.006,0.025,-0.171
38,-0.003,0.017,-0.228
39,-0.01,0.01,-0.264
40,-0.016,0.002,-0.286
41,-0.014,-0.006,-0.298
42,-0.016,-0.012,-0.305
43,-0.02,-0.016,-0.309
44,-0.025,-0.019,-0.311
45,-0.026,-0.02,-0.311
46,-0.026,-0.02,-0.307
47,-0.023,-0.017,-0.3
48,-0.018,-0.014,-0.288
49,-0.02,-0.009,-0.27
50,-0.019,-0.003,-0.24
51,-0.01,0.004,-0.191
52,0.0,0.01,-0.118
53,0.011,0.015,-0.017
54,0.035,0.02,0.116
55,0.016,0.026,0.267
56,0.027,0.032,0.43
57,0.058,0.034,0.588
58,0.092,0.034,0.698
59,0.094,0.032,0.734
60,0.036,0.031,0.671
61,0.011,0.029,0.541
62,0.024,0.024,0.383
63,0.035,0.018,0.224
64,0.041,0.013,0.08
65,0.012,0.008,-0.044
66,-0.015,0.001,-0.14
67,-0.024,-0.007,-0.206
68,-0.032,-0.016,-0.249
69,-0.039,-0.024,-0.278
70,-0.04,-0.03,-0.294
71,-0.043,-0.035,-0.303
72,-0.044,-0.038,-0.308
73,-0.045,-0.04,-0.31
74,-0.045,-0.041,-0.31
75,-0.044,-0.039,-0.308
76,-0.043,-0.036,-0.303
77,-0.042,-0.031,-0.295
78,-0.041,-0.025,-0.282
79,-0.032,-0.018,-0.258
80,-0.017,-0.011,-0.218
81,-0.013,-0.003,-0.161
82,-0.013,0.006,-0.081
83,0.0,0.014,0.027
84,0.013,0.019,0.161
85,0.046,0.022,0.315
86,0.076,0.026,0.467
87,0.034,0.031,0.582
88,0.015,0.033,0.641
89,0.064,0.032,0.639
90,0.103,0.03,0.564
91,0.066,0.026,0.428
92,0.037,0.023,0.272
93,0.013,0.018,0.12
94,-0.002,0.01,-0.006
95,-0.002,0.001,-0.101
96,-0.012,-0.007,-0.175
97,-0.026,-0.013,-0.227
98,-0.032,-0.018,-0.26
99,-0.04,-0.024,-0.28
100,-0.045,-0.029,-0.292
101,-0.047,-0.032,-0.298
102,-0.048,-0.035,-0.301
103,-0.05,-0.036,-0.301
104,-0.046,-0.035,-0.299
105,-0.04,-0.033,-0.295
106,-0.034,-0.029,-0.288
107,-0.031,-0.024,-0.278
108,-0.026,-0.017,-0.26
109,-0.021,-0.008,-0.231
110,-0.019,0.001,-0.186
111,0.005,0.01,-0.118
112,0.04,0.018,-0.023
113,0.041,0.028,0.088
114,0.039,0.038,0.214
115,0.046,0.046,0.348
116,0.078,0.052,0.481
117,0.115,0.056,0.577
118,0.121,0.06,0.605
119,0.059,0.063,0.548
120,0.011,0.063,0.439
121,0.026,0.059,0.314
122,0.072,0.055,0.186
123,0.063,0.051,0.06
124,0.056,0.047,-0.045
125,0.052,0.043,-0.125
126,0.039,0.037,-0.183
127,0.034,0.032,-0.222
128,0.03,0.027,-0.247
129,0.019,0.022,-0.264
130,0.01,0.018,-0.273
131,0.006,0.015,-0.278
132,-0.0,0.012,-0.28
133,-0.001,0.01,-0.28
134,-0.002,0.01,-0.278
135,-0.005,0.011,-0.275
136,-0.01,0.013,-0.269
137,-0.005,0.016,-0.256
138,-0.001,0.019,-0.235
139,0.007,0.022,-0.201
140,0.017,0.026,-0.15
141,0.026,0.031,-0.081
142,0.044,0.035,0.011
143,0.08,0.036,0.127
144,0.116,0.036,0.254
145,0.082,0.037,0.367
146,0.023,0.04,0.455
147,0.012,0.042,0.513
148,0.044,0.041,0.521
149,0.047,0.039,0.465
150,0.051,0.038,0.362
151,0.034,0.037,0.235
152,0.024,0.031,0.112
153,0.02,0.023,0.008
154,0.015,0.016,-0.078
155,0.011,0.011,-0.145
156,0.006,0.006,-0.195
157,0.0,0.001,-0.227
158,-0.008,-0.003,-0.249
159,-0.009,-0.007,-0.261
160,-0.01,-0.009,-0.268
161,-0.012,-0.01,-0.272
162,-0.015,-0.009,-0.274
163,-0.014,-0.007,-0.273
164,-0.012,-0.003,-0.27
165,-0.01,0.002,-0.265
166,-0.004,0.008,-0.256
167,-0.001,0.014,-0.242
168,0.001,0.021,-0.218
169,0.008,0.027,-0.179
170,0.021,0.03,-0.124
171,0.031,0.033,-0.049
172,0.05,0.038,0.046
173,0.05,0.043,0.154
174,0.04,0.047,0.271
175,0.094,0.049,0.394
176,0.16,0.05,0.496
177,0.079,0.05,0.521
178,0.022,0.049,0.487
179,0.02,0.047,0.41
180,0.048,0.044,0.308
181,0.043,0.039,0.19
182,0.035,0.036,0.077
183,0.028,0.032,-0.02
184,0.013,0.026,-0.099
185,0.005,0.018,-0.157
186,0.002,0.01,-0.197
187,-0.003,0.004,-0.226
188,-0.009,-0.002,-0.244
189,-0.013,-0.007,-0.255
190,-0.014,-0.011,-0.261
191,-0.012,-0.013,-0.263
192,-0.009,-0.014,-0.264
193,-0.011,-0.013,-0.264
194,-0.013,-0.01,-0.262
195,-0.012,-0.006,-0.257
196,-0.009,-0.001,-0.248
197,-0.005,0.005,-0.231
198,0.001,0.011,-0.203
199,0.007,0.018,-0.161
200,0.011,0.026,-0.102
201,0.02,0.031,-0.022
202,0.038,0.033,0.077
203,0.038,0.035,0.19
204,0.045,0.038,0.308
205,0.032,0.041,0.41
206,0.022,0.042,0.483
207,0.087,0.042,0.516
208,0.134,0.042,0.486
209,0.088,0.04,0.386
210,0.033,0.038,0.262
211,0.03,0.034,0.149
212,0.029,0.028,0.045
213,0.015,0.022,-0.047
214,0.005,0.018,-0.118
215,-0.004,0.013,-0.171
216,-0.015,0.006,-0.208
217,-0.018,-0.001,-0.232
218,-0.02,-0.008,-0.247
219,-0.02,-0.013,-0.255
220,-0.02,-0.017,-0.26
221,-0.021,-0.019,-0.263
222,-0.022,-0.02,-0.264
223,-0.015,-0.019,-0.262
224,-0.013,-0.016,-0.259
225,-0.015,-0.012,-0.253
226,-0.012,-0.007,-0.242
227,-0.007,-0.001,-0.223
228,-0.001,0.006,-0.19
229,0.002,0.013,-0.142
230,0.009,0.021,-0.073
231,0.008,0.029,0.015
232,0.017,0.038,0.124
233,0.036,0.044,0.246
234,0.058,0.047,0.372
235,0.086,0.048,0.481
236,0.077,0.05,0.534
237,0.035,0.051,0.522
238,0.042,0.048,0.462
239,0.099,0.044,0.37
240,0.116,0.04,0.255
241,0.066,0.036,0.127
242,0.023,0.03,0.016
243,0.015,0.023,-0.071
244,0.004,0.013,-0.138
245,-0.005,0.004,-0.186
246,-0.012,-0.004,-0.218
247,-0.024,-0.012,-0.238
248,-0.03,-0.02,-0.251
249,-0.038,-0.026,-0.259
250,-0.043,-0.031,-0.264
251,-0.047,-0.034,-0.268
252,-0.051,-0.036,-0.271
253,-0.051,-0.035,-0.27
254,-0.049,-0.033,-0.267
255,-0.041,-0.029,-0.259
256,-0.033,-0.023,-0.243
257,-0.031,-0.016,-0.219
258,-0.028,-0.008,-0.18
259,-0.013,-0.0,-0.121
260,0.005,0.008,-0.037
261,0.024,0.014,0.071
262,0.035,0.02,0.195
263,0.026,0.028,0.324
264,0.02,0.034,0.446
265,0.052,0.036,0.544
266,0.104,0.036,0.594
267,0.098,0.035,0.562
268,0.077,0.034,0.461
269,0.044,0.032,0.332
270,0.024,0.028,0.198
271,0.039,0.021,0.08
272,0.029,0.015,-0.027
273,0.0,0.01,-0.115
274,-0.023,0.004,-0.178
275,-0.035,-0.002,-0.219
276,-0.04,-0.009,-0.244
277,-0.043,-0.015,-0.258
278,-0.044,-0.021,-0.267
279,-0.046,-0.026,-0.272
280,-0.045,-0.03,-0.274
281,-0.04,-0.033,-0.275
282,-0.04,-0.035,-0.275
283,-0.037,-0.035,-0.272
284,-0.035,-0.034,-0.267
285,-0.03,-0.032,-0.255
286,-0.022,-0.029,-0.235
287,-0.015,-0.026,-0.203
288,-0.006,-0.022,-0.152
289,-0.006,-0.018,-0.082
290,-0.01,-0.013,0.011
291,-0.008,-0.008,0.129
292,0.004,-0.006,0.265
293,0.02,-0.005,0.407
294,0.019,-0.004,0.528
295,-0.002,-0.003,0.595
296,-0.057,-0.004,0.587
297,-0.028,-0.008,0.528
298,0.006,-0.013,0.416
299,-0.0,-0.018,0.277
300,-0.006,-0.022,0.138
301,-0.016,-0.028,0.014
302,-0.039,-0.036,-0.085
303,-0.04,-0.044,-0.156
304,-0.041,-0.051,-0.205
305,-0.053,-0.056,-0.239
306,-0.064,-0.06,-0.261
307,-0.062,-0.063,-0.272
308,-0.062,-0.063,-0.28
309,-0.059,-0.061,-0.283
310,-0.059,-0.058,-0.285
311,-0.06,-0.053,-0.286
312,-0.061,-0.046,-0.285
313,-0.059,-0.038,-0.281
314,-0.057,-0.03,-0.273
315,-0.055,-0.021,-0.257
316,-0.05,-0.012,-0.23
317,-0.041,-0.003,-0.187
318,-0.026,0.006,-0.121
319,0.01,0.013,-0.026
320,0.054,0.019,0.097
321,0.055,0.024,0.231
322,0.031,0.031,0.369
323,0.041,0.036,0.508
324,0.083,0.039,0.62
325,0.129,0.04,0.666
326,0.121,0.04,0.63
327,0.069,0.038,0.513
328,0.032,0.032,0.366
329,0.009,0.022,0.217
330,0.007,0.012,0.081
331,-0.014,-0.001,-0.036
332,-0.031,-0.011,-0.127
333,-0.04,-0.022,-0.189
334,-0.051,-0.032,-0.231
335,-0.053,-0.041,-0.256
336,-0.054,-0.047,-0.271
337,-0.054,-0.051,-0.28
338,-0.059,-0.053,-0.286
339,-0.059,-0.051,-0.289
340,-0.056,-0.048,-0.289
341,-0.052,-0.041,-0.288
342,-0.047,-0.032,-0.284
343,-0.045,-0.02,-0.278
344,-0.044,-0.007,-0.265
345,-0.038,0.007,-0.243
346,-0.025,0.02,-0.206
347,-0.008,0.033,-0.148
348,0.024,0.047,-0.065
349,0.052,0.06,0.043
350,0.078,0.071,0.176
351,0.146,0.078,0.333
352,0.22,0.082,0.499
353,0.185,0.085,0.619
354,0.132,0.086,0.677
355,0.128,0.086,0.668
356,0.086,0.082,0.591
357,0.094,0.077,0.456
358,0.082,0.072,0.298
359,0.04,0.065,0.145
360,0.01,0.054,0.015
361,0.003,0.039,-0.083
362,-0.009,0.025,-0.155
363,-0.021,0.011,-0.206
364,-0.028,-0.002,-0.24
365,-0.033,-0.014,-0.261
366,-0.035,-0.024,-0.272
367,-0.035,-0.032,-0.279
368,-0.031,-0.038,-0.282
369,-0.033,-0.041,-0.284
370,-0.038,-0.041,-0.285
371,-0.038,-0.038,-0.283
372,-0.033,-0.033,-0.278
373,-0.029,-0.025,-0.268
374,-0.024,-0.015,-0.251
375,-0.021,-0.003,-0.223
376,-0.02,0.008,-0.178
377,-0.007,0.02,-0.109
378,0.011,0.031,-0.014
379,0.022,0.041,0.108
380,0.032,0.05,0.254
381,0.041,0.057,0.404
382,0.043,0.062,0.541
383,0.131,0.065,0.655
384,0.178,0.066,0.691
385,0.118,0.064,0.628
386,0.033,0.059,0.493
387,0.03,0.053,0.347
388,0.024,0.043,0.201
389,0.012,0.032,0.068
390,-0.004,0.019,-0.042
391,-0.019,0.005,-0.126
392,-0.026,-0.009,-0.185
393,-0.028,-0.023,-0.222
394,-0.03,-0.036,-0.246
395,-0.034,-0.046,-0.261
396,-0.038,-0.053,-0.27
397,-0.039,-0.054,-0.275
398,-0.037,-0.048,-0.277
399,-0.03,-0.034,-0.275
400,-0.028,-0.008,-0.273
