gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,402,0.61451643705368,40.7250671386719,-119.078186035156,3670144,2518,228,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-01 08:51:27.364813,92.17555480360484,63.28673072831681,52.28999758738338,0.007199616110308538,3.0,-63.31,2.7445598364131496,-63.6,0.1409,0.5004,1.5657,0.5922,0.3379,0.3639,0.1519990766120275,7
101057,npp,830,2658,0.328806132078171,40.7263450622559,-119.07657623291,3670144,830,2142,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-02 10:13:14.077324,-74.06667062595199,33.1896800966936,29.001779900188538,0.0030308312205715284,16.0,33.19,1.2365102219381485,32.65,0.1578,0.318,0.8195,0.9318,0.305,0.3064,0.21719580849420045,7
101429,npp,1712,1100,2.58491063117981,40.7227020263672,-119.078926086426,3670144,1715,809,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-05 09:16:41.252234,95.58879919703706,45.12615853090578,38.876483757864534,0.07039739915733667,7.0,-45.18,1.5732132722552272,-45.63,0.18,0.4039,1.6198,0.7337,1.6827,1.8966,-0.17535406768876194,7
101438,npp,490,3817,3.3575074672699,40.7227630615234,-119.077102661133,3670144,489,3068,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-05 10:56:51.620750,-66.89060180532093,65.93317021569649,53.974953570516426,0.029869428396419137,23.0,65.93,3.0,65.68,0.1756,0.4772,1.9181,0.621,1.2564,2.085,1.2058754242869072,7
101560,npp,2934,3333,6.93600797653198,40.7235374450684,-119.079162597656,3670144,2935,2681,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-06 10:38:11.951191,-70.12759740402946,55.70938096593357,47.036531995494556,0.07715218841414861,20.0,55.72,2.0682789409984763,55.42,0.2297,0.5077,1.3984,0.5837,3.4044,4.0483,1.777537265449101,7
101674,npp,119,54,5.1609992980957,40.7214279174805,-119.078079223633,3670144,120,22,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-07 08:38:44.549546,269.935367430353,69.3762974674611,55.9869022842636,0.11227232392671717,1.0,-69.39,3.5496478698597698,-69.63,0.2133,0.6293,1.8452,0.4708,1.573,2.43,-0.8744274509193772,7
101682,npp,2276,2830,3.84765195846558,40.7219657897949,-119.075973510742,3670144,2277,2279,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.45348267339644,40.15295169393321,34.8296150766543,0.08651873416223646,17.0,40.17,1.4276677814245327,39.64,0.1826,0.3227,1.6245,0.9183,2.7654,3.5333,0.9868587205703454,7
102792,npp,814,924,0.389514476060867,40.7246475219727,-119.073669433594,3670176,812,686,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-16 09:10:18.384003,94.71890374244616,50.67776407092064,43.24954618450967,1.2508539522736216e-13,6.0,-50.73,1.847645286154319,-51.1,0.1341,0.3379,1.9218,0.8771,0.3243,0.3416,0.3416,7
102800,npp,2715,3657,0.594777166843414,40.7274971008301,-119.077644348145,3670176,2714,2963,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.10637201719108,62.95710708859744,52.086516671858824,3.8698400776369476e-05,22.0,62.96,2.7445598364131496,62.67,0.216,0.4902,1.5017,0.6045,0.3344,0.3596,0.3596,7
102919,npp,2076,3168,0.329126477241516,40.7241668701172,-119.076042175293,3670176,2075,2528,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-17 10:31:52.637107,-70.98113888743066,51.278078483947795,43.71453254318653,2.631198106952978e-09,19.0,51.3,1.847645286154319,50.9,0.1608,0.3053,1.0608,0.9705,0.3092,0.3194,0.3194,7
103278,npp,3054,1627,0.0754448436200619,40.7250213623047,-119.081871032715,3670176,3054,1225,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-20 09:35:28.708984,97.46523620956143,22.84929593870083,20.116699685738126,1.6459043833185475e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1577,0.3342,1.3651,0.8868,0.0576,0.0669,0.0669,7
103396,npp,2283,1099,0.043885961174964905,40.724494934082,-119.08065032959,3670176,2282,808,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-21 09:16:34.802862,95.62395401006185,45.15810801036418,38.90479153003335,1.9224727858974434e-23,7.0,-45.22,1.5732132722552272,-45.63,0.18,0.4039,1.6198,0.7337,0.0675,0.0322,0.0322,7
103405,npp,1077,3817,2.85465121269226,40.7254753112793,-119.081245422363,3686560,1079,3068,196611,3883171,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.19875195316496,65.93570750934022,53.98112692261726,1.0551877181315706e-18,23.0,65.93,3.0,65.68,0.1756,0.4772,1.9181,0.621,1.0888,1.7727,1.7727,7
103515,npp,1499,574,0.063012607395649,40.7247543334961,-119.076171875,3670176,1498,363,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-22 08:57:37.339140,92.89988035831395,59.66994879280546,49.86205297460506,1.1781220738252351e-21,4.0,-59.71,2.3545700244418297,-59.98,0.2065,0.5117,1.7367,0.5791,0.1058,0.0365,0.0365,7
103524,npp,431,3333,0.1492566037923098,40.7228126525879,-119.077934265137,3686560,429,2681,196611,3883171,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-22 10:38:03.721632,-69.81423214207281,55.70766726652664,47.039058007780156,4.876077543640382e-19,20.0,55.72,2.0682789409984763,55.42,0.2297,0.5077,1.3984,0.5837,0.123,0.0871,0.0871,7
103642,npp,2843,2829,0.1094427518546581,40.7237396240234,-119.079627990723,3670176,2842,2279,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-23 10:19:20.498138,-73.0522363728109,40.1138115847221,34.79983825975688,2.5107162362638e-19,17.0,40.13,1.4276677814245327,39.64,0.1826,0.3227,1.6245,0.9183,0.147,0.1005,0.1005,7
103877,npp,1435,1799,0.199954554438591,40.7266044616699,-119.079559326172,3670176,1435,1378,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-25 09:41:43.381370,98.65422185464901,13.514394918604522,11.94600709026901,3.613374840332019e-17,11.0,-13.55,1.015504800579495,-14.17,0.1594,0.2953,1.3536,1.0035,0.2025,0.2007,0.2007,7
104111,npp,2986,746,0.31521211564540896,40.7213134765625,-119.079856872559,3670176,2985,529,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-27 09:03:53.805956,93.78615465911226,55.52857929781089,46.90277833301304,4.705314010536429e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1855,0.4623,1.7564,0.6409,0.2252,0.202,0.202,7
104119,npp,1866,3495,4.18779754638672,40.7251968383789,-119.076095581055,3686560,1866,2835,196611,3883171,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.98356909411574,59.5618492468485,49.7926669276403,1.8974358472976177e-16,21.0,59.58,2.3545700244418297,59.29,0.1633,0.4955,1.5613,0.5981,1.8645,2.5045,2.5045,7
104236,npp,1215,2998,3.53408074378967,40.7236213684082,-119.076988220215,3686560,1213,2414,196611,3883171,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-28 10:25:31.627929,-71.79043414848523,46.086461259732815,39.650418643632946,6.192712674747586e-14,18.0,46.11,1.5732132722552272,45.7,0.2005,0.4295,1.5168,0.69,2.2697,2.4384,2.4384,7
104355,npp,518,2487,0.841633677482605,40.7283630371094,-119.082557678223,3686560,519,2014,196611,3883171,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-04-29 10:06:46.629279,-75.20806787694562,25.157288167035553,22.119594722197338,1.8895205930058318e-10,15.0,25.17,1.1367971201176101,24.63,0.1775,0.3645,2.2777,0.8129,0.716,0.6842,0.6842,7
132847,npp,3067,214,0.1839156374335289,40.7256774902344,-119.082748413086,3670176,3066,107,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-18 08:43:54.824061,90.69651481795213,66.7700876462171,54.478655758655755,1.4668336205920505e-26,2.0,-66.78,3.1865100272627664,-66.8,0.2034,0.688,2.3674,0.4307,0.1381,0.0792,0.0792,7
133040,npp,1428,2476,0.262367606163025,40.7234001159668,-119.07740020752,3670176,1428,2005,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.4481322347646,24.597760764800203,21.634626337812897,9.874742141382687e-27,15.0,24.63,1.1367971201176101,24.63,0.1775,0.3645,2.2777,0.8129,0.2065,0.2133,0.2133,7
133223,npp,722,1960,0.253194957971573,40.7251091003418,-119.081253051758,3670176,722,1530,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-20 09:47:00.132173,104.4102173644883,4.262193642874877,3.7744094596818436,6.882865808954053e-28,12.0,-4.3,1.0,-4.3,0.1499,0.2963,1.4884,1.0,0.2532,0.2532,0.2532,7
133404,npp,3060,1440,0.11952597880735993,40.7251396179199,-119.079551696777,3670176,3061,1081,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-21 09:28:08.026892,98.53050510700561,31.838890415377133,27.85568862883579,2.2392918868669076e-27,9.0,-31.89,1.2365102219381485,-31.89,0.1967,0.3473,1.6883,0.8532,0.1121,0.102,0.102,7
133584,npp,2297,910,0.153969107195735,40.7270393371582,-119.079856872559,3670176,2297,678,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-22 09:09:12.364583,94.92657350752802,51.08948756356327,43.56657461257444,4.141059618027555e-25,6.0,-51.13,1.847645286154319,-51.1,0.1341,0.3379,1.9218,0.8771,0.1968,0.135,0.135,7
133597,npp,1138,3630,-0.06187179684638999,40.7225646972656,-119.081352233887,3670176,1141,2943,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.52444376248158,62.71703835859856,51.92931655539187,1.042897440350508e-28,22.0,62.43,2.6065528283652384,62.67,0.216,0.4902,1.5017,0.6045,0.0845,-0.0374,-0.0374,7
133762,npp,1506,388,-0.025850474834442,40.7259140014648,-119.074256896973,3670176,1509,218,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-23 08:50:14.923060,91.96925704879592,63.55623384846261,52.47031773996235,3.485728838994334e-21,3.0,-63.58,2.7445598364131496,-63.6,0.1409,0.5004,1.5657,0.5922,0.1046,-0.0153,-0.0153,7
133775,npp,492,3155,0.1834794282913208,40.725830078125,-119.077125549316,3670176,491,2520,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-23 10:30:46.644030,-71.04761932298881,50.90001070728764,43.424659260524,8.423391979062275e-27,19.0,50.93,1.847645286154319,50.9,0.1608,0.3053,1.0608,0.9705,0.2304,0.1781,0.1781,7
133957,npp,2897,2647,0.249242879450321,40.7218170166016,-119.076042175293,3670176,2898,2134,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.9788035683196,32.65664452321822,28.551899448066642,4.0180864814414774e-23,16.0,32.7,1.2365102219381485,32.65,0.1578,0.318,0.8195,0.9318,0.2407,0.2322,0.2322,7
134138,npp,2200,2134,0.2035876885056496,40.7236785888672,-119.083763122559,3670176,2200,1697,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-25 09:53:14.892468,-72.76557350578695,5.820756999981076,5.153732378817067,8.162379857209762e-18,13.0,5.8,1.0,5.8,0.1843,0.2945,0.9618,1.0063,0.2054,0.2049,0.2049,7
134322,npp,1459,1615,0.15835155546665192,40.7221832275391,-119.082344055176,3670176,1459,1215,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-26 09:34:24.573705,99.16657788933652,23.48359604455117,20.667975983003544,2.0601733580054825e-11,10.0,-23.52,1.1367971201176101,-23.47,0.1577,0.3342,1.3651,0.8868,0.1417,0.1404,0.1404,7
134505,npp,705,1087,0.028205588459968595,40.725643157959,-119.078247070312,3670176,707,798,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-27 09:15:30.700596,96.22932576564433,45.580677834427036,39.24373011960844,0.00015543130983192486,7.0,-45.63,1.5732132722552272,-45.63,0.18,0.4039,1.6198,0.7337,0.0575,0.0207,0.0207,7
134517,npp,2558,3805,0.363871142268181,40.7258567810059,-119.081573486328,3670176,2555,3061,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-27 10:55:39.292192,-66.9326475633695,65.71337210787443,53.844930242934716,9.87827097529669e-13,23.0,65.72,3.0,65.68,0.1756,0.4772,1.9181,0.621,0.2586,0.226,0.226,7
134687,npp,2995,562,0.93667334318161,40.7231521606445,-119.075721740723,3670144,2997,353,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-28 08:56:33.266350,93.1822112737964,59.94948416358406,50.0558002600796,0.010350243326856379,4.0,-59.98,2.3545700244418297,-59.98,0.2065,0.5117,1.7367,0.5791,0.4768,0.5425,0.2378690190355056,7
134700,npp,1930,3321,0.292506784200668,40.7233924865723,-119.079986572266,3670176,1929,2668,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.13546557466009,55.39340868204084,46.80878789515024,1.1705228789902609e-05,20.0,55.42,2.0682789409984763,55.42,0.2297,0.5077,1.3984,0.5837,0.1923,0.1707,0.1707,7
134872,npp,2182,40,1.73883092403412,40.7271614074707,-119.080879211426,3670144,2184,15,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-29 08:37:32.272046,269.93501568091625,69.60394777683751,56.11880824483752,0.0394253646692181,1.0,-69.61,3.5496478698597698,-69.63,0.2133,0.6293,1.8452,0.4708,0.6089,0.8187,-0.34167731044479854,7
135062,npp,584,2305,2.59268307685852,40.7231788635254,-119.083702087402,3670144,584,1858,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-08-30 09:59:29.686804,-75.39152293214246,15.540854186270298,13.728236700979314,0.05448429878358328,14.0,15.55,1.0442604737599883,15.58,0.1871,0.3258,1.7865,0.9095,2.4671,2.3581,0.7545043296896403,7
135430,npp,2195,1264,4.19278430938721,40.7236328125,-119.077507019043,3670144,2196,943,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-01 09:21:47.273041,97.35689042307226,39.208075661869,34.04936396359285,0.13889910831691268,8.0,-39.27,1.4276677814245327,-39.27,0.159,0.3484,1.9646,0.8505,2.9891,3.5661,-0.5220137076152338,7
135444,npp,924,3964,4.89643144607544,40.7268676757812,-119.079933166504,3670144,922,3150,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-01 11:01:50.527392,-65.81953160127395,68.38552733180002,55.44101748378996,0.10292052014302183,25.0,68.38,3.3166247903554,68.35,0.3113,0.7116,2.0952,0.4164,1.5581,2.039,-0.9901827952674171,7
135611,npp,1405,733,3.28467440605164,40.726978302002,-119.083801269531,3670144,1404,515,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-02 09:02:49.840425,93.54622850279529,55.87577727529163,47.15764196289424,0.11154244678429286,5.0,-55.91,2.0682789409984763,-55.86,0.1855,0.4623,1.7564,0.6409,1.6609,2.1053,-1.1776455221512534,7
135625,npp,306,3483,3.7619891166687,40.7250633239746,-119.081672668457,3670144,309,2825,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.42184334946167,59.2924707383334,49.605612384246506,0.09937128912015902,21.0,59.31,2.3545700244418297,59.29,0.1633,0.4955,1.5613,0.5981,1.6836,2.2499,-0.6748209295875216,7
135799,npp,603,213,3.03451013565063,40.723503112793,-119.07820892334,3670144,602,106,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-03 08:43:50.628554,90.7287063530716,66.77217650863226,54.481749387352124,0.08509347812300012,2.0,-66.8,3.1865100272627664,-66.8,0.2034,0.688,2.3674,0.4307,1.0327,1.3071,-1.1973927829888462,7
135810,npp,2713,2986,2.88062238693237,40.722297668457,-119.081352233887,3670144,2713,2406,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.31244135053088,45.67222387616452,39.31975723921719,0.08748000248501163,18.0,45.7,1.5732132722552272,45.7,0.2005,0.4295,1.5168,0.69,1.8544,1.9875,-0.587233571976755,7
136001,npp,2034,2475,2.31804013252258,40.7243804931641,-119.081733703613,3670144,2034,2004,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.92969170140414,24.553946363758413,21.597123833692624,0.07083970305958501,15.0,24.58,1.1367971201176101,24.63,0.1775,0.3645,2.2777,0.8129,2.0148,1.8843,-0.20067206807496696,7
136188,npp,1326,1959,1.79545247554779,40.7267227172852,-119.07787322998,3670144,1326,1529,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-05 09:46:54.171314,95.36061246909803,4.370297206265063,3.870170213288499,0.05254944897442953,12.0,-4.35,1.0,-4.3,0.1499,0.2963,1.4884,1.0,1.7955,1.7955,0.24885131893114765,7
136561,npp,2898,909,1.36741590499878,40.7239570617676,-119.081008911133,3670144,2900,677,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-07 09:09:08.199459,95.3548609672185,51.10862100465919,43.58214833154805,0.020681068380817007,6.0,-51.16,1.847645286154319,-51.1,0.1341,0.3379,1.9218,0.8771,0.8536,1.1993,0.5906095615931222,7
136755,npp,2104,386,1.0043173432350159,40.7256393432617,-119.077217102051,3670144,2104,217,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-08 08:50:08.984948,91.73409307747441,63.5929946301592,52.49546738010936,0.009767441029640701,3.0,-63.62,2.7445598364131496,-63.6,0.1409,0.5004,1.5657,0.5922,0.4799,0.5947,0.307222203738758,7
136767,npp,1091,3154,0.430829614400864,40.7239303588867,-119.083389282227,3670144,1093,2520,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.60275552730369,50.87221164501477,43.4042862819086,0.01747328419598868,19.0,50.9,1.847645286154319,50.9,0.1608,0.3053,1.0608,0.9705,0.3642,0.4181,-0.09617812247503199,7
136953,npp,421,2645,0.324494644999504,40.724739074707,-119.080345153809,3670144,422,2133,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.57637344382381,32.57367037469506,28.482063070193245,0.008496036930493396,16.0,32.61,1.2365102219381485,32.65,0.1578,0.318,0.8195,0.9318,0.3016,0.3024,0.052342490943074194,7
137142,npp,2778,2133,0.31578245759010304,40.7244682312012,-119.079467773438,3670144,2778,1696,196611,3866755,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-10 09:53:08.972558,-71.4570933106005,5.781007559541495,5.1186492418444285,0.0028589207285724667,13.0,5.74,1.0,5.8,0.1843,0.2945,0.9618,1.0063,0.3176,0.3178,0.23365552160064285,7
137335,npp,2051,1614,0.375092953443527,40.7223510742188,-119.077407836914,3670176,2051,1214,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-11 09:34:18.661353,99.02856491606883,23.529740873630775,20.708111751035027,0.00029625738365001575,10.0,-23.57,1.1367971201176101,-23.47,0.1577,0.3342,1.3651,0.8868,0.3323,0.3326,0.3326,7
137525,npp,1295,1085,0.248123660683632,40.7236442565918,-119.074867248535,3670176,1293,797,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-12 09:15:22.986365,95.19868284675061,45.65269341941585,39.30133254461379,1.2687469322521058e-08,7.0,-45.69,1.5732132722552272,-45.63,0.18,0.4039,1.6198,0.7337,0.1973,0.1821,0.1821,7
137538,npp,77,3804,0.353494122624397,40.7230682373047,-119.080871582031,3670176,75,3060,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.9537130887786,65.6931321187436,53.83256224477225,0.00027971423547408774,23.0,65.7,3.0,65.68,0.1756,0.4772,1.9181,0.621,0.2551,0.2195,0.2195,7
137715,npp,510,559,0.1478126347064972,40.7272262573242,-119.084190368652,3670176,508,351,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-13 08:56:25.558627,92.63953493338013,60.02086004221348,50.104514579541565,2.7643664714305983e-15,4.0,-60.05,2.3545700244418297,-59.98,0.2065,0.5117,1.7367,0.5791,0.1418,0.0856,0.0856,7
137730,npp,2518,3319,0.0613498464226723,40.7278137207031,-119.081039428711,3670176,2519,2667,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.31971915342423,55.348337425867626,46.77523833136421,8.136972148296475e-08,20.0,55.37,2.0682789409984763,55.42,0.2297,0.5077,1.3984,0.5837,0.0805,0.0358,0.0358,7
137903,npp,2769,38,0.35610689222812697,40.7250289916992,-119.082176208496,3670176,2773,15,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-14 08:37:26.355242,90.0749290019248,69.6252247728553,56.129422995795,2.229357012348058e-21,1.0,-69.64,3.5496478698597698,-69.63,0.2133,0.6293,1.8452,0.4708,0.2193,0.1677,0.1677,7
137916,npp,1858,2815,0.1654765233397484,40.7232666015625,-119.079437255859,3670176,1859,2267,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.78616174975308,39.57778756357986,34.35679059805247,3.24804888448115e-15,17.0,39.61,1.4276677814245327,39.64,0.1826,0.3227,1.6245,0.9183,0.1862,0.152,0.152,7
138105,npp,1168,2303,0.1957877054810524,40.7232513427734,-119.080375671387,3670176,1167,1855,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-15 09:59:22.003191,-74.97976471964559,15.456480520982435,13.65392668427907,1.8918826014599294e-22,14.0,15.44,1.0442604737599883,15.58,0.1871,0.3258,1.7865,0.9095,0.1718,0.1781,0.1781,7
138296,npp,450,1785,0.1391066946089268,40.7223930358887,-119.080299377441,3670176,450,1365,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-16 09:40:33.471148,100.55278203532045,14.30231601249457,12.639106408571877,5.915504058212712e-28,11.0,-14.34,1.015504800579495,-14.17,0.1594,0.2953,1.3536,1.0035,0.1425,0.1396,0.1396,7
138492,npp,2759,1261,0.332551568746567,40.7245216369629,-119.08203125,3670176,2759,941,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-17 09:21:39.597809,96.85927966503691,39.32352709136356,34.144440117146786,1.5787155489699725e-29,8.0,-39.38,1.4276677814245327,-39.27,0.159,0.3484,1.9646,0.8505,0.2852,0.2828,0.2828,7
138505,npp,1506,3963,0.0942902639508247,40.7207374572754,-119.079429626465,3670176,1509,3149,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.12903112701724,68.36580408510433,55.428761053496686,1.0580734403543534e-26,25.0,68.37,3.3166247903554,68.35,0.3113,0.7116,2.0952,0.4164,0.1102,0.0393,0.0393,7
138688,npp,1983,731,0.2004970461130142,40.7272758483887,-119.081680297852,3670176,1988,514,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-18 09:02:42.164813,93.73311191059305,55.917418539243194,47.186754249742364,1.045547024109161e-29,5.0,-55.96,2.0682789409984763,-55.86,0.1855,0.4623,1.7564,0.6409,0.1697,0.1285,0.1285,7
138702,npp,868,3481,0.05262412130832669,40.7265930175781,-119.076080322266,3670176,870,2823,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.25376866619605,59.24594194273937,49.572075134740565,2.4555103022834435e-29,21.0,59.27,2.3545700244418297,59.29,0.1633,0.4955,1.5613,0.5981,0.1082,0.0315,0.0315,7
138881,npp,1179,211,0.1444617193192244,40.7247467041016,-119.077110290527,3670176,1178,105,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-19 08:43:42.957307,90.62670440825835,66.81173930755483,54.50414125471056,4.416062714712569e-28,2.0,-66.83,3.1865100272627664,-66.8,0.2034,0.688,2.3674,0.4307,0.1258,0.0622,0.0622,7
138894,npp,217,2984,0.462226778268814,40.7249908447266,-119.075241088867,3670176,217,2404,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.14157014473177,45.60206487030298,39.26292199204869,3.616816251938695e-30,18.0,45.63,1.5732132722552272,45.7,0.2005,0.4295,1.5168,0.69,0.3171,0.3189,0.3189,7
139094,npp,2608,2472,0.27944703400134996,40.7277183532715,-119.077308654785,3670176,2610,2002,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-20 10:05:35.046255,-74.63421250826046,24.42323064850756,21.48346529299171,5.373889053777515e-29,15.0,24.43,1.1367971201176101,24.63,0.1775,0.3645,2.2777,0.8129,0.2215,0.2272,0.2272,7
139283,npp,1899,1956,0.1466106250882149,40.7264633178711,-119.082275390625,3670176,1899,1527,196611,3866787,2335,usa_blackrock_55_39,40.725,-119.07916667,55,39,usa_blackrock,2012-09-21 09:46:46.513465,95.94210501178611,4.546658601724455,4.026185187490654,7.667042942909465e-26,12.0,-4.53,1.0,-4.3,0.1499,0.2963,1.4884,1.0,0.1466,0.1466,0.1466,7
