gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2643,0.487837135791779,40.652645111084,-119.253280639648,3670144,846,2131,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-02 10:13:15.856560,-73.52188454973694,32.496637202778295,28.413763618819818,0.0031076450914161273,16.0,32.52,1.2365102219381485,31.98,0.17,0.3109,0.8336,1.0347,0.4648,0.5048,0.404540129731626,7
101429,npp,1725,1083,2.96221947669983,40.6509399414062,-119.247123718262,3670144,1724,795,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-05 09:16:43.031513,95.80434196916707,45.69004365171986,39.32818380236063,0.07076125132334661,7.0,-45.76,1.5732132722552272,-46.2,0.182,0.4053,1.6905,0.7936,1.947,2.351,0.06807718577553867,7
101438,npp,508,3804,3.78119564056396,40.6503410339355,-119.252883911133,3670144,506,3060,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-05 10:56:53.400029,-67.02143546635301,65.70182334797035,53.83228749903572,0.030255024180867906,23.0,65.7,3.0,65.47,0.176,0.5799,1.489,0.5547,1.3888,2.0975,1.1214024373410494,7
101560,npp,2951,3320,5.912184715271,40.6492195129395,-119.246696472168,3670144,2952,2667,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-06 10:38:13.730471,-70.28960442871303,55.376401763614695,46.792101492017345,0.0777593337684561,20.0,55.39,2.0682789409984763,55.06,0.1789,0.403,1.4362,0.7982,2.9853,4.7194,2.2107027432524586,7
101674,npp,131,36,5.15738296508789,40.6461944580078,-119.245147705078,3670144,134,13,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-07 08:38:46.328828,90.02522499100199,69.64671272045774,56.13684337566242,0.11258062813486891,1.0,-69.67,3.5496478698597698,-69.91,0.2149,0.6929,2.674,0.4642,1.5794,2.3942,-1.2379133332476129,7
101682,npp,2292,2815,3.9246027469635,40.6493911743164,-119.247848510742,3670144,2293,2266,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-07 10:19:30.503937,-73.71257023030925,39.58939826935889,34.36413446742304,0.08699410998487984,17.0,39.61,1.4276677814245327,39.08,0.1543,0.3086,1.8912,1.0423,2.8545,4.0907,1.2840673490294985,7
102919,npp,2093,3154,0.2216574102640152,40.6488227844238,-119.246429443359,3670176,2092,2519,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.14875634892569,50.87978921222977,43.408536585771486,2.2714222242454693e-09,19.0,50.9,1.847645286154319,50.5,0.1816,0.3521,0.9974,0.9136,0.2511,0.2025,0.2025,7
103278,npp,3068,1611,0.0600420534610748,40.6520729064941,-119.24951171875,3670176,3068,1212,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-20 09:35:30.488265,97.97120114414682,23.657274529347415,20.81846076720678,1.4396634200657877e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1708,0.2972,1.3488,1.0823,0.113,0.065,0.065,7
103396,npp,2312,1082,0.019452951848506997,40.6526069641113,-119.249687194824,3670176,2312,795,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-21 09:16:36.582144,95.83659019455438,45.724923680097596,39.358783930942245,1.7234056274756194e-23,7.0,-45.8,1.5732132722552272,-46.2,0.182,0.4053,1.6905,0.7936,0.0764,0.0154,0.0154,7
103405,npp,1095,3805,1.8817549943924,40.6501197814941,-119.251777648926,3686560,1096,3061,196611,3883171,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.03458674854132,65.71027952805052,53.84219040098883,9.070385025004007e-19,23.0,65.72,3.0,65.47,0.176,0.5799,1.489,0.5547,0.7556,1.0438,1.0438,7
103515,npp,1512,556,0.1129947109147906,40.6484565734863,-119.255523681641,3670176,1512,348,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-22 08:57:39.118368,93.0011904532512,60.075242278940465,50.14220286036226,1.0842744558751007e-21,4.0,-60.12,2.3545700244418297,-60.38,0.1867,0.5805,1.9491,0.5541,0.1231,0.0626,0.0626,7
103524,npp,448,3319,0.326635390520096,40.6504974365234,-119.253814697266,3686560,452,2668,196611,3883171,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-22 10:38:05.500912,-69.97663547244659,55.34944859893786,46.77602923385327,4.279683582469422e-19,20.0,55.37,2.0682789409984763,55.06,0.1789,0.403,1.4362,0.7982,0.2848,0.2607,0.2607,7
103760,npp,2169,2303,0.1096129193902016,40.6479721069336,-119.246139526367,3670176,2169,1855,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-24 10:00:35.497439,-75.54739951764464,15.44756587227105,13.646221523570022,8.772434172663492e-19,14.0,15.44,1.0442604737599883,14.73,0.1687,0.3395,1.7637,0.9476,0.1016,0.1039,0.1039,7
103877,npp,1450,1783,0.1407209578901529,40.6487770080566,-119.251678466797,3670176,1450,1363,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-25 09:41:45.160597,99.3208940493997,14.406956582238367,12.7313444180866,3.5101109170852767e-17,11.0,-14.46,1.015504800579495,-15.13,0.1817,0.3362,1.3618,0.9568,0.1292,0.1346,0.1346,7
104119,npp,1884,3482,4.30034923553467,40.6478843688965,-119.250343322754,3686560,1882,2824,196611,3883171,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.10854709812675,59.264057469055004,49.58502289094378,1.8904644129830056e-16,21.0,59.29,2.3545700244418297,59.0,0.1783,0.5314,1.7767,0.6054,1.9224,2.6033,2.6033,7
104228,npp,2177,207,0.59170788526535,40.651741027832,-119.253715515137,3670176,2181,103,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-28 08:44:56.349270,91.09962435988628,66.85847352258544,54.53272603253186,8.030939842692751e-07,2.0,-66.9,3.1865100272627664,-67.12,0.3098,0.8089,2.2966,0.3976,0.2535,0.2353,0.2353,7
104236,npp,1232,2984,3.3640558719635,40.6466827392578,-119.249549865723,3686560,1235,2405,196611,3883171,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-28 10:25:33.407209,-71.96163411768318,45.610837470813664,39.270208384208296,6.445793451299441e-14,18.0,45.63,1.5732132722552272,45.23,0.1973,0.3973,1.3703,0.8097,2.2075,2.7238,2.7238,7
104355,npp,534,2472,0.630411684513092,40.6513442993164,-119.252326965332,3686560,534,2002,196611,3883171,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.56285074671064,24.415720778865857,21.47727438219775,2.0452727065522055e-10,15.0,24.43,1.1367971201176101,23.84,0.171,0.3876,2.0984,0.8299,0.5353,0.5232,0.5232,7
133040,npp,1443,2460,0.293347775936127,40.6539649963379,-119.251556396484,3670176,1444,1992,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-19 10:05:50.456562,-75.94987246542992,23.811813917843327,20.953103486022204,9.151830444671063e-27,15.0,23.84,1.1367971201176101,23.84,0.171,0.3876,2.0984,0.8299,0.2388,0.2435,0.2435,7
133584,npp,2311,892,0.2019122689962387,40.6469535827637,-119.251480102539,3670176,2311,667,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-22 09:09:14.143857,95.03560919858563,51.58468388597025,43.94579819569131,4.385351616801396e-25,6.0,-51.64,1.847645286154319,-51.61,0.1336,0.3521,2.4379,0.9137,0.2404,0.1845,0.1845,7
133597,npp,1155,3617,0.025057785212993594,40.6529273986816,-119.25163269043,3670176,1158,2934,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-22 10:49:31.630938,-68.68668644235582,62.45720613884698,51.75762419973863,1.0448858573038674e-28,22.0,62.17,2.6065528283652384,62.43,0.1449,0.439,1.5272,0.7328,0.1629,0.0184,0.0184,7
133762,npp,1518,369,0.16216178983449941,40.6477127075195,-119.246871948242,3670176,1515,205,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-23 08:50:14.923060,91.44485661771138,63.91817290049344,52.70379369546219,3.86501371504065e-21,3.0,-63.95,2.7445598364131496,-63.97,0.2008,0.479,1.4814,0.6715,0.2062,0.1089,0.1089,7
133775,npp,509,3141,0.294001534581184,40.6503829956055,-119.247543334961,3670176,508,2511,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.21586080740495,50.49667486946855,43.11374703407442,8.819563314311701e-27,19.0,50.53,1.847645286154319,50.5,0.1816,0.3521,0.9974,0.9136,0.2902,0.2686,0.2686,7
133957,npp,2912,2631,0.13089150236919522,40.6523170471191,-119.249694824219,3670176,2914,2123,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-24 10:12:03.436666,-73.6579020864413,31.946162727018287,27.94805294585812,4.40943230795418e-23,16.0,31.98,1.2365102219381485,31.98,0.17,0.3109,0.8336,1.0347,0.1761,0.1354,0.1354,7
134138,npp,2215,2119,0.1797853410243988,40.6482810974121,-119.248161315918,3670176,2215,1682,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-25 09:53:16.671750,-73.97244116087309,4.944472557713528,4.378308252649095,9.244117545311415e-18,13.0,4.93,1.0,4.93,0.1893,0.3217,1.0542,1.0,0.1798,0.1798,0.1798,7
134505,npp,718,1069,0.075142789632082,40.6495971679688,-119.251327514648,3670176,717,785,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-27 09:15:30.700596,95.33295413297576,46.19045666001718,39.73087154129957,0.0001789222468233591,7.0,-46.24,1.5732132722552272,-46.2,0.182,0.4053,1.6905,0.7936,0.1118,0.0596,0.0596,7
134517,npp,2576,3793,0.06380023807287219,40.6513175964355,-119.250541687012,3670176,2581,3054,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-27 10:55:41.071467,-67.05978230839894,65.49424096698164,53.70906248153843,1.1442439921147686e-12,23.0,65.51,3.0,65.47,0.176,0.5799,1.489,0.5547,0.1496,0.0354,0.0354,7
134687,npp,3007,543,1.1103561520576481,40.6470222473145,-119.253730773926,3670144,3012,338,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-28 08:56:33.266350,92.59953827935989,60.369512995909815,50.344998896900755,0.01055750345542284,4.0,-60.4,2.4157378735459294,-60.38,0.1867,0.5805,1.9491,0.5541,0.541,0.6152,0.2745903436005758,7
134700,npp,1947,3308,0.1731155924499035,40.6488456726074,-119.246238708496,3670176,1946,2654,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.29801313783017,55.06003586092821,46.56312833366574,1.1378545834377498e-05,20.0,55.09,2.0682789409984763,55.06,0.1789,0.403,1.4362,0.7982,0.2105,0.1382,0.1382,7
134872,npp,2194,22,2.06014251708984,40.6521224975586,-119.24535369873,3670144,2198,7,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-29 08:37:34.051326,90.02621800336969,69.86791865451136,56.26412184738044,0.03971955605281396,1.0,-69.89,3.5496478698597698,-69.91,0.2149,0.6929,2.674,0.4642,0.7068,0.9564,-0.3250454095714793,7
135062,npp,599,2290,2.64190435409546,40.6498870849609,-119.24951171875,3670144,599,1844,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-08-30 09:59:31.466085,-76.07342957178594,14.718593745423076,13.005549759054517,0.05491828287958913,14.0,14.73,1.0442604737599883,14.73,0.1687,0.3395,1.7637,0.9476,2.5265,2.5034,0.7316082558016983,7
135430,npp,2209,1246,5.03387308120728,40.6478691101074,-119.253540039062,3670144,2211,928,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-01 09:21:49.052278,97.5434709299175,39.881342747468445,34.606099536032765,0.13924645549547593,8.0,-39.94,1.4276677814245327,-39.91,0.181,0.3871,1.8483,0.8309,3.5764,4.1827,-0.30971504503511404,7
135444,npp,943,3953,4.71464204788208,40.6466026306152,-119.248840332031,3670144,949,3144,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-01 11:01:52.306673,-65.91738117577516,68.19924230577176,55.33336409125878,0.10340682649850132,25.0,68.2,3.3166247903554,68.16,0.2378,0.5877,2.4437,0.5473,1.566,2.5804,-0.7557451210246131,7
135611,npp,1418,716,3.81506395339966,40.6518096923828,-119.252059936523,3670144,1418,498,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-02 09:02:51.619663,93.68062287345104,56.30012483712615,47.46676730279197,0.1116703170282768,5.0,-56.34,2.0682789409984763,-56.32,0.163,0.44,1.7022,0.7311,1.9535,2.7893,-0.8134445762737608,7
135625,npp,323,3470,3.80978846549988,40.6523551940918,-119.251045227051,3670144,325,2813,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-02 10:43:14.445697,-69.5805568519721,58.9974523982431,49.399064459715454,0.09963952918194864,21.0,59.02,2.3545700244418297,59.0,0.1783,0.5314,1.7767,0.6054,1.714,2.3063,-0.9083033332370491,7
135799,npp,615,195,3.46512770652771,40.6497764587402,-119.247741699219,3670144,616,96,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-03 08:43:52.407790,90.83144292352955,67.07304798347594,54.66173378329693,0.0850916602995248,2.0,-67.1,3.1865100272627664,-67.12,0.3098,0.8089,2.2966,0.3976,1.1552,1.3779,-1.3673551921439895,7
135810,npp,2729,2972,2.8505847454071,40.6513633728027,-119.250869750977,3670144,2729,2395,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-03 10:24:31.246737,-72.54826969871793,45.19284603661932,38.93551734331253,0.08760457784221821,18.0,45.23,1.5732132722552272,45.23,0.1973,0.3973,1.3703,0.8097,1.8811,2.3081,-0.5182277662038395,7
136001,npp,2049,2460,2.24493789672852,40.6530113220215,-119.248878479004,3670144,2050,1992,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-04 10:05:46.265857,-76.43288756808106,23.810900399529825,20.952753184168298,0.07086742574990441,15.0,23.84,1.1367971201176101,23.84,0.171,0.3876,2.0984,0.8299,1.9555,1.8631,-0.4232482485708442,7
136188,npp,1341,1943,1.88370168209076,40.6503753662109,-119.249404907227,3670144,1341,1514,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-05 09:46:55.950550,92.59699623891647,5.36328973876494,4.749016229113383,0.05251697121870969,12.0,-5.28,1.0,-5.19,0.1676,0.3239,1.5346,0.993,1.8814,1.8706,0.17628016411539704,7
136755,npp,2117,368,0.986280858516693,40.6468963623047,-119.250160217285,3670144,2118,205,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-08 08:50:10.764185,91.81865761376366,63.93545465613657,52.71606560126899,0.009702642639521334,3.0,-63.97,2.7445598364131496,-63.97,0.2008,0.479,1.4814,0.6715,0.5065,0.6623,0.34927014501887255,7
136767,npp,1108,3140,0.352096036076546,40.6475982666016,-119.252197265625,3670144,1109,2511,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-08 10:30:44.265435,-71.773447148901,50.4749628255402,43.09798172501238,0.017429487415514627,19.0,50.5,1.847645286154319,50.5,0.1816,0.3521,0.9974,0.9136,0.3217,0.3217,-0.24061586803480284,7
136953,npp,437,2630,0.31965486705303203,40.6497840881348,-119.253852844238,3670144,437,2122,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-09 10:11:59.287399,-74.87169894172577,31.901712482597038,27.91075336749254,0.008454818146070244,16.0,31.93,1.2365102219381485,31.98,0.17,0.3109,0.8336,1.0347,0.3288,0.3307,0.0579278701293342,7
137142,npp,2793,2117,0.283323690295219,40.6508407592773,-119.252174377441,3670144,2793,1681,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-10 09:53:10.751839,-72.41982929037069,4.846579782469011,4.291740853269338,0.0028300856769111677,13.0,4.81,1.0,4.93,0.1893,0.3217,1.0542,1.0,0.2833,0.2833,0.1919948430503699,7
137335,npp,2065,1597,0.319511219859123,40.6496124267578,-119.248168945312,3670176,2066,1200,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-11 09:34:20.440634,99.45364506241576,24.355654997237693,21.424528827510606,0.0002865936558107443,10.0,-24.41,1.1367971201176101,-24.31,0.1708,0.2972,1.3488,1.0823,0.3413,0.3458,0.3458,7
137525,npp,1308,1068,0.238221772015095,40.6518592834473,-119.248031616211,3670176,1307,784,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-12 09:15:24.765601,95.4097160057978,46.227220618098706,39.760021107487425,1.0789981142632037e-08,7.0,-46.27,1.5732132722552272,-46.2,0.182,0.4053,1.6905,0.7936,0.2155,0.1891,0.1891,7
137538,npp,95,3792,0.370338752865791,40.6472816467285,-119.24893951416,3670176,92,3053,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.07619409833595,65.4766916591293,53.698289614231115,0.0002735727580211382,23.0,65.49,3.0,65.47,0.176,0.5799,1.489,0.5547,0.2518,0.2054,0.2054,7
137715,npp,523,542,0.296924278140068,40.6496543884277,-119.248107910156,3670176,522,336,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-13 08:56:27.337864,92.7480104788738,60.38398833036362,50.35417245106022,2.3742566500997553e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1867,0.5805,1.9491,0.5541,0.2043,0.1645,0.1645,7
137730,npp,2535,3306,0.014560334384441001,40.6532363891602,-119.250900268555,3670176,2536,2653,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.48028371445257,55.00474915594476,46.52190522567091,6.917993569405032e-08,20.0,55.04,2.0682789409984763,55.06,0.1789,0.403,1.4362,0.7982,0.1339,0.0116,0.0116,7
137903,npp,2780,19,-0.065209701657295,40.648551940918,-119.25171661377,3670176,2778,6,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-14 08:37:26.355242,269.6519011891271,69.91203705812227,56.28737308995086,1.9562144368144656e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2149,0.6929,2.674,0.4642,0.1081,-0.0303,-0.0303,7
137916,npp,1874,2800,0.032613560557365404,40.6497993469238,-119.2509765625,3670176,1875,2254,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-14 10:18:12.311654,-74.04572174756095,39.009142543119125,33.88581972006702,2.776106823276606e-15,17.0,39.04,1.4276677814245327,39.08,0.1543,0.3086,1.8912,1.0423,0.1284,0.034,0.034,7
138105,npp,1183,2288,0.0817195475101471,40.6494941711426,-119.24617767334,3670176,1183,1841,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-15 09:59:23.782472,-73.62512923868755,14.634880469994842,12.931781389905113,1.6564281508063355e-22,14.0,14.62,1.015504800579495,14.73,0.1687,0.3395,1.7637,0.9476,0.0679,0.0774,0.0774,7
138296,npp,464,1768,0.17965338379144669,40.649543762207,-119.251411437988,3670176,464,1349,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-16 09:40:33.471148,97.41324972578965,15.271556377370617,13.491216440749835,5.346474564573415e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1817,0.3362,1.3618,0.9568,0.1718,0.1719,0.1719,7
138492,npp,2773,1244,0.271201193332672,40.6472511291504,-119.249008178711,3670176,2773,926,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-17 09:21:41.377090,97.05461179506177,39.954064543081714,34.665595996277034,1.485103078014694e-29,8.0,-40.02,1.4276677814245327,-39.91,0.181,0.3871,1.8483,0.8309,0.2405,0.2253,0.2253,7
138505,npp,1524,3951,0.24271145462989802,40.6493759155273,-119.253448486328,3670176,1526,3143,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-17 11:01:46.410457,-66.26055581400982,68.16220844095201,55.31101852890427,9.508551563495396e-27,25.0,68.17,3.3166247903554,68.16,0.2378,0.5877,2.4437,0.5473,0.2176,0.1328,0.1328,7
138688,npp,1996,714,0.31912714242935203,40.6515693664551,-119.250511169434,3670176,1995,495,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-18 09:02:43.944050,93.47581442490197,56.35607622615379,47.50618167282054,1.0302132533421373e-29,5.0,-56.39,2.0682789409984763,-56.32,0.163,0.44,1.7022,0.7311,0.2633,0.2333,0.2333,7
138702,npp,886,3468,0.1709072627127171,40.6481666564941,-119.247817993164,3670176,887,2811,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.37743327952373,58.95152676423287,49.36580611611211,2.290333270318256e-29,21.0,58.98,2.3545700244418297,59.0,0.1783,0.5314,1.7767,0.6054,0.1686,0.1035,0.1035,7
138881,npp,1191,192,0.467613875865936,40.6510429382324,-119.252792358398,3670176,1192,95,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-19 08:43:44.736588,90.72596182776829,67.12348792047884,54.69040081232974,4.5762062363433035e-28,2.0,-67.15,3.1865100272627664,-67.12,0.3098,0.8089,2.2966,0.3976,0.2146,0.1859,0.1859,7
138894,npp,234,2970,0.36318250000476804,40.6474227905273,-119.247055053711,3670176,233,2393,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.31457646416145,45.123521521490275,38.879186156508126,3.5285980253833056e-30,18.0,45.16,1.5732132722552272,45.23,0.1973,0.3973,1.3703,0.8097,0.3,0.2941,0.2941,7
139094,npp,2624,2456,0.356019258499146,40.6521797180176,-119.25365447998,3670176,2623,1989,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-20 10:05:36.825536,-73.78368306906678,23.626434444317827,20.792316843939766,5.502886824686276e-29,15.0,23.64,1.1367971201176101,23.84,0.171,0.3876,2.0984,0.8299,0.2939,0.2955,0.2955,7
139283,npp,1914,1940,0.2061164528131485,40.6500434875488,-119.253219604492,3670176,1914,1511,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-21 09:46:48.292746,98.48860903769635,5.4429836357628485,4.81941690518117,8.207492343321269e-26,12.0,-5.45,1.0,-5.19,0.1676,0.3239,1.5346,0.993,0.2039,0.2047,0.2047,7
139475,npp,1175,1419,0.07338911667466161,40.652530670166,-119.253623962402,3670176,1175,1066,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-22 09:27:56.202324,97.98406351731883,32.77533606753782,28.65104345281033,7.386408627611009e-21,9.0,-32.83,1.2365102219381485,-32.63,0.2125,0.3526,1.688,0.9123,0.0959,0.067,0.067,7
140071,npp,987,2627,0.145850382745266,40.6486740112305,-119.248924255371,3670176,987,2120,196611,3866787,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.7717824964484,31.769600474496556,27.797089422883175,7.989953695751949e-09,16.0,31.8,1.2365102219381485,31.98,0.17,0.3109,0.8336,1.0347,0.1882,0.1509,0.1509,7
140259,npp,285,2114,0.486908555030823,40.6509208679199,-119.247550964355,3670144,285,1677,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-26 09:53:01.362855,-71.47724859717606,4.702971450045049,4.1644617766010645,0.0021525429991824433,13.0,4.64,1.0,4.93,0.1893,0.3217,1.0542,1.0,0.4869,0.4869,0.41745394824806586,7
140445,npp,2627,1593,1.50260102748871,40.6520881652832,-119.25269317627,3670144,2628,1198,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-27 09:34:11.057019,99.64484172104055,24.54085580735175,21.584095680474782,0.024128890711055034,10.0,-24.61,1.1367971201176101,-24.31,0.1708,0.2972,1.3488,1.0823,1.382,1.6263,0.8478457746148993,7
140634,npp,1868,1065,2.10265517234802,40.6522407531738,-119.244979858398,3670144,1868,782,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-28 09:15:15.414382,95.58572498889593,46.309447916232315,39.82295343941217,0.06686197519923673,7.0,-46.38,1.5732132722552272,-46.2,0.182,0.4053,1.6905,0.7936,1.4006,1.6688,-0.48832308264517854,7
140820,npp,1081,538,3.97712850570679,40.651237487793,-119.254692077637,3670144,1081,333,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-29 08:56:17.993379,92.57816154600737,60.4750292345839,50.41405240026852,0.13648528850453837,4.0,-60.51,2.4157378735459294,-60.38,0.1867,0.5805,1.9491,0.5541,1.7277,2.2037,-2.199633365449056,7
140832,npp,22,3302,4.92474937438965,40.6513938903809,-119.24983215332,3670144,23,2649,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-29 10:36:46.158141,-70.67358454564341,54.918051011364874,46.45568317287298,0.09015082692221814,20.0,54.94,2.0682789409984763,55.06,0.1789,0.403,1.4362,0.7982,2.5079,3.9312,1.0227243066931249,7
141002,npp,264,17,5.35353088378906,40.6500205993652,-119.246810913086,3670144,264,4,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-30 08:37:17.019515,269.8343512663995,69.94942822515034,56.30498576487543,0.20972547855091067,1.0,-69.97,3.5496478698597698,-69.91,0.2149,0.6929,2.674,0.4642,1.6346,2.4852,-4.281032517853289,7
141015,npp,2430,2795,6.620530128479,40.6530647277832,-119.250617980957,3670144,2429,2249,196611,3866755,3374,usa_blackrock_14_57,40.65,-119.25,14,57,usa_blackrock,2012-09-30 10:18:01.197360,-73.21762118152532,38.83403709530419,33.739432405855574,0.16446490831804517,17.0,38.85,1.4276677814245327,39.08,0.1543,0.3086,1.8912,1.0423,4.7428,6.9008,1.5947789176011637,7
