lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.57,0.611,0.882
2,0.303,0.454,0.699
3,0.216,0.325,0.5
4,0.169,0.221,0.305
5,0.126,0.139,0.13
6,0.078,0.076,-0.015
7,0.05,0.03,-0.123
8,0.031,-0.003,-0.199
9,0.018,-0.025,-0.25
10,0.013,-0.036,-0.28
11,0.012,-0.04,-0.297
12,0.011,-0.038,-0.306
13,0.01,-0.032,-0.311
14,0.005,-0.022,-0.314
15,0.006,-0.01,-0.313
16,0.011,0.003,-0.311
17,0.008,0.016,-0.309
18,0.003,0.03,-0.304
19,0.003,0.042,-0.292
20,0.005,0.053,-0.27
21,0.013,0.062,-0.23
22,0.019,0.07,-0.169
23,0.025,0.075,-0.081
24,0.034,0.078,0.039
25,0.053,0.08,0.191
26,0.084,0.07,0.364
27,0.107,0.066,0.54
28,0.101,0.066,0.685
29,0.063,0.065,0.766
30,0.048,0.062,0.764
31,0.098,0.058,0.68
32,0.159,0.054,0.534
33,0.09,0.052,0.347
34,0.018,0.047,0.17
35,0.004,0.04,0.022
36,0.003,0.029,-0.093
37,-0.003,0.02,-0.178
38,-0.011,0.011,-0.237
39,-0.011,0.003,-0.272
40,-0.014,-0.004,-0.293
41,-0.02,-0.011,-0.304
42,-0.021,-0.016,-0.31
43,-0.019,-0.02,-0.312
44,-0.02,-0.023,-0.314
45,-0.024,-0.023,-0.314
46,-0.024,-0.022,-0.311
47,-0.022,-0.019,-0.307
48,-0.018,-0.014,-0.297
49,-0.018,-0.008,-0.28
50,-0.016,-0.001,-0.252
51,-0.01,0.007,-0.206
52,-0.001,0.014,-0.134
53,0.014,0.02,-0.031
54,0.023,0.026,0.104
55,0.001,0.032,0.259
56,0.011,0.039,0.431
57,0.042,0.042,0.592
58,0.129,0.04,0.716
59,0.15,0.037,0.757
60,0.085,0.036,0.695
61,0.022,0.034,0.56
62,0.014,0.029,0.403
63,0.026,0.024,0.24
64,0.037,0.021,0.087
65,0.011,0.018,-0.045
66,-0.007,0.014,-0.144
67,-0.014,0.008,-0.212
68,-0.022,0.0,-0.255
69,-0.03,-0.008,-0.282
70,-0.035,-0.017,-0.296
71,-0.043,-0.025,-0.305
72,-0.046,-0.033,-0.309
73,-0.049,-0.041,-0.311
74,-0.048,-0.047,-0.311
75,-0.044,-0.051,-0.308
76,-0.043,-0.053,-0.304
77,-0.044,-0.053,-0.298
78,-0.044,-0.052,-0.286
79,-0.034,-0.049,-0.263
80,-0.028,-0.045,-0.225
81,-0.023,-0.039,-0.167
82,-0.024,-0.031,-0.086
83,-0.029,-0.023,0.024
84,-0.04,-0.018,0.161
85,-0.022,-0.016,0.32
86,-0.017,-0.013,0.477
87,-0.079,-0.008,0.595
88,-0.083,-0.004,0.659
89,-0.019,-0.002,0.659
90,0.046,-0.001,0.581
91,0.066,0.0,0.447
92,0.046,0.002,0.289
93,0.036,0.002,0.135
94,0.026,-0.001,0.005
95,0.023,-0.006,-0.098
96,0.013,-0.009,-0.175
97,-0.007,-0.011,-0.228
98,-0.021,-0.013,-0.261
99,-0.029,-0.015,-0.281
100,-0.031,-0.016,-0.291
101,-0.029,-0.017,-0.296
102,-0.032,-0.017,-0.299
103,-0.038,-0.017,-0.3
104,-0.035,-0.016,-0.299
105,-0.033,-0.015,-0.296
106,-0.031,-0.013,-0.291
107,-0.026,-0.011,-0.282
108,-0.025,-0.008,-0.267
109,-0.019,-0.005,-0.239
110,-0.012,-0.002,-0.195
111,0.001,0.002,-0.129
112,0.022,0.006,-0.037
113,0.025,0.012,0.076
114,0.01,0.021,0.206
115,0.024,0.028,0.345
116,0.052,0.033,0.48
117,0.098,0.035,0.584
118,0.108,0.038,0.623
119,0.056,0.04,0.582
120,0.006,0.039,0.479
121,0.004,0.035,0.344
122,0.044,0.032,0.204
123,0.038,0.029,0.066
124,0.021,0.026,-0.051
125,0.021,0.022,-0.136
126,0.012,0.018,-0.195
127,0.008,0.013,-0.234
128,0.005,0.008,-0.258
129,-0.004,0.005,-0.273
130,-0.005,0.002,-0.28
131,-0.007,0.0,-0.284
132,-0.008,-0.001,-0.286
133,-0.007,-0.001,-0.287
134,-0.008,0.001,-0.286
135,-0.008,0.003,-0.283
136,0.0,0.007,-0.276
137,0.001,0.011,-0.265
138,0.004,0.015,-0.245
139,0.008,0.02,-0.212
140,0.018,0.026,-0.161
141,0.029,0.032,-0.09
142,0.036,0.037,0.003
143,0.063,0.039,0.12
144,0.101,0.04,0.255
145,0.06,0.041,0.377
146,0.006,0.043,0.476
147,0.037,0.045,0.542
148,0.068,0.045,0.553
149,0.071,0.042,0.494
150,0.07,0.041,0.384
151,0.043,0.04,0.25
152,0.029,0.036,0.117
153,0.019,0.03,0.0
154,0.022,0.025,-0.092
155,0.013,0.021,-0.161
156,0.004,0.017,-0.211
157,0.003,0.014,-0.243
158,-0.001,0.01,-0.262
159,-0.001,0.007,-0.273
160,0.001,0.005,-0.28
161,-0.002,0.003,-0.283
162,-0.003,0.002,-0.285
163,-0.0,0.002,-0.285
164,-0.0,0.003,-0.282
165,0.002,0.005,-0.278
166,0.003,0.008,-0.271
167,0.004,0.011,-0.257
168,0.008,0.015,-0.233
169,0.015,0.018,-0.196
170,0.027,0.018,-0.141
171,0.026,0.02,-0.065
172,0.041,0.024,0.033
173,0.034,0.027,0.148
174,0.011,0.029,0.275
175,0.049,0.03,0.404
176,0.095,0.029,0.51
177,0.033,0.029,0.548
178,-0.009,0.028,0.516
179,0.007,0.027,0.432
180,0.024,0.023,0.318
181,0.025,0.019,0.191
182,0.025,0.017,0.067
183,0.019,0.016,-0.035
184,0.007,0.011,-0.117
185,-0.001,0.005,-0.176
186,-0.007,-0.0,-0.217
187,-0.007,-0.005,-0.244
188,-0.009,-0.009,-0.261
189,-0.009,-0.012,-0.27
190,-0.007,-0.014,-0.275
191,-0.008,-0.015,-0.277
192,-0.005,-0.015,-0.279
193,-0.01,-0.013,-0.279
194,-0.016,-0.011,-0.277
195,-0.017,-0.007,-0.273
196,-0.017,-0.003,-0.263
197,-0.015,0.002,-0.247
198,-0.009,0.007,-0.219
199,-0.007,0.012,-0.177
200,0.001,0.018,-0.115
201,0.012,0.022,-0.031
202,0.027,0.024,0.076
203,0.03,0.026,0.199
204,0.04,0.029,0.328
205,0.01,0.031,0.437
206,0.014,0.032,0.515
207,0.07,0.032,0.544
208,0.131,0.031,0.506
209,0.077,0.03,0.401
210,0.023,0.029,0.27
211,0.026,0.025,0.146
212,0.026,0.02,0.033
213,0.014,0.014,-0.063
214,-0.001,0.01,-0.138
215,-0.01,0.006,-0.19
216,-0.021,0.0,-0.227
217,-0.026,-0.007,-0.25
218,-0.03,-0.013,-0.263
219,-0.03,-0.018,-0.27
220,-0.033,-0.023,-0.275
221,-0.033,-0.026,-0.277
222,-0.032,-0.028,-0.278
223,-0.03,-0.028,-0.276
224,-0.025,-0.027,-0.273
225,-0.024,-0.025,-0.266
226,-0.017,-0.022,-0.255
227,-0.014,-0.019,-0.236
228,-0.013,-0.014,-0.205
229,-0.014,-0.01,-0.157
230,-0.013,-0.005,-0.085
231,-0.022,0.002,0.009
232,-0.009,0.009,0.128
233,-0.001,0.013,0.261
234,0.034,0.014,0.393
235,0.06,0.015,0.5
236,0.029,0.017,0.546
237,0.001,0.016,0.529
238,-0.005,0.013,0.463
239,0.036,0.008,0.365
240,0.064,0.003,0.245
241,0.028,-0.001,0.114
242,-0.009,-0.006,-0.0
243,-0.011,-0.013,-0.09
244,-0.02,-0.02,-0.158
245,-0.034,-0.027,-0.208
246,-0.041,-0.032,-0.239
247,-0.041,-0.036,-0.258
248,-0.045,-0.04,-0.269
249,-0.05,-0.043,-0.276
250,-0.056,-0.045,-0.279
251,-0.059,-0.045,-0.281
252,-0.061,-0.043,-0.282
253,-0.058,-0.041,-0.281
254,-0.058,-0.037,-0.277
255,-0.051,-0.031,-0.27
256,-0.043,-0.025,-0.255
257,-0.035,-0.016,-0.229
258,-0.02,-0.008,-0.187
259,-0.008,0.002,-0.125
260,0.015,0.01,-0.035
261,0.049,0.016,0.082
262,0.064,0.022,0.216
263,0.037,0.029,0.351
264,0.016,0.035,0.471
265,0.036,0.039,0.558
266,0.101,0.039,0.595
267,0.101,0.039,0.558
268,0.057,0.04,0.458
269,0.033,0.039,0.333
270,0.017,0.034,0.2
271,0.035,0.028,0.077
272,0.035,0.022,-0.033
273,0.007,0.017,-0.121
274,-0.006,0.01,-0.182
275,-0.014,0.002,-0.222
276,-0.023,-0.005,-0.248
277,-0.029,-0.012,-0.263
278,-0.036,-0.018,-0.272
279,-0.038,-0.023,-0.277
280,-0.036,-0.027,-0.279
281,-0.032,-0.03,-0.279
282,-0.032,-0.031,-0.279
283,-0.03,-0.03,-0.276
284,-0.028,-0.028,-0.271
285,-0.026,-0.025,-0.26
286,-0.023,-0.022,-0.241
287,-0.017,-0.018,-0.208
288,-0.011,-0.015,-0.155
289,-0.012,-0.011,-0.079
290,-0.015,-0.005,0.022
291,-0.025,0.0,0.147
292,-0.002,0.003,0.291
293,0.033,0.005,0.435
294,0.062,0.007,0.557
295,0.017,0.01,0.619
296,-0.03,0.01,0.613
297,0.016,0.008,0.551
298,0.045,0.004,0.432
299,0.015,0.001,0.283
300,-0.002,-0.001,0.138
301,-0.003,-0.005,0.013
302,-0.009,-0.011,-0.086
303,-0.013,-0.017,-0.157
304,-0.018,-0.021,-0.208
305,-0.03,-0.024,-0.241
306,-0.033,-0.026,-0.26
307,-0.031,-0.027,-0.27
308,-0.029,-0.027,-0.275
309,-0.027,-0.025,-0.278
310,-0.03,-0.022,-0.28
311,-0.033,-0.017,-0.28
312,-0.03,-0.012,-0.279
313,-0.03,-0.006,-0.275
314,-0.025,0.001,-0.267
315,-0.018,0.008,-0.252
316,-0.009,0.015,-0.224
317,0.004,0.024,-0.179
318,0.014,0.031,-0.109
319,0.051,0.037,-0.01
320,0.088,0.041,0.117
321,0.078,0.044,0.255
322,0.06,0.049,0.395
323,0.054,0.052,0.53
324,0.079,0.052,0.638
325,0.122,0.051,0.679
326,0.113,0.05,0.635
327,0.068,0.048,0.525
328,0.027,0.044,0.378
329,0.012,0.036,0.227
330,0.012,0.028,0.086
331,0.001,0.019,-0.034
332,-0.014,0.011,-0.125
333,-0.02,0.002,-0.188
334,-0.026,-0.007,-0.23
335,-0.023,-0.014,-0.254
336,-0.025,-0.02,-0.268
337,-0.028,-0.025,-0.276
338,-0.03,-0.028,-0.28
339,-0.027,-0.029,-0.282
340,-0.022,-0.028,-0.281
341,-0.022,-0.025,-0.281
342,-0.022,-0.02,-0.279
343,-0.022,-0.013,-0.273
344,-0.022,-0.006,-0.262
345,-0.016,0.002,-0.241
346,-0.011,0.009,-0.205
347,-0.004,0.016,-0.149
348,0.011,0.024,-0.069
349,0.021,0.032,0.037
350,0.025,0.039,0.169
351,0.06,0.043,0.322
352,0.127,0.045,0.487
353,0.1,0.046,0.617
354,0.066,0.046,0.681
355,0.064,0.045,0.675
356,0.06,0.041,0.595
357,0.055,0.038,0.458
358,0.037,0.036,0.298
359,0.017,0.034,0.146
360,0.011,0.028,0.017
361,0.005,0.019,-0.084
362,0.001,0.011,-0.158
363,-0.007,0.005,-0.209
364,-0.018,-0.001,-0.243
365,-0.023,-0.007,-0.263
366,-0.024,-0.012,-0.273
367,-0.021,-0.016,-0.277
368,-0.017,-0.019,-0.279
369,-0.021,-0.021,-0.281
370,-0.028,-0.021,-0.282
371,-0.026,-0.02,-0.28
372,-0.021,-0.017,-0.276
373,-0.019,-0.013,-0.268
374,-0.015,-0.008,-0.252
375,-0.01,-0.002,-0.224
376,0.004,0.004,-0.176
377,0.017,0.01,-0.106
378,0.026,0.017,-0.012
379,0.023,0.022,0.108
380,0.013,0.027,0.247
381,-0.007,0.031,0.394
382,-0.006,0.034,0.536
383,0.08,0.035,0.653
384,0.133,0.035,0.691
385,0.06,0.034,0.627
386,-0.002,0.032,0.499
387,-0.007,0.028,0.348
388,0.007,0.022,0.2
389,0.011,0.016,0.066
390,0.002,0.009,-0.047
391,-0.007,0.001,-0.131
392,-0.016,-0.007,-0.191
393,-0.015,-0.015,-0.228
394,-0.015,-0.022,-0.25
395,-0.017,-0.027,-0.262
396,-0.019,-0.03,-0.268
397,-0.021,-0.03,-0.271
398,-0.02,-0.025,-0.272
399,-0.015,-0.016,-0.271
400,-0.014,0.0,-0.27
