gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2513,381,0.529426544904709,40.7442779541016,-119.271591186523,3670144,2517,214,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-01 08:51:27.364813,92.11852461090143,63.70300061550292,52.559803273703196,0.0073021875046550225,3.0,-63.72,2.7445598364131496,-64.01,0.2337,0.5294,2.4223,0.677,0.3584,0.3584,0.005192712752039863,7
101057,npp,834,2637,0.259861052036285,40.7414283752441,-119.27360534668,3670144,835,2127,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-02 10:13:15.856560,-74.66559351785571,32.23493112332598,28.19140087529495,0.0031264807168651537,16.0,32.25,1.2365102219381485,31.67,0.1903,0.3788,1.7783,0.9461,0.2622,0.2459,0.09467192321711426,7
101429,npp,1711,1079,5.64269351959229,40.7445678710938,-119.270202636719,3670144,1715,793,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-05 09:16:41.252234,95.53232308975609,45.85587310596686,39.46086037598778,0.0706398922149843,7.0,-45.9,1.5732132722552272,-46.34,0.2087,0.4352,2.9078,0.8236,3.6685,4.6471,1.2302437928925598,7
101438,npp,496,3795,4.31041812896729,40.7402420043945,-119.271209716797,3670144,501,3055,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-05 10:56:51.620750,-66.81985327381345,65.56354817130774,53.746930250823226,0.030206912146810014,23.0,65.54,3.0,65.31,0.2687,0.6399,2.8777,0.5601,1.5819,2.4144,0.9532896835762272,7
101552,npp,929,555,14.9842233657837,40.7421836853027,-119.27222442627,3670144,932,347,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-06 08:57:45.568983,93.10092879844194,60.11801712041701,50.16774399798195,0.12257364546198612,4.0,-60.14,2.3545700244418297,-60.45,0.23,0.697,3.2476,0.5142,6.4263,7.7049,1.7760047512649857,7
101560,npp,2939,3311,7.22156095504761,40.7400665283203,-119.274276733398,3670144,2938,2658,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-06 10:38:11.951191,-70.02565626609191,55.167648537806514,46.638612812760016,0.07759305921792914,20.0,55.16,2.0682789409984763,54.83,0.2472,0.5195,1.8049,0.6899,3.5988,4.982,1.2288186501423124,7
101674,npp,116,34,9.64148044586182,40.7420425415039,-119.271789550781,3670144,118,13,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-07 08:38:44.549546,269.89508020595616,69.70471834945712,56.16909080048385,0.11223815362796263,1.0,-69.7,3.5496478698597698,-69.915,0.3414,0.7201,3.467,0.4978,2.8717,4.7992,-0.6297668326622006,7
101682,npp,2279,2807,6.82473230361938,40.7443161010742,-119.271629333496,3670144,2280,2260,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-07 10:19:28.724656,-73.35402084044158,39.304219618376756,34.128267165429946,0.0867337834862531,17.0,39.31,1.4276677814245327,38.78,0.2056,0.4086,3.5379,0.8772,4.8526,5.9866,1.7912812193740475,7
102309,npp,647,2978,1.35204970836639,40.7429237365723,-119.267684936523,3670144,648,2399,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-12 10:25:41.574815,-72.43382577755781,45.42111546145514,39.11679890680355,0.007042465455826702,18.0,45.43,1.5732132722552272,44.99,0.2379,0.4295,2.1235,0.8346,0.9449,1.1284,0.7877554852427016,7
102792,npp,813,902,0.255268022418022,40.7442321777344,-119.269500732422,3670176,812,673,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-16 09:10:18.384003,94.64632692836435,51.319021385708126,43.74228445755776,1.0739406400280694e-13,6.0,-51.36,1.847645286154319,-51.73,0.2143,0.4883,3.6419,0.734,0.2323,0.1874,0.1874,7
102919,npp,2081,3146,0.274274185299873,40.7404327392578,-119.271865844727,3670176,2083,2515,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-17 10:31:54.416387,-71.77621177911455,50.67321722551572,43.24947853473927,2.245217752090958e-09,19.0,50.67,1.847645286154319,50.27,0.2193,0.4002,1.936,0.8957,0.2903,0.2457,0.2457,7
103160,npp,711,2126,0.21609574556350708,40.740478515625,-119.268585205078,3670176,711,1689,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-19 09:54:20.838413,-73.53893631143401,5.3827557137294555,4.766138800928816,2.6379131861371903e-17,13.0,5.34,1.0,4.64,0.2058,0.3584,1.1934,1.0,0.2161,0.2161,0.2161,7
103278,npp,3055,1606,0.18126651644706732,40.7419815063477,-119.269813537598,3670176,3055,1208,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-20 09:35:28.708984,97.31106015682519,23.930445696536953,21.055554484798815,1.523476929627833e-20,10.0,-23.97,1.1367971201176101,-24.56,0.2309,0.4532,2.3189,0.7908,0.1192,0.1433,0.1433,7
103396,npp,2283,1078,0.125,40.7398910522461,-119.272933959961,3670176,2282,792,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-21 09:16:34.802862,95.50860247897057,45.88837924500461,39.489549918856746,1.8460435782425448e-23,7.0,-45.93,1.5732132722552272,-46.34,0.2087,0.4352,2.9078,0.8236,0.1612,0.1029,0.1029,7
103405,npp,1083,3796,2.03026723861694,40.7407417297363,-119.269454956055,3686560,1082,3055,196611,3883171,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.12634896865158,65.57850178894529,53.76077238825286,9.58230390639812e-19,23.0,65.56,3.0,65.31,0.2687,0.6399,2.8777,0.5601,0.8219,1.1372,1.1372,7
103515,npp,1498,554,0.1019102372229099,40.7391319274902,-119.267471313477,3670176,1497,346,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-22 08:57:37.339140,92.81538284553169,60.13882687623835,50.18619136799268,1.1790508492847736e-21,4.0,-60.17,2.3545700244418297,-60.45,0.23,0.697,3.2476,0.5142,0.1057,0.0524,0.0524,7
103524,npp,436,3312,0.1634167581796646,40.7409973144531,-119.269508361816,3686560,438,2659,196611,3883171,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-22 10:38:05.500912,-70.52078927385597,55.1905559067424,46.65907372885216,4.596833209283897e-19,20.0,55.19,2.0682789409984763,54.83,0.2472,0.5195,1.8049,0.6899,0.1862,0.1127,0.1127,7
103760,npp,2156,2296,0.1454988196492195,40.7415809631348,-119.271301269531,3670176,2156,1849,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-24 10:00:33.718201,-74.46214704491224,15.084815195587545,13.327495626056447,9.618146355130745e-19,14.0,15.06,1.0442604737599883,14.39,0.1877,0.3652,2.9137,0.9814,0.148,0.1428,0.1428,7
103877,npp,1437,1778,0.1563304215669632,40.7386894226074,-119.270149230957,3670176,1437,1358,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-25 09:41:43.381370,98.20942735774216,14.708722082184432,12.996743850763394,3.838344536350623e-17,11.0,-14.74,1.015504800579495,-15.4,0.1869,0.3486,2.8185,1.0282,0.1691,0.1607,0.1607,7
104111,npp,2985,726,0.306231886148453,40.7381324768066,-119.267219543457,3670176,2985,507,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-27 09:03:53.805956,93.71212725893935,56.05707625596978,47.28933918493838,5.352636382372213e-11,5.0,-56.09,2.0682789409984763,-56.38,0.2327,0.5429,2.802,0.6602,0.244,0.2022,0.2022,7
104119,npp,1871,3473,4.023515224456791,40.7444076538086,-119.269332885742,3686560,1876,2817,196611,3883171,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-27 10:44:14.850234,-68.90764974529415,59.089437956121394,49.4630939019572,2.0721694517831506e-16,21.0,59.09,2.3545700244418297,58.82,0.2036,0.576,2.4989,0.6222,1.8226,2.5035,2.5035,7
104228,npp,2163,205,0.297665417194366,40.7419357299805,-119.274841308594,3670176,2166,102,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-28 08:44:54.569990,90.93748856657152,66.91694114897483,54.56798236146549,8.532407464754963e-07,2.0,-66.93,3.1865100272627664,-67.14,0.3156,0.9469,3.5436,0.3785,0.1547,0.1127,0.1127,7
104236,npp,1219,2977,4.09062433242798,40.744743347168,-119.269439697266,3686560,1221,2399,196611,3883171,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-28 10:25:33.407209,-72.76868998773718,45.38866686520027,39.092263090629146,7.00730387043987e-14,18.0,45.4,1.5732132722552272,44.99,0.2379,0.4295,2.1235,0.8346,2.6856,3.414,3.414,7
104355,npp,521,2466,0.783717155456543,40.7430763244629,-119.266181945801,3686560,521,1996,196611,3883171,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-04-29 10:06:46.629279,-74.91195447227062,24.132168576337005,21.23149954424589,2.169917640176097e-10,15.0,24.13,1.1367971201176101,23.54,0.2228,0.5149,2.8035,0.6961,0.5949,0.5455,0.5455,7
133040,npp,1431,2454,0.396621853113174,40.7391738891602,-119.267440795898,3670176,1431,1987,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.15226777312779,23.52724841076373,20.706166548344655,9.667773676715336e-27,15.0,23.54,1.1367971201176101,23.54,0.2228,0.5149,2.8035,0.6961,0.2543,0.2761,0.2761,7
133223,npp,724,1939,0.28971992433071103,40.7395896911621,-119.267333984375,3670176,724,1510,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-20 09:47:00.132173,102.40326731321503,5.480018536561046,4.8522283137409135,7.020809387169575e-28,12.0,-5.51,1.0,-5.51,0.1787,0.3833,2.2283,0.935,0.2648,0.2709,0.2709,7
133404,npp,3061,1419,0.1724778488278389,40.7389831542969,-119.268920898438,3670176,3061,1066,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-21 09:28:08.026892,98.3039734601646,32.790704248815366,28.664573455800827,2.3786877331061936e-27,9.0,-32.83,1.2365102219381485,-32.83,0.2174,0.3882,2.4531,0.9232,0.1839,0.1592,0.1592,7
133584,npp,2297,889,0.280832603573799,40.7395172119141,-119.268417358398,3670176,2297,665,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-22 09:09:12.364583,94.8054973097217,51.697825166417246,44.03237561488456,4.557999476218819e-25,6.0,-51.73,1.847645286154319,-51.73,0.2143,0.4883,3.6419,0.734,0.2461,0.2061,0.2061,7
133597,npp,1143,3608,0.2114461585879326,40.7423973083496,-119.273048400879,3670176,1144,2927,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.46643529886043,62.29861607719306,51.65270166153485,1.090908654278613e-28,22.0,61.99,2.5331140255951103,62.25,0.244,0.502,2.6561,0.714,0.2437,0.151,0.151,7
133762,npp,1503,366,0.327138647437096,40.7452430725098,-119.274375915527,3670176,1509,204,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-23 08:50:13.143779,91.60563249640987,63.99200599104341,52.75130167353024,3.982846652309646e-21,3.0,-64.01,2.7445598364131496,-64.01,0.2337,0.5294,2.4223,0.677,0.2847,0.2215,0.2215,7
133775,npp,497,3133,0.397538155317307,40.7433776855469,-119.273666381836,3670176,499,2507,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-23 10:30:48.423311,-71.86048690831294,50.28414125515539,42.94955164032871,9.170610415448978e-27,19.0,50.3,1.7549928774784245,50.27,0.2193,0.4002,1.936,0.8957,0.3569,0.3561,0.3561,7
133957,npp,2900,2625,0.34466139972209897,40.7405281066895,-119.269645690918,3670176,2900,2118,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-24 10:12:03.436666,-74.8201197572028,31.686033537611596,27.72664094490944,4.515711762398034e-23,16.0,31.71,1.2365102219381485,31.67,0.1903,0.3788,1.7783,0.9461,0.3308,0.3261,0.3261,7
134138,npp,2202,2113,0.364523455500603,40.7403335571289,-119.26895904541,3670176,2202,1676,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-25 09:53:14.892468,-70.10565080833611,4.637191254734246,4.1063553344926955,9.327905209498356e-18,13.0,4.58,1.0,4.64,0.2058,0.3584,1.1934,1.0,0.3645,0.3645,0.3645,7
134322,npp,1460,1593,0.261650294065475,40.7390594482422,-119.274124145508,3670176,1460,1198,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-26 09:34:24.573705,98.9189219143327,24.57717717612311,21.616487330371164,2.3833271753196678e-11,10.0,-24.61,1.1367971201176101,-24.56,0.2309,0.4532,2.3189,0.7908,0.1899,0.2069,0.2069,7
134505,npp,705,1066,0.398699432611465,40.7417182922363,-119.271621704102,3670176,707,783,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-27 09:15:30.700596,96.10471882214156,46.30754104765795,39.824185165530956,0.00017485415791066905,7.0,-46.34,1.5732132722552272,-46.34,0.2087,0.4352,2.9078,0.8236,0.3352,0.3283,0.3283,7
134517,npp,2565,3784,0.383385330438614,40.7403106689453,-119.274169921875,3670176,2566,3048,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-27 10:55:41.071467,-67.43240549956369,65.35906044124948,53.625013687702264,1.1461781908269281e-12,23.0,65.35,3.0,65.31,0.2687,0.6399,2.8777,0.5601,0.2729,0.2147,0.2147,7
134687,npp,2993,541,1.45253491401672,40.7451972961426,-119.273544311523,3670144,2996,336,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-28 08:56:33.266350,93.1303348514651,60.43074229755303,50.38699343779608,0.010495964976679059,4.0,-60.45,2.4157378735459294,-60.45,0.23,0.697,3.2476,0.5142,0.6712,0.7469,0.23920948752013027,7
134700,npp,1935,3299,0.0416701957583427,40.7395706176758,-119.272644042969,3670176,1932,2646,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.0316793783525,54.8530295689734,46.410358889639426,1.3521043986336354e-05,20.0,54.86,2.0682789409984763,54.83,0.2472,0.5195,1.8049,0.6899,0.1274,0.0287,0.0287,7
134872,npp,2180,20,4.49167203903198,40.740779876709,-119.273109436035,3670144,2182,6,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-29 08:37:32.272046,269.86649839171673,69.92710413620188,56.29679914428171,0.03960911883439638,1.0,-69.92,3.5496478698597698,-69.915,0.3414,0.7201,3.467,0.4978,1.4209,2.2358,0.31990433108425487,7
135062,npp,586,2284,4.83868169784546,40.7420806884766,-119.268089294434,3670144,586,1838,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-08-30 09:59:29.686804,-74.93729569953433,14.395420131896596,12.721386973667938,0.05477756523161573,14.0,14.39,1.015504800579495,14.39,0.1877,0.3652,2.9137,0.9814,4.7636,4.7487,2.099105586658348,7
135430,npp,2195,1242,9.34197425842285,40.7421417236328,-119.270156860352,3670144,2196,924,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-01 09:21:47.273041,97.2285518639944,40.05124164366257,34.74644765048722,0.13900052270010102,8.0,-40.09,1.4276677814245327,-40.06,0.2116,0.4866,3.778,0.7365,6.5611,6.8807,0.15723562474898056,7
135444,npp,932,3944,8.16145133972168,40.7373161315918,-119.269508361816,3670144,934,3139,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-01 11:01:52.306673,-66.26343632350304,68.07721350337097,55.262661062763165,0.10325866306738307,25.0,68.06,3.3166247903554,68.0,0.2707,0.647,3.3443,0.554,2.6241,4.5211,-0.473528286884088,7
135611,npp,1404,713,7.16677045822144,40.7434692382812,-119.271553039551,3670144,1403,494,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-02 09:02:49.840425,93.47304500036203,56.399263417639595,47.53895608046529,0.11149847208995935,5.0,-56.42,2.0682789409984763,-56.38,0.2327,0.5429,2.802,0.6602,3.561,4.7317,-0.6614883882852256,7
135625,npp,311,3462,6.48660230636597,40.7417449951172,-119.266464233398,3670144,312,2806,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-02 10:43:12.666414,-69.344536951063,58.83775217319373,49.287136085740286,0.09950801641121458,21.0,58.84,2.253202848596432,58.82,0.2036,0.576,2.4989,0.6222,2.9816,4.0361,-0.7771092627894038,7
135799,npp,601,193,11.172327041626,40.7391357421875,-119.268005371094,3670144,601,95,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-03 08:43:50.628554,90.66747647355389,67.12938826773907,54.695530286093536,0.08497490536930316,2.0,-67.14,3.1865100272627664,-67.14,0.3156,0.9469,3.5436,0.3785,3.5674,4.2288,0.1185582689419542,7
135810,npp,2717,2965,6.47120141983032,40.7380409240723,-119.267578125,3670144,2716,2389,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-03 10:24:29.467464,-72.1805006637899,44.974655738066524,38.760417606193634,0.08750224756323398,18.0,44.99,1.5732132722552272,44.99,0.2379,0.4295,2.1235,0.8346,4.1988,5.4007,1.1682105617040142,7
136001,npp,2037,2453,4.59688138961792,40.7400741577148,-119.271865844727,3670144,2037,1987,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-04 10:05:44.486627,-75.65541672584638,23.480935266574395,20.666394317150004,0.07078916439272318,15.0,23.49,1.1367971201176101,23.54,0.2228,0.5149,2.8035,0.6961,3.9492,3.1997,-0.22437651210880194,7
136188,npp,1328,1937,3.51632976531982,40.7422256469727,-119.272666931152,3670144,1328,1508,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-05 09:46:54.171314,95.38679245539801,5.649157639288734,5.001976103323976,0.052460236708025874,12.0,-5.63,1.0,-5.51,0.1787,0.3833,2.2283,0.935,3.4914,3.2877,0.7501949189245645,7
136561,npp,2897,888,1.98433816432953,40.7439041137695,-119.270858764648,3670144,2900,665,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-07 09:09:08.199459,95.27896688996185,51.723483204868565,44.05286436884271,0.020594252409151394,6.0,-51.75,1.847645286154319,-51.73,0.2143,0.4883,3.6419,0.734,1.1681,1.4564,0.4602546638662657,7
136575,npp,1737,3623,2.2140007019043,40.738208770752,-119.271476745605,3670144,1737,2938,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-07 10:49:23.907999,-68.1301681965978,62.286196630814466,51.64609825864688,0.02932865785421574,22.0,62.29,2.6065528283652384,62.25,0.244,0.502,2.6561,0.714,1.0152,1.5807,0.16207090115703404,7
136755,npp,2102,365,0.753800094127655,40.7445030212402,-119.274475097656,3670144,2103,203,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-08 08:50:08.984948,91.67742257411682,64.01252575335424,52.76573996753119,0.009698314883462138,3.0,-64.03,2.7445598364131496,-64.01,0.2337,0.5294,2.4223,0.677,0.4402,0.5103,0.04119187470460467,7
136767,npp,1095,3132,0.945211172103882,40.7432899475098,-119.271514892578,3670144,1096,2506,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-08 10:30:42.486161,-71.52053407545871,50.257615481190975,42.93016447174352,0.017416436061395427,19.0,50.27,1.7549928774784245,50.27,0.2193,0.4002,1.936,0.8957,0.669,0.8466,0.00416584847328616,7
136953,npp,424,2623,0.686319708824158,40.7436828613281,-119.273887634277,3670144,424,2117,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-09 10:11:57.508118,-74.40530981921502,31.602466370996908,27.656070593687506,0.00845023588272359,16.0,31.62,1.2365102219381485,31.67,0.1903,0.3788,1.7783,0.9461,0.6071,0.6493,0.24056153760917748,7
137142,npp,2780,2111,0.44946014881134,40.7425308227539,-119.273300170898,3670144,2780,1675,196611,3866755,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-10 09:53:08.972558,-68.30987090182822,4.548463161395718,4.027887345954977,0.0028299251819013777,13.0,4.47,1.0,4.64,0.2058,0.3584,1.1934,1.0,0.4495,0.4495,0.3126163338414853,7
137335,npp,2052,1592,0.406670451164246,40.7392501831055,-119.269477844238,3670176,2052,1196,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-11 09:34:18.661353,98.78748752365613,24.62443996048917,21.657510783610622,0.0002873924914961582,10.0,-24.66,1.1367971201176101,-24.56,0.2309,0.4532,2.3189,0.7908,0.3175,0.3216,0.3216,7
137525,npp,1295,1064,0.364079087972641,40.7401657104492,-119.270027160645,3670176,1293,781,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-12 09:15:22.986365,95.09881127405816,46.38481951405581,39.885703948489834,1.10804692474819e-08,7.0,-46.41,1.646109783506203,-46.34,0.2087,0.4352,2.9078,0.8236,0.3152,0.2998,0.2998,7
137538,npp,83,3783,0.227816186845303,40.7425422668457,-119.269233703613,3670176,86,3047,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-12 10:55:35.136959,-67.47916417959853,65.34121493781328,53.614021394576454,0.0002736804866835518,23.0,65.33,3.0,65.31,0.2687,0.6399,2.8777,0.5601,0.2211,0.1276,0.1276,7
137715,npp,509,539,0.1085402350872755,40.7409820556641,-119.268844604492,3670176,507,333,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-13 08:56:25.558627,92.56042196097779,60.46792558791724,50.41190298055551,2.4788591611125096e-15,4.0,-60.49,2.4157378735459294,-60.45,0.23,0.697,3.2476,0.5142,0.1148,0.0558,0.0558,7
137730,npp,2523,3298,0.252332732081413,40.7418556213379,-119.266822814941,3670176,2522,2644,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.21263572284666,54.828321482613376,46.39167592434909,7.045889877989947e-08,20.0,54.83,2.0682789409984763,54.83,0.2472,0.5195,1.8049,0.6899,0.2292,0.1741,0.1741,7
137903,npp,2765,18,0.1968639343976974,40.7442512512207,-119.269027709961,3670176,2763,5,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-14 08:37:24.575961,269.5283369946919,69.95379563832066,56.310478655557375,2.0725805743297305e-21,1.0,-69.95,3.5496478698597698,-69.915,0.3414,0.7201,3.467,0.4978,0.211,0.098,0.098,7
137916,npp,1861,2792,0.1373229706659913,40.7455406188965,-119.2724609375,3670176,1862,2247,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-14 10:18:10.532417,-73.69548244341203,38.72860394084507,33.65318237922278,2.8607674458520623e-15,17.0,38.74,1.357151599901897,38.78,0.2056,0.4086,3.5379,0.8772,0.1585,0.1205,0.1205,7
138105,npp,1171,2282,0.0934702679514885,40.7388000488281,-119.273017883301,3670176,1171,1836,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-15 09:59:23.782472,-76.37768320729721,14.274599209777037,12.61492455460212,1.7151793621549574e-22,14.0,14.28,1.015504800579495,14.39,0.1877,0.3652,2.9137,0.9814,0.0908,0.0917,0.0917,7
138296,npp,451,1764,0.1511278264224529,40.7401924133301,-119.267532348633,3670176,451,1345,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-16 09:40:33.471148,100.16673400317603,15.474051362622589,13.669129350705107,5.6050738629339e-28,11.0,-15.51,1.0442604737599883,-15.4,0.1869,0.3486,2.8185,1.0282,0.1693,0.1554,0.1554,7
138492,npp,2759,1240,0.292416632175446,40.741943359375,-119.266555786133,3670176,2759,922,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-17 09:21:39.597809,96.7460992760001,40.129111850944035,34.81014547949494,1.5619290385736493e-29,8.0,-40.17,1.4276677814245327,-40.06,0.2116,0.4866,3.778,0.7365,0.2224,0.2154,0.2154,7
138505,npp,1512,3941,0.453761994838715,40.740119934082,-119.274345397949,3670176,1512,3138,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.07257636352465,68.02790259403278,55.233320677235035,9.827250096045317e-27,25.0,68.01,3.3166247903554,68.0,0.2707,0.647,3.3443,0.554,0.3002,0.2514,0.2514,7
138688,npp,1982,711,0.21897776424884802,40.743595123291,-119.269256591797,3670176,1980,492,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-18 09:02:42.164813,93.65597451130505,56.4397085998396,47.56698873386273,1.0787739240484464e-29,5.0,-56.47,2.1127631471468895,-56.38,0.2327,0.5429,2.802,0.6602,0.2051,0.1446,0.1446,7
138702,npp,874,3459,0.407555609941483,40.7390213012695,-119.273681640625,3670176,873,2804,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.13832996367829,58.76561436266568,49.235379740002934,2.375784875930369e-29,21.0,58.77,2.253202848596432,58.82,0.2036,0.576,2.4989,0.6222,0.2836,0.2536,0.2536,7
138881,npp,1177,191,0.432264238595963,40.7403717041016,-119.267707824707,3670176,1177,94,196611,3866787,2049,usa_blackrock_9_35,40.74166667,-119.27083333,9,35,usa_blackrock,2012-09-19 08:43:42.957307,90.56595244338467,67.16980234230803,54.71819477438116,4.7471491672054345e-28,2.0,-67.17,3.1865100272627664,-67.14,0.3156,0.9469,3.5436,0.3785,0.1969,0.1636,0.1636,7
