lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.633,0.698,0.877
2,0.463,0.551,0.704
3,0.383,0.427,0.513
4,0.304,0.324,0.321
5,0.233,0.239,0.15
6,0.177,0.171,0.01
7,0.13,0.117,-0.096
8,0.092,0.076,-0.171
9,0.078,0.047,-0.221
10,0.063,0.026,-0.253
11,0.048,0.014,-0.274
12,0.039,0.009,-0.287
13,0.032,0.009,-0.294
14,0.029,0.014,-0.297
15,0.034,0.022,-0.296
16,0.037,0.033,-0.294
17,0.034,0.045,-0.291
18,0.032,0.059,-0.284
19,0.034,0.072,-0.269
20,0.038,0.086,-0.245
21,0.048,0.098,-0.204
22,0.059,0.11,-0.144
23,0.074,0.12,-0.058
24,0.099,0.128,0.06
25,0.134,0.134,0.209
26,0.175,0.13,0.381
27,0.184,0.13,0.547
28,0.181,0.131,0.686
29,0.16,0.129,0.757
30,0.16,0.124,0.754
31,0.182,0.118,0.674
32,0.179,0.111,0.529
33,0.128,0.105,0.352
34,0.079,0.096,0.177
35,0.046,0.084,0.029
36,0.027,0.07,-0.085
37,0.009,0.057,-0.168
38,0.003,0.044,-0.223
39,-0.004,0.031,-0.259
40,-0.009,0.019,-0.28
41,-0.006,0.007,-0.292
42,-0.007,-0.003,-0.299
43,-0.009,-0.011,-0.302
44,-0.014,-0.016,-0.304
45,-0.018,-0.019,-0.304
46,-0.018,-0.019,-0.3
47,-0.009,-0.017,-0.293
48,-0.003,-0.012,-0.281
49,-0.001,-0.004,-0.263
50,-0.0,0.005,-0.234
51,0.003,0.015,-0.189
52,0.007,0.023,-0.119
53,0.024,0.031,-0.02
54,0.043,0.039,0.111
55,0.013,0.046,0.256
56,0.016,0.052,0.418
57,0.066,0.055,0.58
58,0.115,0.055,0.691
59,0.121,0.055,0.725
60,0.098,0.053,0.673
61,0.046,0.051,0.541
62,0.052,0.046,0.383
63,0.059,0.041,0.224
64,0.06,0.035,0.081
65,0.04,0.03,-0.039
66,0.015,0.024,-0.134
67,0.002,0.016,-0.198
68,-0.009,0.009,-0.241
69,-0.017,0.001,-0.268
70,-0.024,-0.005,-0.285
71,-0.031,-0.011,-0.296
72,-0.033,-0.016,-0.301
73,-0.032,-0.019,-0.302
74,-0.03,-0.022,-0.301
75,-0.027,-0.022,-0.298
76,-0.026,-0.021,-0.293
77,-0.022,-0.018,-0.285
78,-0.024,-0.014,-0.271
79,-0.009,-0.008,-0.246
80,-0.004,-0.003,-0.209
81,-0.001,0.005,-0.154
82,-0.001,0.015,-0.077
83,0.02,0.023,0.03
84,0.036,0.028,0.164
85,0.056,0.033,0.317
86,0.061,0.037,0.463
87,0.041,0.041,0.575
88,0.034,0.044,0.632
89,0.05,0.044,0.622
90,0.085,0.042,0.549
91,0.075,0.04,0.42
92,0.047,0.038,0.269
93,0.044,0.034,0.125
94,0.039,0.028,0.003
95,0.025,0.022,-0.094
96,0.008,0.016,-0.166
97,-0.002,0.011,-0.215
98,-0.006,0.006,-0.247
99,-0.015,0.002,-0.267
100,-0.019,-0.003,-0.278
101,-0.018,-0.006,-0.283
102,-0.018,-0.009,-0.285
103,-0.023,-0.01,-0.286
104,-0.02,-0.011,-0.285
105,-0.018,-0.01,-0.281
106,-0.013,-0.007,-0.274
107,-0.006,-0.003,-0.263
108,-0.007,0.003,-0.246
109,-0.0,0.009,-0.218
110,0.01,0.017,-0.174
111,0.034,0.024,-0.108
112,0.05,0.031,-0.021
113,0.044,0.039,0.083
114,0.044,0.047,0.206
115,0.049,0.055,0.336
116,0.062,0.061,0.464
117,0.099,0.065,0.557
118,0.104,0.07,0.59
119,0.07,0.072,0.542
120,0.058,0.073,0.44
121,0.057,0.071,0.313
122,0.077,0.07,0.182
123,0.08,0.069,0.061
124,0.079,0.067,-0.039
125,0.075,0.065,-0.115
126,0.065,0.061,-0.169
127,0.062,0.057,-0.206
128,0.049,0.052,-0.232
129,0.04,0.048,-0.248
130,0.032,0.043,-0.257
131,0.029,0.039,-0.261
132,0.027,0.036,-0.263
133,0.025,0.033,-0.263
134,0.022,0.03,-0.261
135,0.021,0.029,-0.258
136,0.017,0.028,-0.252
137,0.017,0.028,-0.239
138,0.019,0.027,-0.22
139,0.023,0.028,-0.188
140,0.03,0.029,-0.14
141,0.033,0.031,-0.075
142,0.047,0.033,0.011
143,0.06,0.034,0.118
144,0.058,0.034,0.234
145,0.036,0.035,0.347
146,0.012,0.036,0.439
147,0.01,0.037,0.499
148,0.044,0.038,0.509
149,0.061,0.038,0.455
150,0.05,0.038,0.354
151,0.041,0.037,0.23
152,0.039,0.034,0.109
153,0.03,0.03,0.007
154,0.031,0.026,-0.075
155,0.023,0.022,-0.138
156,0.02,0.019,-0.184
157,0.018,0.017,-0.215
158,0.015,0.015,-0.235
159,0.013,0.013,-0.246
160,0.011,0.012,-0.253
161,0.007,0.012,-0.257
162,0.006,0.012,-0.259
163,0.007,0.013,-0.259
164,0.01,0.015,-0.255
165,0.011,0.018,-0.251
166,0.014,0.021,-0.242
167,0.013,0.025,-0.229
168,0.015,0.028,-0.206
169,0.023,0.03,-0.169
170,0.021,0.033,-0.12
171,0.024,0.036,-0.051
172,0.038,0.04,0.037
173,0.048,0.044,0.143
174,0.054,0.047,0.259
175,0.077,0.049,0.375
176,0.11,0.05,0.465
177,0.077,0.051,0.498
178,0.054,0.051,0.468
179,0.039,0.05,0.391
180,0.036,0.048,0.288
181,0.037,0.046,0.176
182,0.045,0.045,0.07
183,0.046,0.043,-0.021
184,0.032,0.039,-0.096
185,0.028,0.034,-0.149
186,0.026,0.029,-0.186
187,0.022,0.025,-0.212
188,0.017,0.02,-0.23
189,0.017,0.017,-0.24
190,0.011,0.014,-0.247
191,0.011,0.012,-0.25
192,0.015,0.011,-0.25
193,0.01,0.011,-0.251
194,0.01,0.012,-0.249
195,0.008,0.014,-0.244
196,0.009,0.017,-0.235
197,0.013,0.02,-0.218
198,0.018,0.024,-0.192
199,0.021,0.029,-0.152
200,0.03,0.033,-0.094
201,0.034,0.037,-0.02
202,0.039,0.038,0.073
203,0.036,0.04,0.183
204,0.022,0.041,0.294
205,0.031,0.042,0.399
206,0.048,0.042,0.473
207,0.072,0.043,0.498
208,0.104,0.042,0.466
209,0.068,0.041,0.371
210,0.047,0.039,0.257
211,0.037,0.035,0.143
212,0.031,0.03,0.039
213,0.019,0.025,-0.049
214,0.007,0.021,-0.116
215,0.012,0.017,-0.163
216,0.004,0.012,-0.198
217,0.001,0.007,-0.22
218,-0.003,0.003,-0.235
219,-0.005,-0.001,-0.244
220,-0.011,-0.004,-0.25
221,-0.015,-0.006,-0.253
222,-0.015,-0.007,-0.254
223,-0.013,-0.006,-0.253
224,-0.007,-0.004,-0.249
225,-0.004,-0.002,-0.242
226,0.0,0.002,-0.231
227,0.004,0.006,-0.212
228,0.006,0.01,-0.182
229,0.004,0.015,-0.136
230,0.008,0.021,-0.07
231,0.012,0.028,0.017
232,0.026,0.034,0.125
233,0.043,0.038,0.248
234,0.061,0.039,0.371
235,0.067,0.04,0.473
236,0.056,0.041,0.524
237,0.037,0.04,0.51
238,0.037,0.037,0.447
239,0.053,0.033,0.348
240,0.066,0.03,0.236
241,0.046,0.026,0.115
242,0.02,0.021,0.008
243,0.019,0.014,-0.074
244,0.008,0.005,-0.138
245,-0.007,-0.003,-0.185
246,-0.016,-0.01,-0.215
247,-0.026,-0.016,-0.235
248,-0.032,-0.022,-0.248
249,-0.038,-0.027,-0.256
250,-0.041,-0.03,-0.26
251,-0.045,-0.032,-0.264
252,-0.05,-0.033,-0.265
253,-0.045,-0.033,-0.264
254,-0.045,-0.031,-0.261
255,-0.04,-0.027,-0.253
256,-0.03,-0.023,-0.237
257,-0.025,-0.017,-0.213
258,-0.021,-0.011,-0.176
259,-0.011,-0.005,-0.119
260,0.008,0.001,-0.037
261,0.018,0.006,0.07
262,0.018,0.011,0.192
263,-0.0,0.015,0.318
264,0.005,0.019,0.437
265,0.043,0.022,0.534
266,0.083,0.022,0.578
267,0.077,0.022,0.543
268,0.048,0.021,0.448
269,0.018,0.017,0.317
270,0.007,0.012,0.185
271,0.016,0.006,0.067
272,0.005,0.0,-0.035
273,-0.008,-0.005,-0.115
274,-0.024,-0.01,-0.175
275,-0.032,-0.015,-0.214
276,-0.037,-0.02,-0.239
277,-0.043,-0.024,-0.254
278,-0.042,-0.027,-0.263
279,-0.045,-0.029,-0.268
280,-0.043,-0.03,-0.269
281,-0.042,-0.03,-0.27
282,-0.037,-0.029,-0.269
283,-0.038,-0.027,-0.268
284,-0.035,-0.024,-0.262
285,-0.031,-0.021,-0.251
286,-0.02,-0.017,-0.23
287,-0.012,-0.013,-0.197
288,-0.003,-0.009,-0.147
289,0.002,-0.004,-0.077
290,0.008,0.002,0.018
291,0.018,0.006,0.139
292,0.037,0.008,0.276
293,0.059,0.008,0.418
294,0.038,0.008,0.533
295,-0.0,0.008,0.592
296,-0.01,0.006,0.581
297,-0.015,0.001,0.513
298,0.001,-0.005,0.402
299,-0.006,-0.011,0.263
300,-0.02,-0.017,0.125
301,-0.022,-0.025,0.008
302,-0.041,-0.034,-0.086
303,-0.044,-0.042,-0.155
304,-0.045,-0.05,-0.202
305,-0.047,-0.055,-0.234
306,-0.053,-0.058,-0.255
307,-0.056,-0.059,-0.267
308,-0.057,-0.058,-0.275
309,-0.058,-0.055,-0.279
310,-0.059,-0.05,-0.28
311,-0.059,-0.042,-0.281
312,-0.056,-0.034,-0.279
313,-0.053,-0.025,-0.275
314,-0.047,-0.015,-0.265
315,-0.038,-0.004,-0.249
316,-0.027,0.007,-0.221
317,-0.014,0.017,-0.177
318,0.006,0.026,-0.112
319,0.043,0.033,-0.018
320,0.076,0.038,0.1
321,0.083,0.044,0.233
322,0.08,0.049,0.371
323,0.086,0.052,0.505
324,0.102,0.053,0.607
325,0.147,0.053,0.652
326,0.101,0.051,0.61
327,0.055,0.046,0.499
328,0.029,0.038,0.357
329,-0.005,0.027,0.206
330,-0.002,0.017,0.073
331,-0.017,0.005,-0.04
332,-0.033,-0.006,-0.127
333,-0.038,-0.016,-0.186
334,-0.041,-0.026,-0.225
335,-0.044,-0.034,-0.25
336,-0.047,-0.041,-0.265
337,-0.049,-0.045,-0.275
338,-0.055,-0.048,-0.281
339,-0.054,-0.048,-0.283
340,-0.048,-0.045,-0.282
341,-0.046,-0.039,-0.281
342,-0.039,-0.031,-0.277
343,-0.038,-0.02,-0.27
344,-0.039,-0.009,-0.258
345,-0.031,0.003,-0.235
346,-0.019,0.015,-0.198
347,0.004,0.027,-0.14
348,0.033,0.038,-0.06
349,0.058,0.049,0.046
350,0.083,0.058,0.177
351,0.138,0.063,0.332
352,0.168,0.066,0.486
353,0.117,0.068,0.599
354,0.078,0.068,0.648
355,0.087,0.068,0.637
356,0.053,0.065,0.561
357,0.055,0.061,0.432
358,0.071,0.057,0.286
359,0.048,0.051,0.138
360,0.019,0.043,0.012
361,0.011,0.032,-0.082
362,0.002,0.02,-0.152
363,-0.011,0.01,-0.202
364,-0.021,0.001,-0.235
365,-0.024,-0.007,-0.255
366,-0.029,-0.014,-0.267
367,-0.025,-0.02,-0.273
368,-0.021,-0.024,-0.275
369,-0.025,-0.027,-0.277
370,-0.03,-0.028,-0.278
371,-0.029,-0.027,-0.276
372,-0.025,-0.024,-0.27
373,-0.022,-0.019,-0.259
374,-0.018,-0.013,-0.242
375,-0.014,-0.006,-0.213
376,-0.011,-0.0,-0.168
377,0.0,0.006,-0.102
378,0.007,0.011,-0.01
379,0.014,0.017,0.108
380,0.013,0.021,0.246
381,0.014,0.024,0.388
382,0.027,0.027,0.518
383,0.073,0.028,0.621
384,0.101,0.028,0.651
385,0.054,0.026,0.597
386,-0.003,0.023,0.476
387,-0.019,0.019,0.33
388,-0.017,0.014,0.187
389,-0.011,0.008,0.06
390,-0.011,0.001,-0.044
391,-0.011,-0.007,-0.122
392,-0.017,-0.015,-0.179
393,-0.018,-0.022,-0.216
394,-0.019,-0.028,-0.239
395,-0.023,-0.033,-0.254
396,-0.025,-0.036,-0.262
397,-0.026,-0.035,-0.267
398,-0.028,-0.03,-0.268
399,-0.02,-0.02,-0.266
400,-0.017,-0.004,-0.263
