gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,802,900,0.232266090810299,40.8199157714844,-119.277954101562,3670176,804,672,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-16 09:10:18.384003,95.19646664393468,51.37176298257288,43.78268584013587,1.0784077962288895e-13,6.0,-51.41,1.847645286154319,-51.75,0.0725,0.1708,0.2957,1.2593,0.2484,0.2925,7
102912,npp,7,378,0.32848638296127297,40.8227767944336,-119.27799987793,3670176,8,212,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-17 08:51:19.138041,91.94191139796705,63.74835184248588,52.59404982125653,1.3830092744588669e-17,3.0,-63.77,2.7445598364131496,-64.01,0.0635,0.2879,0.4802,0.7471,0.2299,0.2454,7
102919,npp,2070,3141,0.47022470831871,40.8178443908691,-119.276679992676,3670176,2071,2512,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.41002550211604,50.527529654604905,43.1372591796156,2.253968671381301e-09,19.0,50.53,1.847645286154319,50.15,0.1127,0.2053,0.3327,1.0478,0.3585,0.4927,7
103278,npp,3043,1603,0.1731206923723221,40.824390411377,-119.278617858887,3670176,3044,1206,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-20 09:35:28.708984,98.88551378779681,24.061208165259483,21.16897733279415,1.6122361948138125e-20,10.0,-24.11,1.1367971201176101,-24.66,0.0893,0.2101,0.2635,1.0241,0.1826,0.1773,7
103396,npp,2271,1076,0.1960463896393776,40.8179168701172,-119.274002075195,3670176,2269,790,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-21 09:16:33.023584,95.66031542354679,45.94600263845132,39.53563377833865,1.974019384019708e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1033,0.2365,0.3851,0.9095,0.1894,0.1783,7
103405,npp,1072,3790,2.89710211753845,40.8200416564941,-119.277366638184,3686560,1077,3052,196611,3883171,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.88598167247781,65.46952356119223,53.69335664760529,1.0097921387159977e-18,23.0,65.45,3.0,65.21,0.1859,0.3608,0.6145,0.5963,1.0606,1.7276,7
103515,npp,1485,552,0.29225933551788297,40.8230628967285,-119.272827148438,3670176,1483,344,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-22 08:57:35.559858,92.59792201257159,60.18553146725555,50.21851986169961,1.2747247391654649e-21,4.0,-60.21,2.4157378735459294,-60.47,0.1809,0.278,0.4562,0.774,0.221,0.2262,7
103524,npp,425,3307,0.28719308972358704,40.819019317627,-119.273323059082,3686560,425,2654,196611,3883171,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.2016050561576,55.06097208097427,46.56367971066336,4.907858475350696e-19,20.0,55.06,2.0682789409984763,54.68,0.0964,0.201,0.3823,1.07,0.2568,0.3073,7
103877,npp,1425,1775,0.234986133873463,40.8219757080078,-119.277694702148,3670176,1425,1356,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-25 09:41:43.381370,100.86862050757139,14.859208886077576,13.129048034681306,4.159668404395549e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1476,0.2311,0.3054,0.9307,0.2188,0.2187,7
104111,npp,2972,724,0.412789762020111,40.8225936889648,-119.270629882812,3670176,2971,505,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-27 09:03:52.026675,93.86036745897846,56.09797683301324,47.3192329506393,5.68868247512605e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0767,0.1745,0.3351,1.2329,0.3303,0.5089,7
104119,npp,1861,3468,4.56423997879028,40.8194732666016,-119.279525756836,3686560,1862,2812,196611,3883171,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.30812207064488,58.975396153336526,49.383183601297475,2.221814570466721e-16,21.0,58.98,2.3545700244418297,58.7,0.1125,0.2201,0.3634,0.9772,2.0601,4.4603,7
104228,npp,2151,204,0.687928676605225,40.817626953125,-119.276924133301,3670176,2152,101,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-28 08:44:52.790709,90.72372054012085,66.93917579472198,54.58150477252689,8.873094294144134e-07,2.0,-66.95,3.1865100272627664,-67.15,0.0264,0.1971,0.4698,1.0914,0.3692,0.7508,7
104236,npp,1208,2972,3.98415088653564,40.8221168518066,-119.277847290039,3686560,1208,2395,196611,3883171,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.3367288938483,45.21468260797373,38.95285337599821,7.454305851031533e-14,18.0,45.23,1.5732132722552272,44.82,0.1201,0.2435,0.3443,0.8834,2.5928,3.5195,7
104355,npp,510,2461,1.0611282587051392,40.8211212158203,-119.277984619141,3686560,510,1993,196611,3883171,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-04-29 10:06:44.849999,-73.99068561408657,23.890913745746087,21.022287439152567,2.2819594498560908e-10,15.0,23.89,1.1367971201176101,23.35,0.1038,0.1956,0.29,1.0997,0.9765,1.1669,7
133040,npp,1419,2449,0.347544595599174,40.8237075805664,-119.276840209961,3670176,1419,1984,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.34279673026805,23.283452097040193,20.494509532971378,1.022034026471786e-26,15.0,23.3,1.1367971201176101,23.35,0.1038,0.1956,0.29,1.0997,0.3488,0.3822,7
133223,npp,712,1935,0.269239753484726,40.8223495483398,-119.275177001953,3670176,712,1506,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-20 09:46:58.352899,98.9327820223411,5.73131632784841,5.074592777528853,7.508327774624989e-28,12.0,-5.74,1.0,-5.74,0.1343,0.2111,0.2712,1.0191,0.2733,0.2744,7
133584,npp,2285,886,0.258835941553116,40.8183631896973,-119.279411315918,3670176,2283,664,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-22 09:09:10.585302,94.48329090086851,51.78767880048513,44.10109833665172,4.702907343633526e-25,6.0,-51.81,1.847645286154319,-51.75,0.0725,0.1708,0.2957,1.2593,0.2628,0.326,7
133597,npp,1132,3603,0.262893408536911,40.8201599121094,-119.275802612305,3670176,1130,2923,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.52425756503797,62.19933807137479,51.58683866171517,1.1292499215607617e-28,22.0,61.88,2.5331140255951103,62.15,0.0929,0.2249,0.3777,0.9566,0.2301,0.2515,7
133762,npp,1492,365,0.19955526292324072,40.8215789794922,-119.279388427734,3670176,1494,203,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-23 08:50:13.143779,91.9813536201603,64.00791066224997,52.76150532969584,4.033925025145437e-21,3.0,-64.03,2.7445598364131496,-64.01,0.0635,0.2879,0.4802,0.7471,0.1829,0.1491,7
133775,npp,486,3129,0.1146171633154154,40.8183441162109,-119.27269744873,3670176,487,2504,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.47932765969526,50.158922520889796,42.85280482764499,9.380278125546143e-27,19.0,50.18,1.7549928774784245,50.15,0.1127,0.2053,0.3327,1.0478,0.1635,0.1201,7
133957,npp,2888,2620,0.2232588678598404,40.824821472168,-119.277122497559,3670176,2889,2115,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.24508597427835,31.465320126414575,27.538719023902015,4.588496372576188e-23,16.0,31.49,1.2365102219381485,31.49,0.1401,0.2115,0.2916,1.017,0.2246,0.2271,7
134138,npp,2190,2109,0.357242688536644,40.8227195739746,-119.275161743164,3670176,2190,1673,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-25 09:53:13.113188,-71.9472788404128,4.399123271978153,3.89563683947438,9.319481448776145e-18,13.0,4.35,1.0,4.44,0.1567,0.2151,0.2669,1.0,0.3572,0.3572,7
134505,npp,693,1064,0.1465289350599051,40.8189353942871,-119.272956848145,3670176,694,781,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-27 09:15:28.921316,95.72272808332721,46.38166894932618,39.8833480295793,0.00016978662315084245,7.0,-46.41,1.646109783506203,-46.41,0.1033,0.2365,0.3851,0.9095,0.1605,0.1333,7
134517,npp,2554,3779,0.274768710136414,40.8170471191406,-119.274002075195,3670176,2553,3045,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.18621923620422,65.26651241966253,53.567507283934575,1.1294786214437546e-12,23.0,65.26,3.0,65.21,0.1859,0.3608,0.6145,0.5963,0.1865,0.1638,7
134700,npp,1924,3295,0.1918667107820511,40.8181762695312,-119.273445129395,3670176,1925,2641,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.52496436206187,54.74807596501906,46.33269168528582,1.307521673089209e-05,20.0,54.76,2.0682789409984763,54.68,0.0964,0.201,0.3823,1.07,0.2107,0.2053,7
137335,npp,2040,1589,0.392684161663055,40.8200836181641,-119.272216796875,3670176,2040,1194,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-11 09:34:16.882072,98.02214954424943,24.78277956148707,21.7947264544818,0.0002888985462966154,10.0,-24.81,1.1367971201176101,-24.66,0.0893,0.2101,0.2635,1.0241,0.3758,0.4021,7
137525,npp,1283,1062,0.28277100622654,40.8217582702637,-119.275772094727,3670176,1285,780,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-12 09:15:22.986365,95.79528772458639,46.44121391689963,39.93059973831854,1.1478493002676934e-08,7.0,-46.47,1.646109783506203,-46.41,0.1033,0.2365,0.3851,0.9095,0.2432,0.2572,7
137538,npp,72,3777,0.253188043832779,40.8221549987793,-119.275329589844,3670176,72,3044,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.24096454353885,65.23397495570795,53.54732658978547,0.0002741262827025841,23.0,65.23,3.0,65.21,0.1859,0.3608,0.6145,0.5963,0.1793,0.151,7
137730,npp,2512,3292,0.0999348200857639,40.82177734375,-119.278747558594,3670176,2516,2640,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.89173236103196,54.67427090796407,46.277771416719624,7.177553601671358e-08,20.0,54.68,2.0682789409984763,54.68,0.0964,0.201,0.3823,1.07,0.1662,0.1069,7
137903,npp,2754,17,-0.13921192288398698,40.8208198547363,-119.277450561523,3670176,2757,5,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-14 08:37:24.575961,269.8350657433165,69.96588156753677,56.31709239142212,2.1762658289385053e-21,1.0,-69.97,3.5496478698597698,-69.95,0.0496,0.2668,0.4712,0.8064,0.1008,-0.1123,7
137916,npp,1850,2788,0.1386734629049897,40.8210182189941,-119.274841308594,3670176,1850,2243,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.15534378191875,38.56399721418943,33.51658995703156,2.9600016529005044e-15,17.0,38.58,1.357151599901897,38.68,0.1327,0.2146,0.3153,1.0024,0.1592,0.139,7
138105,npp,1159,2278,0.13879983965307469,40.820873260498,-119.278213500977,3670176,1159,1833,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.03701070972703,14.062864226357279,12.428673048486516,1.7903529496587875e-22,14.0,14.05,1.015504800579495,14.22,0.1225,0.2036,0.2867,1.0566,0.1513,0.1467,7
138296,npp,439,1760,0.17948462814092642,40.8221893310547,-119.27774810791,3670176,439,1342,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-16 09:40:31.691866,98.9109056854823,15.707538150958781,13.874260788788732,5.859159762141025e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1476,0.2311,0.3054,0.9307,0.1657,0.167,7
138492,npp,2747,1237,0.219589002430439,40.8214302062988,-119.273727416992,3670176,2747,920,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-17 09:21:37.818528,96.29744911539801,40.25073517353665,34.910542581842996,1.6310126657262485e-29,8.0,-40.28,1.4276677814245327,-40.13,0.0877,0.1782,0.2685,1.2071,0.2441,0.2651,7
138505,npp,1501,3936,0.004646159708500006,40.8169898986816,-119.272766113281,3670176,1499,3135,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.84349812688974,67.94407869102011,55.18475391012467,1.0189482643935238e-26,25.0,67.93,3.3166247903554,67.91,0.0592,0.2903,0.6024,0.7411,0.129,0.0034,7
138688,npp,1971,710,0.13109472813084722,40.8200798034668,-119.270439147949,3670176,1973,491,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-18 09:02:42.164813,94.1378548688749,56.46012851945355,47.58180508405074,1.1189490032533195e-29,5.0,-56.49,2.1127631471468895,-56.42,0.0767,0.1745,0.3351,1.2329,0.1946,0.1616,7
138702,npp,862,3454,0.1523666959255934,40.8223533630371,-119.272232055664,3670176,860,2799,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.24085001715464,58.66069987218076,49.16160896208552,2.4693437176265772e-29,21.0,58.66,2.253202848596432,58.7,0.1125,0.2201,0.3634,0.9772,0.185,0.1489,7
138881,npp,1164,189,0.330412566661835,40.8233337402344,-119.277870178223,3670176,1162,93,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-19 08:43:41.178027,90.65566796765944,67.19831095186144,54.735260786060465,4.905760842831357e-28,2.0,-67.2,3.1865100272627664,-67.15,0.0264,0.1971,0.4698,1.0914,0.257,0.3606,7
138894,npp,210,2958,0.381617456674576,40.8219337463379,-119.274185180664,3670176,212,2384,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.69341956173426,44.73031431534394,38.56324512616542,3.79659112055507e-30,18.0,44.75,1.5732132722552272,44.82,0.1201,0.2435,0.3443,0.8834,0.3029,0.3371,7
139094,npp,2600,2446,0.2193203344941139,40.8220100402832,-119.278526306152,3670176,2600,1981,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-20 10:05:35.046255,-75.80085751986289,23.133798423685644,20.364525139492795,5.856927776445023e-29,15.0,23.14,1.0837787002826917,23.35,0.1038,0.1956,0.29,1.0997,0.237,0.2412,7
140071,npp,963,2616,0.303524345159531,40.8205642700195,-119.276733398438,3670176,964,2112,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.22642624552877,31.304403749990275,27.400856663976462,7.90635676426145e-09,16.0,31.31,1.2365102219381485,31.49,0.1401,0.2115,0.2916,1.017,0.2895,0.3087,7
142958,npp,111,358,0.287945687770844,40.8203582763672,-119.271675109863,3670176,108,197,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-10 08:49:46.868841,91.56842331441445,64.159521713108,52.85242026916967,9.029562608533561e-05,3.0,-64.16,2.7445598364131496,-64.01,0.0635,0.2879,0.4802,0.7471,0.2151,0.2151,7
143165,npp,1519,2611,0.378677099943161,40.8244972229004,-119.276908874512,3670176,1519,2109,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.06442263507181,31.085565371338966,27.213175785080644,0.0001281130627518415,16.0,31.08,1.2365102219381485,31.49,0.1401,0.2115,0.2916,1.017,0.3503,0.3851,7
143752,npp,2438,1057,0.418212831020355,40.8208045959473,-119.276084899902,3670176,2439,776,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-14 09:15:08.114843,95.406304278609,46.60068986590586,40.053860281714535,6.922069434507851e-25,7.0,-46.63,1.646109783506203,-46.41,0.1033,0.2365,0.3851,0.9095,0.3255,0.3804,7
143766,npp,1229,3770,0.685863614082336,40.8210067749023,-119.277359008789,3670176,1227,3039,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.67838899706184,65.12213029623095,53.471855443243285,2.02845441761118e-18,23.0,65.1,2.898275349237888,65.21,0.1859,0.3608,0.6145,0.5963,0.3273,0.409,7
144345,npp,2348,2274,0.365946426987648,40.8191719055176,-119.275184631348,3670176,2348,1829,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-17 09:59:10.768963,-74.2734827802887,13.84341411010049,12.234433029415813,4.72204333904787e-31,14.0,13.83,1.015504800579495,14.22,0.1225,0.2036,0.2867,1.0566,0.375,0.3867,7
144543,npp,1639,1757,0.29105041921138797,40.8202285766602,-119.275726318359,3670176,1639,1339,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-18 09:40:22.260182,99.80324255420692,15.86074025035169,14.007379882308003,1.1878544059270148e-30,11.0,-15.89,1.0442604737599883,-15.56,0.1476,0.2311,0.3054,0.9307,0.2725,0.2709,7
144758,npp,2712,3931,0.3071658462286,40.8219871520996,-119.273681640625,3670176,2712,3132,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.1751635683129,67.87715915985369,55.13778277577066,1.6556232300006315e-30,25.0,67.85,3.3166247903554,67.91,0.0592,0.2903,0.6024,0.7411,0.2202,0.2276,7
144944,npp,119,708,0.20888007432222372,40.8226509094238,-119.277420043945,3670176,120,489,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-20 09:02:34.575082,93.77039766508764,56.53120221746284,47.62741863670591,7.877144737798047e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0767,0.1745,0.3351,1.2329,0.2314,0.2575,7
144957,npp,2085,3451,0.13137191394343972,40.8164482116699,-119.274589538574,3670176,2086,2796,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.54464452998546,58.593807408395406,49.10804310507347,1.8303812391390753e-28,21.0,58.59,2.253202848596432,58.7,0.1125,0.2201,0.3634,0.9772,0.1757,0.1284,7
148864,npp,43,1415,0.1337479930371046,40.8235626220703,-119.277168273926,3670176,43,1063,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-09 09:27:57.772905,97.15830181874237,32.985971205680066,28.825992094715364,4.802102015946736e-06,9.0,-33.01,1.2365102219381485,-32.92,0.0978,0.2016,0.2988,1.0671,0.1603,0.1427,7
149262,npp,1567,366,-0.202539592981339,40.819522857666,-119.276840209961,3670176,1564,203,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-11 08:50:04.783882,91.42156682228614,64.00519558104733,52.74911506894755,6.309821223315165e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0635,0.2879,0.4802,0.7471,0.0364,-0.1513,7
149276,npp,561,3126,0.204700656235218,40.822639465332,-119.276985168457,3670176,563,2502,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-11 10:30:40.067370,-72.04919079163874,50.09446027557525,42.795299696596224,2.745984942440215e-13,19.0,50.09,1.7549928774784245,50.15,0.1127,0.2053,0.3327,1.0478,0.2148,0.2145,7
149468,npp,2968,2619,0.2202832028269768,40.8210906982422,-119.27214050293,3670176,2968,2114,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-12 10:11:55.136906,-74.67147123618328,31.446551797078808,27.518427579637386,4.0051165249311345e-21,16.0,31.44,1.2365102219381485,31.49,0.1401,0.2115,0.2916,1.017,0.2222,0.224,7
150028,npp,786,1065,0.11780701437965035,40.8190040588379,-119.270408630371,3670176,787,781,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-15 09:15:24.337038,96.22952765525132,46.34775947843269,39.84970064878295,5.49401988202786e-32,7.0,-46.38,1.5732132722552272,-46.41,0.1033,0.2365,0.3851,0.9095,0.1397,0.1072,7
150038,npp,2662,3776,0.42653015255928,40.818603515625,-119.271812438965,3670176,2663,3043,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.17863086030648,65.22550195697366,53.53124585904652,3.5484834206716356e-30,23.0,65.21,2.898275349237888,65.21,0.1859,0.3608,0.6145,0.5963,0.2378,0.2543,7
151144,npp,1524,713,0.11894786404445767,40.8222312927246,-119.276824951172,3670176,1526,494,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-21 09:02:47.360372,94.01075245079988,56.40212058131014,47.53250188185205,1.5567777062851584e-08,5.0,-56.42,2.0682789409984763,-56.42,0.0767,0.1745,0.3351,1.2329,0.1883,0.1467,7
151157,npp,415,3454,0.1967544406652451,40.8182907104492,-119.277214050293,3670176,412,2799,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.07672878987795,58.66758542895424,49.15842642168696,1.1178035632217784e-16,21.0,58.66,2.253202848596432,58.7,0.1125,0.2201,0.3634,0.9772,0.2047,0.1923,7
151330,npp,2840,2959,0.331734821200371,40.8201904296875,-119.273498535156,3670176,2840,2385,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.7098683390376,44.7848329598084,38.601641815079184,4.759731959790763e-10,18.0,44.79,1.5732132722552272,44.82,0.1201,0.2435,0.3443,0.8834,0.2712,0.2931,7
154332,npp,2795,2446,0.1802855767309666,40.8209190368652,-119.278480529785,3670176,2795,1982,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-09 10:05:40.528515,-74.80184704966022,23.16158734624559,20.387258184205574,1.1194879401722926e-08,15.0,23.14,1.0837787002826917,23.35,0.1038,0.1956,0.29,1.0997,0.201,0.1983,7
154533,npp,2088,1932,0.2209716662764549,40.8237457275391,-119.2763671875,3670176,2088,1504,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-10 09:46:51.983221,96.34514765748649,5.917836890012387,5.239342395502037,1.776755587789703e-16,12.0,-5.92,1.0,-5.74,0.1343,0.2111,0.2712,1.0191,0.225,0.2252,7
154930,npp,574,883,0.29565431177616097,40.8190269470215,-119.275817871094,3670176,572,661,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-12 09:09:04.209436,94.60324565540874,51.83417052732354,44.13364170950939,2.6972167477454073e-29,6.0,-51.9,1.847645286154319,-51.75,0.0725,0.1708,0.2957,1.2593,0.2827,0.3723,7
154943,npp,2502,3613,0.0968297198414803,40.8207817077637,-119.272254943848,3670176,2503,2930,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-12 10:49:21.695963,-68.28941114280622,62.1350632464615,51.540224729392236,9.068407036005134e-24,22.0,62.09,2.6065528283652384,62.15,0.0929,0.2249,0.3777,0.9566,0.166,0.0926,7
155126,npp,1847,3124,0.299958780407906,40.822452545166,-119.272933959961,3670176,1848,2501,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.62646127182826,50.058692359013726,42.77285299650435,8.65870689376353e-31,19.0,50.03,1.7549928774784245,50.15,0.1127,0.2053,0.3327,1.0478,0.2691,0.3143,7
155306,npp,1179,2616,0.1357476944103837,40.8186340332031,-119.275741577148,3670176,1178,2112,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.2709590764909,31.340061072589243,27.430676933390192,2.9143708920301523e-31,16.0,31.31,1.2365102219381485,31.49,0.1401,0.2115,0.2916,1.017,0.1538,0.1381,7
155486,npp,481,2106,0.1820180527865887,40.8217926025391,-119.272193908691,3670176,481,1670,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-15 09:53:08.498038,-80.04534497944579,4.210741850499189,3.7287512648194427,6.690111526768741e-31,13.0,4.18,1.0,4.44,0.1567,0.2151,0.2669,1.0,0.182,0.182,7
155856,npp,2073,1059,0.0294836461544037,40.8197822570801,-119.27693939209,3670176,2073,778,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-17 09:15:22.493357,95.7048014822228,46.50309721348299,39.9778042035822,1.0901951793805518e-24,7.0,-46.57,1.646109783506203,-46.41,0.1033,0.2365,0.3851,0.9095,0.0894,0.0268,7
155870,npp,861,3771,-0.10000149905681599,40.824836730957,-119.277053833008,3670176,859,3040,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-17 10:55:32.863484,-66.91351725227726,65.17242611888675,53.50508817169894,6.869135631766356e-28,23.0,65.11,2.898275349237888,65.21,0.1859,0.3608,0.6145,0.5963,0.0561,-0.0596,7
156037,npp,1289,534,0.0594107657670975,40.8234748840332,-119.276382446289,3670176,1289,330,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-18 08:56:25.044196,92.88560982527572,60.535153938785044,50.454967757244255,4.2576621299303597e-19,4.0,-60.6,2.4157378735459294,-60.47,0.1809,0.278,0.4562,0.774,0.1247,0.046,7
156049,npp,232,3288,0.065102856606245,40.8230438232422,-119.278121948242,3670176,232,2635,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-18 10:36:53.204787,-70.55480804385004,54.621314061366114,46.235434581932566,1.683579394749168e-24,20.0,54.58,2.0682789409984763,54.68,0.0964,0.201,0.3823,1.07,0.1494,0.0697,7
156214,npp,460,13,-0.089447066187859,40.8221321105957,-119.272254943848,3670176,458,2,196611,3866787,908,usa_blackrock_8_16,40.82083333,-119.275,8,16,usa_blackrock,2012-12-19 08:37:24.009354,269.6796444968912,69.98675448005164,56.32532207885414,1.9795432769846993e-12,1.0,-70.03,3.5496478698597698,-69.95,0.0496,0.2668,0.4712,0.8064,0.1148,-0.0721,7
