lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.63,0.658,0.884
2,0.357,0.495,0.703
3,0.291,0.359,0.517
4,0.229,0.247,0.327
5,0.146,0.156,0.149
6,0.082,0.084,-0.002
7,0.032,0.029,-0.116
8,0.0,-0.012,-0.197
9,-0.013,-0.041,-0.249
10,-0.016,-0.059,-0.28
11,-0.022,-0.069,-0.3
12,-0.027,-0.072,-0.311
13,-0.033,-0.069,-0.318
14,-0.034,-0.061,-0.32
15,-0.029,-0.05,-0.319
16,-0.025,-0.037,-0.316
17,-0.029,-0.023,-0.312
18,-0.035,-0.008,-0.305
19,-0.032,0.007,-0.29
20,-0.026,0.021,-0.264
21,-0.017,0.034,-0.222
22,-0.006,0.046,-0.159
23,0.001,0.056,-0.07
24,0.016,0.063,0.05
25,0.053,0.069,0.201
26,0.094,0.065,0.372
27,0.106,0.064,0.537
28,0.104,0.066,0.669
29,0.057,0.066,0.746
30,0.045,0.062,0.745
31,0.141,0.056,0.672
32,0.197,0.051,0.539
33,0.101,0.045,0.357
34,0.009,0.037,0.181
35,-0.011,0.027,0.038
36,-0.021,0.015,-0.076
37,-0.035,0.003,-0.162
38,-0.044,-0.007,-0.223
39,-0.049,-0.015,-0.263
40,-0.053,-0.025,-0.288
41,-0.05,-0.034,-0.302
42,-0.046,-0.041,-0.31
43,-0.045,-0.046,-0.315
44,-0.048,-0.048,-0.319
45,-0.05,-0.047,-0.319
46,-0.049,-0.043,-0.318
47,-0.041,-0.037,-0.311
48,-0.032,-0.028,-0.299
49,-0.029,-0.017,-0.28
50,-0.029,-0.004,-0.248
51,-0.016,0.008,-0.197
52,0.0,0.02,-0.12
53,0.025,0.031,-0.012
54,0.059,0.042,0.125
55,0.047,0.053,0.279
56,0.057,0.064,0.447
57,0.108,0.069,0.604
58,0.133,0.068,0.715
59,0.141,0.066,0.747
60,0.093,0.065,0.681
61,0.051,0.063,0.557
62,0.046,0.057,0.404
63,0.079,0.05,0.248
64,0.092,0.043,0.101
65,0.05,0.038,-0.03
66,0.007,0.029,-0.132
67,-0.012,0.018,-0.202
68,-0.024,0.006,-0.248
69,-0.038,-0.006,-0.278
70,-0.042,-0.017,-0.296
71,-0.05,-0.027,-0.307
72,-0.055,-0.036,-0.313
73,-0.054,-0.043,-0.315
74,-0.051,-0.049,-0.316
75,-0.052,-0.052,-0.315
76,-0.051,-0.052,-0.311
77,-0.051,-0.051,-0.304
78,-0.049,-0.047,-0.29
79,-0.035,-0.041,-0.263
80,-0.021,-0.035,-0.221
81,-0.02,-0.027,-0.163
82,-0.025,-0.018,-0.081
83,-0.024,-0.01,0.03
84,-0.027,-0.004,0.166
85,-0.004,0.001,0.323
86,0.038,0.007,0.477
87,-0.001,0.014,0.591
88,-0.04,0.019,0.651
89,0.03,0.02,0.655
90,0.095,0.019,0.583
91,0.074,0.016,0.453
92,0.032,0.013,0.295
93,0.018,0.011,0.146
94,0.016,0.005,0.017
95,0.01,-0.004,-0.087
96,0.003,-0.01,-0.165
97,-0.018,-0.015,-0.222
98,-0.032,-0.02,-0.26
99,-0.037,-0.025,-0.283
100,-0.041,-0.029,-0.297
101,-0.042,-0.033,-0.305
102,-0.046,-0.035,-0.309
103,-0.053,-0.036,-0.313
104,-0.054,-0.035,-0.313
105,-0.052,-0.033,-0.311
106,-0.049,-0.03,-0.306
107,-0.047,-0.026,-0.296
108,-0.044,-0.02,-0.278
109,-0.038,-0.013,-0.246
110,-0.03,-0.005,-0.197
111,0.0,0.003,-0.125
112,0.04,0.011,-0.027
113,0.044,0.02,0.086
114,0.034,0.031,0.216
115,0.048,0.04,0.354
116,0.061,0.045,0.478
117,0.082,0.049,0.573
118,0.134,0.053,0.612
119,0.081,0.056,0.566
120,-0.004,0.056,0.461
121,0.037,0.051,0.339
122,0.085,0.047,0.207
123,0.061,0.043,0.072
124,0.041,0.037,-0.044
125,0.031,0.031,-0.13
126,0.018,0.024,-0.193
127,0.009,0.017,-0.236
128,0.001,0.01,-0.263
129,-0.009,0.005,-0.281
130,-0.015,0.0,-0.291
131,-0.015,-0.004,-0.296
132,-0.016,-0.007,-0.299
133,-0.016,-0.008,-0.3
134,-0.02,-0.008,-0.301
135,-0.02,-0.006,-0.298
136,-0.02,-0.003,-0.291
137,-0.016,0.001,-0.278
138,-0.011,0.005,-0.255
139,-0.005,0.009,-0.218
140,0.006,0.015,-0.165
141,0.014,0.021,-0.09
142,0.022,0.027,0.007
143,0.074,0.032,0.13
144,0.113,0.033,0.266
145,0.07,0.035,0.384
146,0.023,0.04,0.479
147,0.053,0.043,0.544
148,0.064,0.042,0.548
149,0.036,0.04,0.489
150,0.049,0.04,0.385
151,0.038,0.039,0.255
152,0.004,0.033,0.122
153,0.014,0.025,0.006
154,0.025,0.019,-0.087
155,0.014,0.014,-0.16
156,0.007,0.009,-0.214
157,-0.001,0.004,-0.249
158,-0.006,-0.001,-0.272
159,-0.006,-0.006,-0.284
160,-0.007,-0.009,-0.292
161,-0.012,-0.011,-0.297
162,-0.019,-0.012,-0.3
163,-0.019,-0.011,-0.3
164,-0.015,-0.009,-0.297
165,-0.012,-0.006,-0.292
166,-0.01,-0.001,-0.282
167,-0.009,0.005,-0.267
168,-0.006,0.011,-0.24
169,0.0,0.016,-0.198
170,0.009,0.019,-0.139
171,0.022,0.023,-0.057
172,0.041,0.029,0.045
173,0.025,0.033,0.158
174,0.017,0.035,0.282
175,0.095,0.038,0.414
176,0.14,0.039,0.516
177,0.061,0.04,0.541
178,-0.008,0.04,0.504
179,0.016,0.04,0.426
180,0.049,0.036,0.319
181,0.047,0.032,0.196
182,0.04,0.03,0.074
183,0.028,0.029,-0.033
184,0.008,0.024,-0.119
185,0.001,0.016,-0.182
186,0.0,0.009,-0.225
187,-0.002,0.003,-0.254
188,-0.008,-0.003,-0.273
189,-0.013,-0.009,-0.284
190,-0.014,-0.013,-0.29
191,-0.015,-0.017,-0.292
192,-0.013,-0.019,-0.292
193,-0.018,-0.02,-0.292
194,-0.024,-0.019,-0.289
195,-0.023,-0.017,-0.283
196,-0.02,-0.014,-0.272
197,-0.016,-0.01,-0.252
198,-0.011,-0.006,-0.222
199,-0.015,-0.001,-0.177
200,-0.012,0.006,-0.112
201,0.005,0.01,-0.023
202,0.019,0.011,0.085
203,0.014,0.013,0.205
204,0.028,0.018,0.327
205,-0.012,0.022,0.431
206,-0.025,0.023,0.503
207,0.057,0.023,0.532
208,0.133,0.023,0.496
209,0.069,0.023,0.394
210,0.015,0.023,0.27
211,0.018,0.021,0.149
212,0.029,0.019,0.037
213,0.017,0.015,-0.06
214,0.009,0.013,-0.137
215,-0.003,0.011,-0.194
216,-0.013,0.006,-0.233
217,-0.017,-0.001,-0.258
218,-0.019,-0.007,-0.273
219,-0.021,-0.011,-0.281
220,-0.021,-0.015,-0.286
221,-0.024,-0.018,-0.288
222,-0.024,-0.019,-0.287
223,-0.02,-0.02,-0.285
224,-0.016,-0.019,-0.28
225,-0.016,-0.018,-0.272
226,-0.012,-0.014,-0.259
227,-0.008,-0.011,-0.236
228,-0.006,-0.007,-0.2
229,-0.001,-0.002,-0.147
230,0.008,0.002,-0.071
231,-0.001,0.009,0.023
232,-0.026,0.017,0.136
233,-0.013,0.022,0.264
234,0.024,0.022,0.392
235,0.036,0.023,0.491
236,0.034,0.025,0.541
237,0.033,0.026,0.529
238,0.015,0.023,0.462
239,0.064,0.018,0.371
240,0.103,0.015,0.256
241,0.049,0.013,0.122
242,0.0,0.009,0.002
243,-0.001,0.003,-0.091
244,-0.001,-0.003,-0.161
245,-0.013,-0.008,-0.213
246,-0.024,-0.013,-0.248
247,-0.035,-0.018,-0.269
248,-0.043,-0.023,-0.282
249,-0.044,-0.029,-0.288
250,-0.047,-0.033,-0.29
251,-0.048,-0.036,-0.291
252,-0.051,-0.037,-0.29
253,-0.05,-0.037,-0.288
254,-0.049,-0.035,-0.283
255,-0.038,-0.033,-0.272
256,-0.03,-0.029,-0.253
257,-0.03,-0.025,-0.225
258,-0.025,-0.018,-0.181
259,-0.012,-0.01,-0.114
260,0.001,-0.003,-0.023
261,0.031,0.003,0.095
262,0.052,0.01,0.23
263,0.01,0.017,0.358
264,-0.043,0.023,0.473
265,-0.0,0.027,0.569
266,0.08,0.027,0.612
267,0.074,0.026,0.577
268,0.026,0.027,0.476
269,0.031,0.028,0.352
270,0.042,0.024,0.218
271,0.061,0.018,0.093
272,0.054,0.014,-0.017
273,0.019,0.012,-0.11
274,-0.011,0.008,-0.178
275,-0.023,0.003,-0.224
276,-0.026,-0.002,-0.253
277,-0.027,-0.007,-0.27
278,-0.029,-0.011,-0.28
279,-0.034,-0.014,-0.285
280,-0.037,-0.017,-0.287
281,-0.034,-0.02,-0.287
282,-0.03,-0.022,-0.285
283,-0.024,-0.022,-0.281
284,-0.024,-0.022,-0.274
285,-0.024,-0.02,-0.262
286,-0.021,-0.019,-0.239
287,-0.009,-0.018,-0.2
288,0.003,-0.017,-0.143
289,0.004,-0.014,-0.066
290,0.009,-0.008,0.035
291,-0.009,-0.003,0.154
292,-0.028,-0.0,0.286
293,0.019,0.001,0.428
294,0.083,0.005,0.552
295,0.004,0.007,0.609
296,-0.085,0.008,0.599
297,-0.02,0.005,0.546
298,0.04,0.001,0.443
299,0.023,-0.002,0.301
300,-0.001,-0.003,0.157
301,-0.009,-0.005,0.031
302,-0.009,-0.009,-0.072
303,-0.004,-0.016,-0.148
304,-0.005,-0.021,-0.202
305,-0.015,-0.024,-0.24
306,-0.021,-0.026,-0.264
307,-0.025,-0.027,-0.277
308,-0.026,-0.026,-0.284
309,-0.027,-0.024,-0.287
310,-0.029,-0.021,-0.288
311,-0.034,-0.017,-0.288
312,-0.036,-0.011,-0.286
313,-0.032,-0.006,-0.28
314,-0.023,-0.0,-0.27
315,-0.016,0.005,-0.252
316,-0.008,0.011,-0.222
317,-0.0,0.016,-0.175
318,0.01,0.023,-0.106
319,0.04,0.028,-0.008
320,0.068,0.028,0.115
321,0.052,0.031,0.249
322,0.017,0.036,0.385
323,0.026,0.04,0.523
324,0.056,0.04,0.633
325,0.11,0.039,0.679
326,0.148,0.039,0.645
327,0.074,0.038,0.529
328,-0.005,0.032,0.379
329,-0.007,0.022,0.231
330,0.01,0.011,0.096
331,-0.01,0.001,-0.023
332,-0.025,-0.008,-0.117
333,-0.031,-0.017,-0.183
334,-0.033,-0.024,-0.228
335,-0.031,-0.03,-0.256
336,-0.03,-0.032,-0.272
337,-0.031,-0.032,-0.281
338,-0.033,-0.03,-0.286
339,-0.034,-0.025,-0.288
340,-0.031,-0.019,-0.287
341,-0.027,-0.011,-0.285
342,-0.025,-0.002,-0.281
343,-0.025,0.009,-0.274
344,-0.024,0.02,-0.261
345,-0.014,0.031,-0.237
346,0.001,0.04,-0.197
347,0.02,0.05,-0.138
348,0.048,0.061,-0.054
349,0.068,0.071,0.054
350,0.097,0.079,0.185
351,0.183,0.083,0.341
352,0.239,0.082,0.497
353,0.195,0.081,0.614
354,0.109,0.08,0.675
355,0.09,0.078,0.675
356,0.079,0.072,0.602
357,0.063,0.065,0.472
358,0.042,0.059,0.317
359,0.003,0.053,0.162
360,-0.027,0.043,0.028
361,-0.023,0.028,-0.074
362,-0.014,0.015,-0.149
363,-0.017,0.003,-0.202
364,-0.022,-0.008,-0.239
365,-0.026,-0.018,-0.26
366,-0.029,-0.026,-0.273
367,-0.024,-0.032,-0.279
368,-0.021,-0.036,-0.283
369,-0.026,-0.037,-0.285
370,-0.032,-0.035,-0.286
371,-0.027,-0.031,-0.284
372,-0.022,-0.025,-0.278
373,-0.016,-0.017,-0.268
374,-0.013,-0.007,-0.25
375,-0.016,0.003,-0.222
376,-0.01,0.012,-0.175
377,0.002,0.021,-0.106
378,0.012,0.029,-0.012
379,0.024,0.036,0.107
380,0.044,0.041,0.246
381,0.024,0.045,0.391
382,0.003,0.048,0.526
383,0.097,0.048,0.639
384,0.173,0.047,0.684
385,0.098,0.043,0.625
386,0.007,0.038,0.503
387,0.003,0.031,0.365
388,0.005,0.023,0.22
389,-0.01,0.013,0.085
390,-0.025,0.002,-0.028
391,-0.031,-0.009,-0.114
392,-0.036,-0.021,-0.177
393,-0.033,-0.031,-0.218
394,-0.03,-0.04,-0.243
395,-0.031,-0.046,-0.258
396,-0.029,-0.049,-0.268
397,-0.03,-0.046,-0.274
398,-0.029,-0.038,-0.277
399,-0.023,-0.022,-0.277
400,-0.018,0.004,-0.275
