lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.767,0.761,0.881
2,0.573,0.595,0.709
3,0.422,0.456,0.517
4,0.314,0.339,0.336
5,0.22,0.244,0.171
6,0.144,0.167,0.034
7,0.093,0.106,-0.066
8,0.061,0.059,-0.136
9,0.042,0.025,-0.182
10,0.03,0.001,-0.211
11,0.021,-0.013,-0.229
12,0.019,-0.02,-0.238
13,0.016,-0.021,-0.243
14,0.016,-0.017,-0.246
15,0.016,-0.009,-0.246
16,0.018,0.002,-0.244
17,0.015,0.015,-0.242
18,0.013,0.029,-0.236
19,0.012,0.044,-0.224
20,0.013,0.058,-0.203
21,0.018,0.071,-0.166
22,0.024,0.084,-0.113
23,0.032,0.095,-0.036
24,0.047,0.104,0.068
25,0.08,0.111,0.205
26,0.122,0.112,0.36
27,0.162,0.113,0.515
28,0.178,0.112,0.637
29,0.184,0.109,0.704
30,0.186,0.105,0.698
31,0.176,0.099,0.615
32,0.17,0.093,0.482
33,0.113,0.087,0.318
34,0.045,0.081,0.157
35,0.014,0.074,0.029
36,0.007,0.066,-0.065
37,0.0,0.057,-0.136
38,-0.004,0.047,-0.184
39,-0.007,0.037,-0.214
40,-0.008,0.027,-0.231
41,-0.007,0.016,-0.241
42,-0.008,0.005,-0.247
43,-0.008,-0.005,-0.25
44,-0.011,-0.014,-0.252
45,-0.014,-0.022,-0.252
46,-0.012,-0.028,-0.249
47,-0.01,-0.033,-0.243
48,-0.01,-0.035,-0.235
49,-0.011,-0.035,-0.219
50,-0.012,-0.033,-0.193
51,-0.013,-0.029,-0.152
52,-0.004,-0.025,-0.087
53,-0.003,-0.022,0.001
54,-0.014,-0.019,0.108
55,-0.034,-0.017,0.234
56,-0.053,-0.016,0.366
57,-0.06,-0.016,0.491
58,-0.035,-0.019,0.579
59,-0.018,-0.021,0.605
60,-0.019,-0.022,0.55
61,-0.023,-0.022,0.44
62,-0.016,-0.023,0.309
63,-0.02,-0.023,0.172
64,-0.011,-0.021,0.055
65,-0.014,-0.02,-0.044
66,-0.014,-0.019,-0.117
67,-0.013,-0.018,-0.168
68,-0.01,-0.017,-0.2
69,-0.012,-0.016,-0.221
70,-0.015,-0.015,-0.235
71,-0.02,-0.015,-0.244
72,-0.023,-0.016,-0.248
73,-0.024,-0.017,-0.251
74,-0.024,-0.018,-0.25
75,-0.023,-0.02,-0.249
76,-0.023,-0.022,-0.246
77,-0.023,-0.024,-0.24
78,-0.024,-0.027,-0.229
79,-0.022,-0.03,-0.208
80,-0.019,-0.033,-0.175
81,-0.023,-0.035,-0.128
82,-0.025,-0.036,-0.059
83,-0.033,-0.036,0.029
84,-0.026,-0.036,0.142
85,-0.036,-0.037,0.264
86,-0.044,-0.036,0.381
87,-0.072,-0.035,0.469
88,-0.062,-0.034,0.514
89,-0.047,-0.032,0.505
90,-0.047,-0.031,0.428
91,-0.039,-0.029,0.321
92,-0.029,-0.029,0.2
93,-0.026,-0.028,0.084
94,-0.015,-0.028,-0.014
95,-0.011,-0.028,-0.088
96,-0.007,-0.026,-0.142
97,-0.007,-0.024,-0.18
98,-0.005,-0.022,-0.203
99,-0.005,-0.019,-0.219
100,-0.008,-0.017,-0.229
101,-0.011,-0.014,-0.235
102,-0.016,-0.012,-0.239
103,-0.017,-0.01,-0.24
104,-0.02,-0.008,-0.24
105,-0.019,-0.006,-0.238
106,-0.015,-0.005,-0.233
107,-0.015,-0.004,-0.225
108,-0.016,-0.004,-0.211
109,-0.017,-0.003,-0.188
110,-0.018,-0.003,-0.151
111,-0.01,-0.003,-0.094
112,0.001,-0.003,-0.018
113,0.008,-0.001,0.075
114,0.023,0.001,0.184
115,0.03,0.003,0.291
116,0.04,0.005,0.389
117,0.021,0.007,0.446
118,0.01,0.009,0.457
119,-0.011,0.012,0.416
120,-0.019,0.014,0.328
121,0.002,0.015,0.228
122,0.007,0.016,0.119
123,0.012,0.017,0.024
124,0.02,0.018,-0.053
125,0.02,0.018,-0.111
126,0.021,0.018,-0.151
127,0.023,0.018,-0.178
128,0.023,0.018,-0.197
129,0.023,0.017,-0.208
130,0.021,0.017,-0.215
131,0.022,0.017,-0.219
132,0.019,0.016,-0.221
133,0.017,0.016,-0.222
134,0.017,0.015,-0.222
135,0.017,0.015,-0.22
136,0.014,0.016,-0.216
137,0.011,0.016,-0.206
138,0.009,0.016,-0.19
139,0.01,0.016,-0.163
140,0.009,0.016,-0.124
141,0.007,0.015,-0.071
142,0.007,0.014,-0.003
143,0.02,0.012,0.082
144,0.027,0.011,0.176
145,0.018,0.011,0.262
146,0.007,0.011,0.33
147,0.013,0.011,0.365
148,0.016,0.011,0.361
149,0.009,0.011,0.31
150,0.009,0.011,0.231
151,0.009,0.012,0.142
152,0.007,0.011,0.054
153,0.011,0.011,-0.022
154,0.009,0.011,-0.084
155,0.009,0.011,-0.131
156,0.012,0.011,-0.163
157,0.013,0.011,-0.187
158,0.014,0.011,-0.202
159,0.014,0.011,-0.211
160,0.014,0.011,-0.217
161,0.011,0.01,-0.221
162,0.004,0.01,-0.225
163,0.003,0.009,-0.226
164,0.005,0.009,-0.224
165,0.008,0.008,-0.219
166,0.007,0.007,-0.213
167,0.008,0.006,-0.201
168,0.005,0.006,-0.183
169,0.006,0.005,-0.154
170,0.006,0.003,-0.114
171,0.009,0.002,-0.058
172,0.007,0.001,0.007
173,0.001,-0.0,0.084
174,-0.004,-0.002,0.169
175,-0.002,-0.003,0.249
176,0.012,-0.004,0.312
177,-0.008,-0.005,0.331
178,-0.019,-0.006,0.31
179,-0.018,-0.006,0.253
180,-0.012,-0.007,0.179
181,-0.01,-0.007,0.097
182,-0.01,-0.007,0.02
183,-0.007,-0.007,-0.047
184,-0.005,-0.007,-0.1
185,-0.007,-0.008,-0.141
186,-0.006,-0.008,-0.17
187,-0.006,-0.008,-0.191
188,-0.005,-0.008,-0.205
189,-0.005,-0.008,-0.213
190,-0.004,-0.008,-0.217
191,-0.006,-0.007,-0.219
192,-0.007,-0.007,-0.221
193,-0.006,-0.006,-0.221
194,-0.006,-0.005,-0.219
195,-0.007,-0.005,-0.215
196,-0.004,-0.004,-0.206
197,-0.004,-0.004,-0.193
198,-0.0,-0.004,-0.17
199,-0.0,-0.003,-0.139
200,-0.007,-0.003,-0.098
201,-0.006,-0.003,-0.042
202,-0.006,-0.004,0.029
203,-0.006,-0.004,0.113
204,-0.007,-0.005,0.197
205,-0.012,-0.005,0.273
206,-0.012,-0.005,0.326
207,-0.004,-0.006,0.346
208,0.007,-0.006,0.323
209,0.001,-0.006,0.258
210,-0.002,-0.006,0.175
211,0.003,-0.006,0.093
212,-0.001,-0.006,0.015
213,-0.01,-0.006,-0.053
214,-0.009,-0.006,-0.107
215,-0.007,-0.005,-0.147
216,-0.009,-0.004,-0.176
217,-0.008,-0.003,-0.194
218,-0.009,-0.003,-0.206
219,-0.008,-0.002,-0.213
220,-0.005,-0.002,-0.216
221,-0.006,-0.002,-0.218
222,-0.005,-0.002,-0.218
223,-0.003,-0.002,-0.217
224,-0.001,-0.002,-0.214
225,0.002,-0.003,-0.208
226,0.002,-0.003,-0.199
227,0.004,-0.004,-0.183
228,0.006,-0.004,-0.158
229,0.003,-0.005,-0.123
230,-0.002,-0.005,-0.075
231,-0.006,-0.006,-0.011
232,-0.008,-0.006,0.07
233,-0.008,-0.007,0.166
234,-0.001,-0.008,0.266
235,-0.014,-0.009,0.345
236,-0.017,-0.011,0.39
237,-0.025,-0.014,0.386
238,-0.035,-0.017,0.338
239,-0.031,-0.019,0.263
240,-0.018,-0.021,0.177
241,-0.016,-0.023,0.084
242,-0.019,-0.025,-0.001
243,-0.015,-0.027,-0.07
244,-0.017,-0.029,-0.124
245,-0.023,-0.03,-0.165
246,-0.027,-0.031,-0.191
247,-0.03,-0.032,-0.208
248,-0.033,-0.033,-0.218
249,-0.036,-0.034,-0.225
250,-0.041,-0.034,-0.229
251,-0.042,-0.035,-0.23
252,-0.043,-0.035,-0.231
253,-0.041,-0.035,-0.23
254,-0.041,-0.035,-0.226
255,-0.037,-0.034,-0.218
256,-0.034,-0.034,-0.205
257,-0.03,-0.033,-0.184
258,-0.026,-0.031,-0.152
259,-0.023,-0.03,-0.106
260,-0.02,-0.029,-0.042
261,-0.02,-0.028,0.044
262,-0.03,-0.027,0.143
263,-0.038,-0.026,0.251
264,-0.033,-0.024,0.354
265,-0.019,-0.022,0.433
266,-0.02,-0.022,0.464
267,-0.029,-0.021,0.441
268,-0.024,-0.02,0.374
269,-0.019,-0.02,0.274
270,-0.014,-0.02,0.168
271,-0.013,-0.02,0.065
272,-0.006,-0.019,-0.018
273,-0.013,-0.02,-0.088
274,-0.019,-0.021,-0.139
275,-0.021,-0.022,-0.173
276,-0.021,-0.023,-0.195
277,-0.025,-0.024,-0.209
278,-0.028,-0.025,-0.218
279,-0.031,-0.025,-0.223
280,-0.031,-0.024,-0.225
281,-0.028,-0.024,-0.225
282,-0.025,-0.022,-0.223
283,-0.024,-0.021,-0.221
284,-0.023,-0.019,-0.216
285,-0.02,-0.017,-0.206
286,-0.019,-0.015,-0.189
287,-0.013,-0.013,-0.16
288,-0.008,-0.011,-0.118
289,-0.005,-0.008,-0.059
290,-0.004,-0.005,0.02
291,-0.012,-0.002,0.118
292,-0.002,0.0,0.233
293,-0.008,0.003,0.346
294,-0.008,0.005,0.448
295,-0.007,0.007,0.51
296,0.026,0.009,0.526
297,0.046,0.01,0.478
298,0.03,0.012,0.378
299,0.015,0.013,0.258
300,0.013,0.013,0.142
301,0.013,0.012,0.04
302,0.005,0.008,-0.046
303,-0.003,0.002,-0.11
304,-0.002,-0.005,-0.152
305,-0.005,-0.012,-0.181
306,-0.008,-0.018,-0.2
307,-0.013,-0.023,-0.212
308,-0.014,-0.025,-0.218
309,-0.015,-0.026,-0.221
310,-0.015,-0.024,-0.221
311,-0.017,-0.02,-0.222
312,-0.018,-0.015,-0.221
313,-0.019,-0.009,-0.218
314,-0.016,-0.001,-0.211
315,-0.013,0.007,-0.198
316,-0.011,0.015,-0.176
317,-0.01,0.025,-0.142
318,-0.01,0.033,-0.091
319,-0.002,0.042,-0.017
320,0.007,0.051,0.081
321,0.003,0.06,0.19
322,0.029,0.067,0.318
323,0.087,0.072,0.452
324,0.134,0.076,0.553
325,0.172,0.08,0.599
326,0.193,0.081,0.579
327,0.19,0.081,0.501
328,0.148,0.077,0.373
329,0.107,0.073,0.236
330,0.069,0.066,0.108
331,0.033,0.059,0.002
332,0.01,0.049,-0.08
333,-0.004,0.038,-0.136
334,-0.01,0.027,-0.173
335,-0.013,0.017,-0.196
336,-0.015,0.008,-0.21
337,-0.019,0.0,-0.219
338,-0.02,-0.005,-0.223
339,-0.018,-0.008,-0.224
340,-0.014,-0.009,-0.223
341,-0.012,-0.007,-0.222
342,-0.01,-0.003,-0.219
343,-0.009,0.003,-0.213
344,-0.008,0.011,-0.204
345,-0.004,0.021,-0.185
346,0.004,0.033,-0.154
347,0.017,0.047,-0.106
348,0.036,0.062,-0.038
349,0.061,0.075,0.053
350,0.098,0.087,0.17
351,0.126,0.097,0.301
352,0.15,0.103,0.438
353,0.142,0.106,0.544
354,0.16,0.107,0.608
355,0.178,0.106,0.612
356,0.175,0.104,0.552
357,0.148,0.1,0.433
358,0.113,0.095,0.293
359,0.081,0.088,0.161
360,0.057,0.079,0.049
361,0.034,0.069,-0.04
362,0.018,0.058,-0.106
363,0.003,0.047,-0.153
364,-0.005,0.036,-0.184
365,-0.01,0.026,-0.203
366,-0.011,0.016,-0.213
367,-0.006,0.007,-0.217
368,-0.002,-0.001,-0.218
369,-0.001,-0.007,-0.218
370,-0.002,-0.011,-0.219
371,-0.004,-0.013,-0.218
372,-0.004,-0.013,-0.214
373,-0.005,-0.011,-0.207
374,-0.005,-0.007,-0.194
375,-0.007,-0.002,-0.172
376,-0.004,0.005,-0.135
377,0.001,0.012,-0.077
378,0.009,0.019,0.0
379,0.019,0.026,0.101
380,0.031,0.032,0.221
381,0.038,0.037,0.348
382,0.049,0.041,0.466
383,0.057,0.044,0.549
384,0.066,0.045,0.579
385,0.05,0.044,0.538
386,0.037,0.043,0.439
387,0.02,0.039,0.31
388,0.019,0.034,0.185
389,0.014,0.027,0.072
390,0.008,0.02,-0.022
391,0.001,0.012,-0.093
392,-0.003,0.003,-0.14
393,-0.003,-0.005,-0.171
394,-0.002,-0.013,-0.19
395,-0.002,-0.019,-0.201
396,-0.006,-0.022,-0.208
397,-0.01,-0.021,-0.213
398,-0.008,-0.016,-0.214
399,-0.007,-0.005,-0.214
400,-0.007,0.014,-0.213
