gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,380,2.09436202049255,40.7032470703125,-119.28279876709,3670144,2520,213,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-01 08:51:27.364813,91.90389202817107,63.72348554932557,52.57302151759787,0.007304331277269421,3.0,-63.73,2.7445598364131496,-64.01,0.1973,0.6627,2.5509,0.5431,0.8815,1.1374,0.7554503883034083,7
101057,npp,840,2638,0.693538427352905,40.7003402709961,-119.279159545898,3670144,840,2127,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-02 10:13:15.856560,-74.09984743915308,32.2828727342823,28.232148602146005,0.0031249646272521244,16.0,32.29,1.2365102219381485,31.71,0.2089,0.3564,1.64,1.0097,0.6325,0.7003,0.5368929774216471,7
101429,npp,1718,1079,5.71423149108887,40.7021675109863,-119.282028198242,3670144,1719,792,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-05 09:16:43.031513,96.20735330271265,45.8454557383331,39.4524217701657,0.07072730706311625,7.0,-45.9,1.5732132722552272,-46.34,0.2014,0.3911,3.0378,0.9202,3.7435,5.2585,1.5601097649939,7
101438,npp,503,3797,4.96408176422119,40.6969795227051,-119.28231048584,3670144,504,3056,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-05 10:56:53.400029,-67.20223431385926,65.60028967036703,53.76950453510546,0.030266384889984347,23.0,65.58,3.0,65.32,0.2542,0.6172,2.9682,0.5831,1.8089,2.8946,1.3119453369833092,7
101552,npp,935,554,12.5593547821045,40.7011413574219,-119.284629821777,3670144,936,346,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-06 08:57:45.568983,92.85915529424932,60.14200762485847,50.18426731428122,0.12272883944650045,4.0,-60.17,2.3545700244418297,-60.47,0.2425,0.5829,3.4007,0.6174,5.4464,7.7542,1.3366060011571737,7
101560,npp,2945,3313,7.47254991531372,40.7012672424316,-119.28002166748,3670144,2948,2660,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-06 10:38:13.730471,-70.5777665931524,55.220392495134504,46.67732102587984,0.07770753021103169,20.0,55.21,2.0682789409984763,54.86,0.2079,0.4589,2.1209,0.7842,3.7509,5.8602,1.7968080393467405,7
101674,npp,122,33,8.098997592926029,40.7004928588867,-119.281356811523,3670144,121,12,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-07 08:38:44.549546,269.718203097203,69.72172010510877,56.1784694583383,0.11239097568194813,1.0,-69.72,3.5496478698597698,-69.94,0.4055,0.6745,3.3735,0.5336,2.4515,4.3213,-1.5557184278893814,7
101682,npp,2286,2808,6.99681901931763,40.6972808837891,-119.280822753906,3670144,2285,2260,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-07 10:19:28.724656,-72.8465754703025,39.34602118324364,34.16287349768739,0.08689324457263711,17.0,39.34,1.4276677814245327,38.82,0.1895,0.3703,2.7352,0.9719,5.0014,6.8005,2.256779327464635,7
102309,npp,653,2978,1.32683479785919,40.7037239074707,-119.283851623535,3670144,652,2400,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-12 10:25:41.574815,-72.07644024357357,45.42346052594781,39.11867798979413,0.007055451934894802,18.0,45.43,1.5732132722552272,44.99,0.22,0.4922,2.39,0.7312,0.8904,0.9701,0.6011644979557329,7
102671,npp,1585,1432,0.156733013689518,40.7023468017578,-119.281829833984,3670176,1586,1075,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-15 09:29:15.852752,98.10301846176117,32.208573911234765,28.169708033475377,2.9684697279956066e-09,9.0,-32.25,1.2365102219381485,-32.83,0.2063,0.3391,2.3936,1.0613,0.2124,0.1663,0.1663,7
102919,npp,2087,3147,0.338823586702347,40.7001075744629,-119.280578613281,3670176,2088,2515,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.47555236448893,50.701938654666066,43.27161080141521,2.2202043122767148e-09,19.0,50.7,1.847645286154319,50.3,0.2202,0.4178,1.4104,0.8613,0.3171,0.2918,0.2918,7
103278,npp,3062,1606,0.1603444293141365,40.6971473693848,-119.286186218262,3670176,3062,1208,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-20 09:35:30.488265,98.74935579947324,23.910092050811684,21.03784197070023,1.462473748137607e-20,10.0,-23.97,1.1367971201176101,-24.56,0.2066,0.3907,2.3427,0.9212,0.1573,0.1477,0.1477,7
103396,npp,2306,1078,0.0872176215052605,40.6970710754395,-119.285591125488,3670176,2307,792,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-21 09:16:36.582144,96.17852933380986,45.880702380958844,39.48329870685071,1.772867166313584e-23,7.0,-45.93,1.5732132722552272,-46.34,0.2014,0.3911,3.0378,0.9202,0.1667,0.0803,0.0803,7
103405,npp,1090,3798,2.10290229320526,40.696662902832,-119.281196594238,3686560,1093,3056,196611,3883171,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-21 10:56:46.951083,-67.21503693346385,65.60888290205747,53.77949418189528,9.222231035412033e-19,23.0,65.59,3.0,65.32,0.2542,0.6172,2.9682,0.5831,0.8551,1.2262,1.2262,7
103515,npp,1504,553,0.021035015583037997,40.698055267334,-119.279945373535,3670176,1508,346,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-22 08:57:37.339140,92.57362323527389,60.163628324402815,50.20326991917888,1.1338052471685954e-21,4.0,-60.19,2.3545700244418297,-60.47,0.2425,0.5829,3.4007,0.6174,0.1213,0.013,0.013,7
103524,npp,442,3313,0.026950888335704803,40.7004890441895,-119.279083251953,3686560,442,2660,196611,3883171,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.2592968239703,55.2167670657179,46.67838162323604,4.423423807534729e-19,20.0,55.21,2.0682789409984763,54.86,0.2079,0.4589,2.1209,0.7842,0.151,0.0211,0.0211,7
103877,npp,1443,1778,0.1736466996371746,40.7021827697754,-119.286491394043,3670176,1443,1358,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-25 09:41:45.160597,100.89683689321545,14.692348844169423,12.982314278842916,3.724387305621146e-17,11.0,-14.74,1.015504800579495,-15.4,0.2011,0.3713,2.723,0.9693,0.1653,0.1683,0.1683,7
104111,npp,2991,725,0.471154093742371,40.697437286377,-119.280479431152,3670176,2988,506,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-27 09:03:53.805956,93.43924443952422,56.085473262616475,47.31004032429793,5.246685303106497e-11,5.0,-56.11,2.0682789409984763,-56.39,0.2022,0.4834,2.9529,0.7445,0.354,0.3508,0.3508,7
104119,npp,1878,3475,4.26222944259644,40.7001876831055,-119.281524658203,3686560,1879,2818,196611,3883171,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.36433263941461,59.12895022193986,49.49058336068899,2.0022500140225342e-16,21.0,59.13,2.3545700244418297,58.84,0.2721,0.5511,2.6666,0.6531,1.936,2.7835,2.7835,7
104228,npp,2169,204,-0.09132964909076699,40.7014465332031,-119.285110473633,3670176,2169,101,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-28 08:44:54.569990,90.74739060004839,66.9354050821405,54.579039461110376,8.42740430272371e-07,2.0,-66.95,3.1865100272627664,-67.15,0.2333,0.6569,3.1395,0.5479,0.1251,-0.05,-0.05,7
104236,npp,1226,2978,3.51565289497375,40.6970138549805,-119.279777526855,3686560,1225,2399,196611,3883171,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.34621346032631,45.423983054110764,39.120566038370214,6.804278695614393e-14,18.0,45.43,1.5732132722552272,44.99,0.22,0.4922,2.39,0.7312,2.2817,2.5705,2.5705,7
104355,npp,528,2466,0.852116525173187,40.697566986084,-119.281394958496,3686560,527,1997,196611,3883171,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.00478681853197,24.142894699101447,21.240801267815282,2.1405276605813243e-10,15.0,24.13,1.1367971201176101,23.54,0.2259,0.5132,2.8705,0.7012,0.658,0.5975,0.5975,7
133223,npp,730,1938,0.243330039083958,40.7017021179199,-119.286170959473,3670176,730,1509,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-20 09:47:00.132173,98.83909824798411,5.552593980380367,4.9164462011486965,6.868998097371439e-28,12.0,-5.57,1.0,-5.51,0.1826,0.3383,2.4622,1.0637,0.2649,0.2588,0.2588,7
133584,npp,2303,888,0.045256786048412295,40.6991996765137,-119.282234191895,3670176,2301,664,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-22 09:09:12.364583,94.4953055066923,51.728986877575096,44.05616657916206,4.528551969709209e-25,6.0,-51.75,1.847645286154319,-51.75,0.1703,0.4345,2.8542,0.8282,0.1492,0.0375,0.0375,7
133597,npp,1149,3609,0.1492618843913078,40.7013397216797,-119.284721374512,3670176,1147,2928,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.25590731116584,62.319632720896365,51.66664751273627,1.0739246724984973e-28,22.0,62.01,2.6065528283652384,62.29,0.2392,0.5621,2.2586,0.6403,0.2015,0.0956,0.0956,7
133762,npp,1511,366,0.1786653213202953,40.697021484375,-119.282890319824,3670176,1511,203,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-23 08:50:14.923060,91.66324316871459,63.99707797389768,52.75446019890433,3.981398968093803e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1973,0.6627,2.5509,0.5431,0.1835,0.097,0.097,7
133775,npp,503,3134,0.16751912608742708,40.7018585205078,-119.282302856445,3670176,504,2507,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.54738819992333,50.314855275743895,42.97329844251187,9.086711464492201e-27,19.0,50.33,1.7549928774784245,50.3,0.2202,0.4178,1.4104,0.8613,0.2173,0.1443,0.1443,7
133957,npp,2906,2625,0.30814465880394004,40.7014274597168,-119.283653259277,3670176,2906,2118,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.24986371031513,31.688942624210856,27.729117995990375,4.52899966296484e-23,16.0,31.71,1.2365102219381485,31.71,0.2089,0.3564,1.64,1.0097,0.3208,0.3111,0.3111,7
134138,npp,2208,2113,0.294067621231079,40.7009544372559,-119.280128479004,3670176,2208,1676,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-25 09:53:14.892468,-65.84425444239223,4.70942968059547,4.170293434000652,9.428554171705169e-18,13.0,4.58,1.0,4.58,0.2144,0.3599,1.1854,1.0,0.2941,0.2941,0.2941,7
134322,npp,1466,1593,0.13187701860442758,40.6992530822754,-119.282524108887,3670176,1466,1197,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-26 09:34:24.573705,98.14423671380133,24.582753214459558,21.62131849783557,2.425873978617647e-11,10.0,-24.61,1.1367971201176101,-24.56,0.2066,0.3907,2.3427,0.9212,0.1322,0.1215,0.1215,7
134505,npp,711,1065,0.1349327564239502,40.7011032104492,-119.286613464355,3670176,711,782,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-27 09:15:30.700596,95.73369410398594,46.343531859463724,39.852854407391774,0.0001792612093043787,7.0,-46.38,1.5732132722552272,-46.34,0.2014,0.3911,3.0378,0.9202,0.1971,0.1242,0.1242,7
134517,npp,2571,3785,-0.008632451295852994,40.6999969482422,-119.286964416504,3670176,2570,3049,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.24561215280508,65.37692311580089,53.6361350854939,1.1666711033687025e-12,23.0,65.37,3.0,65.32,0.2542,0.6172,2.9682,0.5831,0.1513,-0.005,-0.005,7
134687,npp,3000,540,1.37711298465729,40.6969375610352,-119.286079406738,3670144,3000,335,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-28 08:56:33.266350,92.85043136106765,60.45371173666542,50.40273638511053,0.010544634068461324,4.0,-60.47,2.4157378735459294,-60.47,0.2425,0.5829,3.4007,0.6174,0.6887,0.8502,0.29881223635012033,7
134700,npp,1941,3301,0.15473778173327452,40.7005157470703,-119.279090881348,3670176,1942,2647,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.5871239755097,54.90417728841297,46.448026853562055,1.1455962708104475e-05,20.0,54.91,2.0682789409984763,54.86,0.2079,0.4589,2.1209,0.7842,0.2128,0.1214,0.1214,7
134872,npp,2186,19,4.075648784637449,40.6990051269531,-119.282745361328,3670144,2185,5,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-29 08:37:32.272046,269.68990255584407,69.94412479006536,56.30612117865529,0.0396854086258693,1.0,-69.94,3.5496478698597698,-69.94,0.4055,0.6745,3.3735,0.5336,1.318,2.1746,0.09941668214563748,7
135062,npp,592,2284,4.85204410552979,40.7019996643066,-119.280395507812,3670144,592,1838,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-08-30 09:59:29.686804,-73.55129164432078,14.415260485227542,12.738837139504371,0.05487510907676166,14.0,14.39,1.015504800579495,14.45,0.2063,0.3786,2.8888,0.9506,4.765,4.6124,1.7429344995917915,7
135430,npp,2201,1241,9.51948738098145,40.702579498291,-119.28547668457,3670144,2201,924,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-01 09:21:47.273041,96.78601536416637,40.09076762195281,34.77905908204523,0.13912129570179962,8.0,-40.13,1.4276677814245327,-40.06,0.2438,0.4825,3.6937,0.7458,6.6897,7.0997,-0.17506929166517882,7
135444,npp,938,3945,8.69018936157227,40.6964263916016,-119.283683776855,3670144,937,3140,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-01 11:01:52.306673,-66.09092251061894,68.09353946608645,55.272134699804646,0.10337002109100839,25.0,68.08,3.3166247903554,68.03,0.2089,0.7696,3.311,0.4676,2.748,4.0635,-1.3418051426685507,7
135611,npp,1411,713,7.48656129837036,40.7019805908203,-119.28303527832,3670144,1413,494,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-02 09:02:51.619663,93.96838394705527,56.39647774263383,47.53677048010074,0.11157477814321469,5.0,-56.42,2.0682789409984763,-56.39,0.2022,0.4834,2.9529,0.7445,3.7459,5.574,-0.2603387737015863,7
135625,npp,317,3462,6.86532354354858,40.7024536132812,-119.285865783691,3670144,315,2807,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-02 10:43:12.666414,-69.11030046643192,58.83898045720507,49.287999235163845,0.09958899204664584,21.0,58.84,2.253202848596432,58.84,0.2721,0.5511,2.6666,0.6531,3.1622,4.4835,-0.7240919612029257,7
135799,npp,607,191,5.99759483337402,40.6984825134277,-119.287445068359,3670144,613,95,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-03 08:43:50.628554,90.47184667237353,67.1652882228062,54.71690377745439,0.08501285851871225,2.0,-67.17,3.1865100272627664,-67.15,0.2333,0.6569,3.1395,0.5479,2.0359,3.2859,-1.1594937079066776,7
136001,npp,2043,2453,4.56904029846191,40.7012138366699,-119.284782409668,3670144,2043,1987,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-04 10:05:44.486627,-74.85680103365932,23.486450493769432,20.671183091817717,0.07081952630358039,15.0,23.49,1.1367971201176101,23.54,0.2259,0.5132,2.8705,0.7012,3.9277,3.204,-0.49921245647294965,7
136188,npp,1334,1938,3.50608468055725,40.7026100158691,-119.281539916992,3670144,1334,1509,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-05 09:46:55.950550,97.07457081138747,5.595491801328374,4.954484778198875,0.05247680456615033,12.0,-5.57,1.0,-5.51,0.1826,0.3383,2.4622,1.0637,3.5276,3.7294,0.9853438549161875,7
136561,npp,2904,887,2.00409269332886,40.69677734375,-119.285430908203,3670144,2904,664,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-07 09:09:08.199459,94.91796711676585,51.75330735652317,44.07562961358485,0.02059067418952465,6.0,-51.78,1.847645286154319,-51.75,0.1703,0.4345,2.8542,0.8282,1.2094,1.6598,0.5830963685896791,7
136755,npp,2108,364,1.18878757953644,40.7031898498535,-119.285865783691,3670144,2107,202,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-08 08:50:08.984948,91.46348176940417,64.03403118325427,52.77953065348266,0.00969245662155944,3.0,-64.04,2.7445598364131496,-64.01,0.1973,0.6627,2.5509,0.5431,0.5516,0.6456,0.13877331012749228,7
136767,npp,1101,3133,1.0184058547019958,40.7017669677734,-119.280120849609,3670144,1100,2506,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-08 10:30:42.486161,-71.20744698955227,50.28953162752807,42.95484708654458,0.01741709851222893,19.0,50.3,1.7549928774784245,50.3,0.2202,0.4178,1.4104,0.8613,0.7021,0.8772,-0.0335546962346992,7
136953,npp,431,2624,0.642825543880463,40.6963272094727,-119.281684875488,3670144,430,2117,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-09 10:11:57.508118,-73.73444382625347,31.653290672443053,27.699355578619887,0.008448306276529226,16.0,31.67,1.2365102219381485,31.71,0.2089,0.3564,1.64,1.0097,0.5915,0.6491,0.20733097566017006,7
137142,npp,2787,2112,0.419540256261826,40.6972045898438,-119.283805847168,3670144,2787,1676,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-10 09:53:10.751839,-76.52143070975644,4.527307588805845,4.009150913305655,0.0028268069386857197,13.0,4.53,1.0,4.58,0.2144,0.3599,1.1854,1.0,0.4195,0.4195,0.27168389314677066,7
137335,npp,2058,1591,0.459320992231369,40.7004814147949,-119.286529541016,3670176,2058,1196,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-11 09:34:18.661353,98.01088308844254,24.67994857036319,21.70559757456267,0.0002858019510957999,10.0,-24.71,1.1367971201176101,-24.56,0.2066,0.3907,2.3427,0.9212,0.4203,0.4231,0.4231,7
137525,npp,1301,1064,0.29234419763088204,40.7026710510254,-119.283355712891,3670176,1302,781,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-12 09:15:24.765601,95.80354108221796,46.38027656991507,39.88195807298195,1.0775134115999635e-08,7.0,-46.41,1.646109783506203,-46.34,0.2014,0.3911,3.0378,0.9202,0.2999,0.269,0.269,7
137538,npp,89,3784,0.375211596488953,40.7022705078125,-119.282066345215,3670176,89,3048,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.292385497608,65.3588892489661,53.62503016522558,0.00027293411432395743,23.0,65.35,3.0,65.32,0.2542,0.6172,2.9682,0.5831,0.2792,0.2188,0.2188,7
137715,npp,516,539,0.21244550496339798,40.6996612548828,-119.280799865723,3670176,518,333,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-13 08:56:27.337864,92.99857232150816,60.46936790948001,50.41270372557573,2.398192889887401e-15,4.0,-60.49,2.4157378735459294,-60.47,0.2425,0.5829,3.4007,0.6174,0.2065,0.1312,0.1312,7
137730,npp,2530,3299,0.0752296932041645,40.6985168457031,-119.287040710449,3670176,2532,2646,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-13 10:36:55.502428,-70.72713616062234,54.84828861564722,46.40628824756547,6.828511605802957e-08,20.0,54.86,2.0682789409984763,54.86,0.2079,0.4589,2.1209,0.7842,0.1744,0.059,0.059,7
137903,npp,2773,17,0.1016261763870716,40.6971778869629,-119.284217834473,3670176,2775,5,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-14 08:37:26.355242,269.82951449703506,69.96524531741953,56.316510452796095,1.9926232836696287e-21,1.0,-69.97,3.5496478698597698,-69.94,0.4055,0.6745,3.3735,0.5336,0.1985,0.0542,0.0542,7
137916,npp,1868,2793,0.1858770102262497,40.6981315612793,-119.281532287598,3670176,1867,2247,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.1736069712915,38.77050704222808,33.6879640673929,2.779214737702644e-15,17.0,38.78,1.4276677814245327,38.82,0.1895,0.3703,2.7352,0.9719,0.2307,0.1807,0.1807,7
138105,npp,1177,2282,0.1978316754102707,40.6987380981445,-119.285331726074,3670176,1177,1836,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-15 09:59:23.782472,-74.97901399526783,14.28597651144976,12.624932330021092,1.6659519169480076e-22,14.0,14.28,1.015504800579495,14.45,0.2063,0.3786,2.8888,0.9506,0.1819,0.1881,0.1881,7
138296,npp,457,1763,0.1827978380024433,40.7017555236816,-119.285530090332,3670176,457,1345,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-16 09:40:33.471148,98.90050921131296,15.536185889567479,13.72371305964819,5.447366811109651e-28,11.0,-15.56,1.0442604737599883,-15.4,0.2011,0.3713,2.723,0.9693,0.1794,0.1772,0.1772,7
138492,npp,2765,1239,0.382860869169235,40.7023315429688,-119.281929016113,3670176,2764,922,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-17 09:21:39.597809,96.30473016966828,40.17069288801263,34.84443905582716,1.525511389346798e-29,8.0,-40.21,1.4276677814245327,-40.06,0.2438,0.4825,3.6937,0.7458,0.2901,0.2855,0.2855,7
138505,npp,1518,3943,0.46608093380928,40.6964912414551,-119.280265808105,3670176,1515,3138,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.89477245308449,68.06085711425965,55.25246557713195,9.607293619674472e-27,25.0,68.04,3.3166247903554,68.03,0.2089,0.7696,3.311,0.4676,0.2684,0.2179,0.2179,7
138688,npp,1989,711,0.16164196282625198,40.7017593383789,-119.281639099121,3670176,1990,492,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-18 09:02:43.944050,93.76357873810399,56.45203732126762,47.57584895184146,1.0592043981334748e-29,5.0,-56.47,2.1127631471468895,-56.39,0.2022,0.4834,2.9529,0.7445,0.2076,0.1203,0.1203,7
138702,npp,880,3460,0.31077440083026897,40.6973304748535,-119.284492492676,3670176,884,2805,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.89863464075653,58.79064517191235,49.25298439794657,2.3258454670642253e-29,21.0,58.8,2.253202848596432,58.84,0.2721,0.5511,2.6666,0.6531,0.2532,0.203,0.203,7
138881,npp,1183,189,0.49472576379776,40.6996765136719,-119.287178039551,3670176,1189,93,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-19 08:43:42.957307,90.37049632899733,67.20587576850562,54.73964715736613,4.711763812739407e-28,2.0,-67.2,3.1865100272627664,-67.15,0.2333,0.6569,3.1395,0.5479,0.309,0.271,0.271,7
139094,npp,2618,2451,0.337736427783966,40.6986618041992,-119.280265808105,3670176,2618,1985,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.58958912494259,23.382538421701188,20.580558896266954,5.627987429123492e-29,15.0,23.39,1.1367971201176101,23.54,0.2259,0.5132,2.8705,0.7012,0.2055,0.2368,0.2368,7
139475,npp,1169,1415,0.1694081760942936,40.6973152160645,-119.285194396973,3670176,1170,1063,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-22 09:27:56.202324,98.52112337818558,32.970502633303475,28.816612454197326,7.555462303369924e-21,9.0,-33.01,1.2365102219381485,-32.83,0.2063,0.3391,2.3936,1.0613,0.2227,0.1798,0.1798,7
140071,npp,981,2621,0.20603825151920319,40.697639465332,-119.282844543457,3670176,981,2115,196611,3866787,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.36662697228482,31.512628851034872,27.57825780765465,8.13555275949025e-09,16.0,31.53,1.2365102219381485,31.71,0.2089,0.3564,1.64,1.0097,0.2383,0.208,0.208,7
140259,npp,279,2108,0.603884220123291,40.6986770629883,-119.287803649902,3670144,279,1672,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-26 09:53:01.362855,-75.62477839458356,4.320857799349164,3.8262466510466937,0.002160543608319074,13.0,4.29,1.0,4.58,0.2144,0.3599,1.1854,1.0,0.6039,0.6039,0.4909233617663197,7
140445,npp,2620,1588,2.60734462738037,40.7021179199219,-119.282348632812,3670144,2620,1193,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-27 09:34:09.277739,98.21940742574706,24.81286539196514,21.819775212053788,0.02412534059104867,10.0,-24.85,1.1367971201176101,-24.56,0.2066,0.3907,2.3427,0.9212,2.3098,2.402,1.1404656964458244,7
140634,npp,1862,1061,5.08685445785522,40.6963424682617,-119.280082702637,3670144,1862,779,196611,3866755,2646,usa_blackrock_6_45,40.7,-119.28333333,6,45,usa_blackrock,2012-09-28 09:15:15.414382,95.9200317344128,46.45884023202136,39.94189671348371,0.06685044325462362,7.0,-46.51,1.646109783506203,-46.34,0.2014,0.3911,3.0378,0.9202,3.2125,4.6812,1.1855342266927238,7
