lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.717,0.735,0.875
2,0.516,0.575,0.702
3,0.389,0.44,0.515
4,0.299,0.326,0.338
5,0.233,0.232,0.178
6,0.164,0.156,0.04
7,0.098,0.095,-0.068
8,0.053,0.048,-0.143
9,0.032,0.013,-0.192
10,0.017,-0.011,-0.221
11,0.008,-0.025,-0.239
12,0.002,-0.033,-0.248
13,-0.004,-0.033,-0.254
14,-0.004,-0.029,-0.256
15,-0.002,-0.02,-0.255
16,0.001,-0.008,-0.253
17,-0.001,0.006,-0.251
18,-0.003,0.022,-0.246
19,-0.006,0.038,-0.235
20,-0.003,0.055,-0.212
21,0.008,0.07,-0.173
22,0.024,0.085,-0.113
23,0.048,0.098,-0.028
24,0.074,0.11,0.083
25,0.116,0.119,0.223
26,0.159,0.12,0.379
27,0.19,0.122,0.53
28,0.2,0.123,0.65
29,0.186,0.122,0.708
30,0.16,0.118,0.697
31,0.179,0.112,0.622
32,0.198,0.106,0.502
33,0.143,0.1,0.337
34,0.066,0.093,0.172
35,0.023,0.083,0.037
36,-0.001,0.071,-0.067
37,-0.009,0.059,-0.142
38,-0.01,0.046,-0.191
39,-0.012,0.033,-0.222
40,-0.016,0.021,-0.24
41,-0.015,0.008,-0.249
42,-0.013,-0.004,-0.253
43,-0.014,-0.014,-0.256
44,-0.018,-0.023,-0.258
45,-0.022,-0.03,-0.259
46,-0.022,-0.034,-0.257
47,-0.016,-0.036,-0.25
48,-0.011,-0.035,-0.241
49,-0.011,-0.031,-0.225
50,-0.009,-0.026,-0.196
51,-0.011,-0.02,-0.153
52,-0.003,-0.015,-0.086
53,-0.006,-0.009,0.005
54,-0.012,-0.005,0.12
55,-0.043,-0.001,0.243
56,-0.045,0.003,0.379
57,-0.013,0.004,0.511
58,0.032,0.003,0.603
59,0.049,0.0,0.623
60,0.02,-0.002,0.561
61,-0.005,-0.004,0.45
62,-0.008,-0.007,0.317
63,-0.009,-0.009,0.181
64,0.002,-0.01,0.064
65,-0.0,-0.01,-0.038
66,-0.007,-0.01,-0.117
67,-0.014,-0.01,-0.172
68,-0.018,-0.011,-0.208
69,-0.024,-0.013,-0.231
70,-0.027,-0.015,-0.244
71,-0.031,-0.016,-0.252
72,-0.033,-0.018,-0.256
73,-0.031,-0.021,-0.257
74,-0.028,-0.023,-0.256
75,-0.03,-0.025,-0.255
76,-0.03,-0.028,-0.252
77,-0.029,-0.03,-0.245
78,-0.028,-0.032,-0.234
79,-0.023,-0.034,-0.212
80,-0.017,-0.035,-0.177
81,-0.014,-0.034,-0.125
82,-0.012,-0.032,-0.054
83,-0.012,-0.03,0.039
84,-0.01,-0.029,0.153
85,-0.014,-0.029,0.275
86,-0.036,-0.028,0.39
87,-0.073,-0.027,0.476
88,-0.082,-0.026,0.519
89,-0.052,-0.024,0.515
90,-0.033,-0.024,0.446
91,-0.025,-0.023,0.337
92,-0.017,-0.022,0.213
93,-0.014,-0.022,0.091
94,-0.006,-0.022,-0.009
95,-0.006,-0.022,-0.089
96,-0.003,-0.022,-0.147
97,-0.007,-0.02,-0.187
98,-0.008,-0.018,-0.212
99,-0.008,-0.016,-0.227
100,-0.008,-0.015,-0.235
101,-0.013,-0.013,-0.24
102,-0.015,-0.012,-0.243
103,-0.019,-0.011,-0.245
104,-0.021,-0.01,-0.246
105,-0.024,-0.009,-0.244
106,-0.019,-0.008,-0.239
107,-0.018,-0.008,-0.231
108,-0.014,-0.008,-0.216
109,-0.01,-0.009,-0.191
110,-0.012,-0.009,-0.152
111,-0.004,-0.011,-0.094
112,0.005,-0.011,-0.015
113,0.0,-0.01,0.074
114,-0.004,-0.008,0.178
115,-0.006,-0.005,0.283
116,0.011,-0.003,0.382
117,0.014,-0.001,0.45
118,0.008,0.002,0.467
119,-0.015,0.004,0.422
120,-0.029,0.006,0.335
121,-0.017,0.006,0.231
122,-0.001,0.007,0.124
123,0.012,0.008,0.029
124,0.022,0.009,-0.05
125,0.022,0.01,-0.112
126,0.021,0.011,-0.156
127,0.022,0.012,-0.185
128,0.021,0.012,-0.204
129,0.018,0.013,-0.216
130,0.017,0.014,-0.222
131,0.018,0.016,-0.225
132,0.014,0.017,-0.227
133,0.013,0.017,-0.228
134,0.012,0.018,-0.228
135,0.011,0.019,-0.227
136,0.008,0.019,-0.223
137,0.01,0.019,-0.213
138,0.012,0.019,-0.196
139,0.016,0.019,-0.167
140,0.018,0.019,-0.126
141,0.018,0.019,-0.07
142,0.022,0.018,0.002
143,0.034,0.017,0.09
144,0.047,0.016,0.186
145,0.034,0.015,0.269
146,0.013,0.016,0.337
147,-0.001,0.017,0.373
148,0.007,0.017,0.371
149,0.014,0.018,0.321
150,0.013,0.018,0.244
151,0.014,0.019,0.151
152,0.012,0.019,0.061
153,0.01,0.018,-0.018
154,0.013,0.017,-0.083
155,0.017,0.017,-0.131
156,0.021,0.016,-0.166
157,0.022,0.016,-0.19
158,0.022,0.016,-0.205
159,0.02,0.016,-0.214
160,0.022,0.016,-0.218
161,0.018,0.016,-0.223
162,0.015,0.016,-0.225
163,0.014,0.016,-0.226
164,0.015,0.016,-0.224
165,0.016,0.016,-0.221
166,0.019,0.015,-0.214
167,0.015,0.015,-0.204
168,0.01,0.015,-0.186
169,0.013,0.014,-0.155
170,0.011,0.011,-0.114
171,0.008,0.009,-0.059
172,0.005,0.008,0.009
173,-0.003,0.007,0.086
174,0.004,0.006,0.171
175,0.015,0.005,0.255
176,0.029,0.004,0.321
177,0.01,0.002,0.341
178,0.003,0.001,0.32
179,-0.013,0.001,0.257
180,-0.013,-0.0,0.181
181,-0.011,-0.0,0.099
182,-0.005,-0.0,0.024
183,-0.001,0.0,-0.044
184,0.001,-0.0,-0.099
185,-0.001,-0.0,-0.143
186,0.003,-0.001,-0.173
187,0.004,-0.001,-0.195
188,0.004,-0.001,-0.209
189,0.004,-0.0,-0.217
190,-0.001,0.001,-0.223
191,0.0,0.001,-0.225
192,0.002,0.002,-0.226
193,0.003,0.003,-0.225
194,0.002,0.003,-0.224
195,-0.001,0.004,-0.22
196,0.001,0.004,-0.212
197,0.004,0.004,-0.198
198,0.01,0.005,-0.174
199,0.007,0.006,-0.144
200,0.005,0.007,-0.1
201,0.009,0.006,-0.04
202,0.006,0.005,0.031
203,0.002,0.004,0.114
204,-0.002,0.002,0.201
205,-0.008,0.001,0.28
206,0.005,0.0,0.338
207,0.005,-0.001,0.355
208,0.02,-0.001,0.33
209,0.009,-0.002,0.263
210,-0.0,-0.003,0.178
211,-0.013,-0.004,0.089
212,-0.014,-0.005,0.011
213,-0.013,-0.005,-0.057
214,-0.009,-0.004,-0.111
215,-0.004,-0.003,-0.152
216,-0.004,-0.002,-0.181
217,-0.007,-0.002,-0.201
218,-0.007,-0.002,-0.212
219,-0.008,-0.002,-0.219
220,-0.009,-0.003,-0.224
221,-0.01,-0.003,-0.226
222,-0.01,-0.004,-0.227
223,-0.006,-0.004,-0.225
224,-0.0,-0.006,-0.22
225,0.005,-0.007,-0.214
226,0.005,-0.008,-0.205
227,0.003,-0.01,-0.191
228,0.004,-0.011,-0.167
229,0.001,-0.012,-0.13
230,-0.007,-0.013,-0.079
231,-0.011,-0.014,-0.011
232,-0.013,-0.015,0.075
233,-0.011,-0.017,0.175
234,-0.026,-0.019,0.271
235,-0.039,-0.021,0.347
236,-0.047,-0.024,0.391
237,-0.058,-0.026,0.384
238,-0.049,-0.029,0.339
239,-0.041,-0.03,0.262
240,-0.019,-0.031,0.179
241,-0.016,-0.03,0.085
242,-0.023,-0.03,-0.002
243,-0.02,-0.03,-0.072
244,-0.022,-0.03,-0.128
245,-0.024,-0.03,-0.168
246,-0.025,-0.03,-0.195
247,-0.023,-0.029,-0.211
248,-0.027,-0.029,-0.222
249,-0.031,-0.029,-0.228
250,-0.034,-0.029,-0.232
251,-0.038,-0.029,-0.234
252,-0.038,-0.03,-0.234
253,-0.037,-0.031,-0.233
254,-0.033,-0.032,-0.228
255,-0.027,-0.033,-0.222
256,-0.025,-0.034,-0.211
257,-0.023,-0.034,-0.192
258,-0.022,-0.035,-0.162
259,-0.02,-0.036,-0.115
260,-0.018,-0.036,-0.048
261,-0.03,-0.037,0.037
262,-0.051,-0.036,0.137
263,-0.072,-0.035,0.244
264,-0.072,-0.034,0.349
265,-0.048,-0.032,0.431
266,-0.034,-0.031,0.466
267,-0.03,-0.029,0.442
268,-0.025,-0.029,0.372
269,-0.032,-0.029,0.273
270,-0.025,-0.029,0.167
271,-0.013,-0.029,0.068
272,-0.006,-0.027,-0.017
273,-0.006,-0.025,-0.087
274,-0.013,-0.023,-0.14
275,-0.014,-0.022,-0.175
276,-0.015,-0.021,-0.198
277,-0.021,-0.02,-0.214
278,-0.026,-0.02,-0.222
279,-0.031,-0.02,-0.228
280,-0.032,-0.021,-0.23
281,-0.03,-0.021,-0.23
282,-0.023,-0.02,-0.227
283,-0.022,-0.02,-0.225
284,-0.022,-0.019,-0.221
285,-0.021,-0.019,-0.214
286,-0.019,-0.019,-0.198
287,-0.017,-0.019,-0.171
288,-0.013,-0.017,-0.129
289,-0.017,-0.015,-0.069
290,-0.014,-0.011,0.014
291,0.004,-0.008,0.121
292,0.02,-0.005,0.24
293,-0.005,-0.003,0.353
294,-0.027,0.0,0.445
295,-0.044,0.003,0.499
296,-0.03,0.004,0.511
297,-0.008,0.005,0.463
298,0.019,0.006,0.373
299,0.026,0.008,0.259
300,0.039,0.008,0.146
301,0.038,0.005,0.044
302,0.03,0.001,-0.041
303,0.017,-0.005,-0.107
304,0.006,-0.009,-0.154
305,-0.002,-0.013,-0.186
306,-0.012,-0.014,-0.207
307,-0.015,-0.015,-0.217
308,-0.015,-0.015,-0.222
309,-0.017,-0.013,-0.225
310,-0.019,-0.01,-0.226
311,-0.021,-0.005,-0.227
312,-0.021,0.0,-0.225
313,-0.018,0.006,-0.222
314,-0.015,0.013,-0.216
315,-0.009,0.021,-0.202
316,-0.001,0.029,-0.179
317,0.007,0.035,-0.141
318,0.018,0.041,-0.083
319,0.044,0.047,0.002
320,0.043,0.053,0.101
321,0.044,0.06,0.214
322,0.055,0.066,0.34
323,0.098,0.071,0.466
324,0.16,0.075,0.569
325,0.18,0.077,0.612
326,0.154,0.077,0.584
327,0.109,0.075,0.485
328,0.072,0.07,0.359
329,0.049,0.063,0.228
330,0.045,0.055,0.109
331,0.034,0.047,0.005
332,0.014,0.038,-0.079
333,-0.0,0.028,-0.138
334,-0.007,0.018,-0.176
335,-0.011,0.007,-0.2
336,-0.015,-0.002,-0.215
337,-0.02,-0.01,-0.224
338,-0.023,-0.016,-0.228
339,-0.022,-0.019,-0.229
340,-0.02,-0.02,-0.228
341,-0.017,-0.018,-0.226
342,-0.016,-0.014,-0.224
343,-0.014,-0.007,-0.219
344,-0.012,0.001,-0.21
345,-0.009,0.01,-0.192
346,-0.002,0.021,-0.16
347,0.007,0.033,-0.111
348,0.021,0.046,-0.04
349,0.041,0.059,0.056
350,0.069,0.068,0.176
351,0.097,0.074,0.311
352,0.126,0.079,0.449
353,0.117,0.083,0.551
354,0.103,0.086,0.604
355,0.104,0.088,0.599
356,0.124,0.087,0.538
357,0.137,0.084,0.43
358,0.127,0.081,0.299
359,0.092,0.077,0.164
360,0.062,0.07,0.05
361,0.038,0.06,-0.042
362,0.027,0.049,-0.109
363,0.013,0.039,-0.156
364,0.001,0.029,-0.189
365,-0.005,0.02,-0.207
366,-0.004,0.012,-0.216
367,-0.001,0.005,-0.22
368,-0.002,0.0,-0.222
369,-0.008,-0.003,-0.224
370,-0.012,-0.005,-0.225
371,-0.015,-0.006,-0.223
372,-0.013,-0.004,-0.219
373,-0.011,-0.001,-0.21
374,-0.008,0.004,-0.195
375,-0.004,0.01,-0.169
376,-0.0,0.018,-0.127
377,0.009,0.026,-0.066
378,0.024,0.034,0.019
379,0.036,0.042,0.124
380,0.046,0.048,0.245
381,0.049,0.054,0.371
382,0.062,0.058,0.487
383,0.083,0.06,0.57
384,0.129,0.061,0.607
385,0.129,0.059,0.561
386,0.05,0.056,0.439
387,0.022,0.051,0.31
388,0.016,0.044,0.183
389,0.013,0.035,0.069
390,0.002,0.025,-0.026
391,-0.006,0.014,-0.098
392,-0.01,0.003,-0.148
393,-0.013,-0.008,-0.181
394,-0.012,-0.018,-0.2
395,-0.013,-0.027,-0.211
396,-0.017,-0.032,-0.217
397,-0.019,-0.034,-0.221
398,-0.019,-0.03,-0.222
399,-0.019,-0.019,-0.222
400,-0.019,-0.0,-0.22
