lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.641,0.672,0.884
2,0.405,0.508,0.704
3,0.324,0.371,0.508
4,0.223,0.259,0.312
5,0.145,0.168,0.136
6,0.088,0.097,-0.01
7,0.041,0.042,-0.12
8,0.011,0.002,-0.199
9,0.003,-0.026,-0.251
10,0.002,-0.043,-0.282
11,-0.001,-0.051,-0.301
12,-0.005,-0.052,-0.312
13,-0.007,-0.048,-0.318
14,-0.008,-0.039,-0.32
15,-0.003,-0.026,-0.319
16,0.0,-0.011,-0.317
17,-0.002,0.005,-0.313
18,-0.006,0.021,-0.307
19,-0.001,0.038,-0.292
20,0.006,0.053,-0.266
21,0.015,0.068,-0.224
22,0.025,0.08,-0.16
23,0.032,0.091,-0.07
24,0.047,0.1,0.049
25,0.085,0.106,0.202
26,0.136,0.103,0.373
27,0.138,0.103,0.537
28,0.14,0.104,0.67
29,0.138,0.103,0.746
30,0.113,0.099,0.742
31,0.159,0.093,0.661
32,0.201,0.087,0.523
33,0.124,0.081,0.341
34,0.049,0.074,0.167
35,0.028,0.063,0.023
36,0.012,0.051,-0.09
37,0.001,0.038,-0.175
38,-0.009,0.026,-0.235
39,-0.015,0.015,-0.272
40,-0.024,0.004,-0.294
41,-0.023,-0.007,-0.307
42,-0.023,-0.016,-0.313
43,-0.025,-0.022,-0.317
44,-0.028,-0.026,-0.319
45,-0.03,-0.027,-0.318
46,-0.026,-0.025,-0.315
47,-0.019,-0.02,-0.307
48,-0.012,-0.013,-0.296
49,-0.01,-0.004,-0.277
50,-0.015,0.007,-0.247
51,-0.008,0.019,-0.196
52,0.008,0.03,-0.118
53,0.036,0.04,-0.009
54,0.068,0.051,0.129
55,0.047,0.06,0.282
56,0.042,0.069,0.448
57,0.089,0.074,0.606
58,0.144,0.073,0.72
59,0.151,0.072,0.748
60,0.106,0.07,0.678
61,0.08,0.068,0.549
62,0.058,0.062,0.394
63,0.088,0.055,0.242
64,0.089,0.048,0.097
65,0.043,0.041,-0.032
66,0.011,0.032,-0.132
67,-0.001,0.022,-0.202
68,-0.014,0.012,-0.249
69,-0.025,0.003,-0.279
70,-0.029,-0.005,-0.296
71,-0.035,-0.012,-0.305
72,-0.038,-0.018,-0.31
73,-0.036,-0.023,-0.312
74,-0.037,-0.026,-0.312
75,-0.04,-0.027,-0.311
76,-0.039,-0.025,-0.306
77,-0.036,-0.022,-0.298
78,-0.029,-0.017,-0.283
79,-0.015,-0.011,-0.255
80,0.005,-0.005,-0.213
81,0.015,0.004,-0.151
82,0.014,0.013,-0.067
83,0.027,0.022,0.045
84,0.031,0.028,0.18
85,0.051,0.032,0.333
86,0.082,0.036,0.485
87,0.044,0.04,0.597
88,0.019,0.042,0.652
89,0.056,0.04,0.644
90,0.085,0.036,0.559
91,0.048,0.031,0.423
92,0.021,0.025,0.272
93,0.014,0.018,0.126
94,0.009,0.009,0.002
95,0.009,-0.001,-0.097
96,0.002,-0.01,-0.172
97,-0.02,-0.017,-0.226
98,-0.033,-0.024,-0.262
99,-0.04,-0.031,-0.282
100,-0.047,-0.036,-0.294
101,-0.051,-0.04,-0.301
102,-0.054,-0.043,-0.304
103,-0.06,-0.043,-0.306
104,-0.062,-0.042,-0.305
105,-0.06,-0.04,-0.302
106,-0.054,-0.036,-0.295
107,-0.049,-0.031,-0.283
108,-0.043,-0.024,-0.264
109,-0.036,-0.017,-0.231
110,-0.027,-0.008,-0.182
111,0.001,-0.0,-0.109
112,0.043,0.007,-0.009
113,0.044,0.015,0.106
114,0.035,0.023,0.231
115,0.051,0.03,0.369
116,0.058,0.035,0.498
117,0.075,0.039,0.587
118,0.09,0.043,0.613
119,0.052,0.046,0.561
120,-0.001,0.045,0.453
121,0.022,0.041,0.327
122,0.048,0.036,0.195
123,0.043,0.031,0.065
124,0.03,0.026,-0.047
125,0.024,0.022,-0.131
126,0.011,0.017,-0.19
127,0.008,0.011,-0.23
128,0.004,0.006,-0.255
129,-0.005,0.002,-0.272
130,-0.012,-0.001,-0.281
131,-0.012,-0.004,-0.285
132,-0.013,-0.005,-0.286
133,-0.014,-0.006,-0.286
134,-0.014,-0.004,-0.284
135,-0.014,-0.001,-0.28
136,-0.013,0.003,-0.272
137,-0.008,0.008,-0.259
138,-0.005,0.013,-0.236
139,0.002,0.018,-0.201
140,0.013,0.023,-0.148
141,0.027,0.029,-0.075
142,0.038,0.034,0.02
143,0.079,0.037,0.138
144,0.12,0.039,0.269
145,0.089,0.042,0.387
146,0.026,0.045,0.475
147,0.039,0.047,0.531
148,0.031,0.047,0.529
149,0.033,0.046,0.468
150,0.057,0.045,0.368
151,0.045,0.044,0.243
152,0.028,0.039,0.116
153,0.034,0.032,0.007
154,0.033,0.025,-0.084
155,0.026,0.018,-0.154
156,0.016,0.013,-0.205
157,0.006,0.009,-0.24
158,-0.001,0.005,-0.261
159,-0.001,0.001,-0.273
160,-0.001,-0.001,-0.279
161,-0.005,-0.001,-0.284
162,-0.007,-0.0,-0.286
163,-0.006,0.002,-0.286
164,-0.004,0.006,-0.283
165,-0.003,0.011,-0.278
166,0.003,0.017,-0.269
167,0.006,0.024,-0.253
168,0.007,0.032,-0.227
169,0.016,0.038,-0.186
170,0.033,0.042,-0.127
171,0.044,0.045,-0.048
172,0.059,0.051,0.051
173,0.06,0.056,0.164
174,0.05,0.06,0.289
175,0.113,0.064,0.419
176,0.178,0.066,0.519
177,0.103,0.068,0.542
178,0.06,0.068,0.501
179,0.047,0.066,0.418
180,0.055,0.063,0.313
181,0.062,0.059,0.195
182,0.061,0.056,0.079
183,0.041,0.055,-0.022
184,0.027,0.049,-0.105
185,0.024,0.041,-0.165
186,0.023,0.034,-0.207
187,0.022,0.027,-0.236
188,0.017,0.02,-0.254
189,0.011,0.014,-0.265
190,0.009,0.01,-0.271
191,0.009,0.007,-0.274
192,0.011,0.005,-0.275
193,0.01,0.005,-0.275
194,0.007,0.007,-0.273
195,0.005,0.011,-0.267
196,0.007,0.016,-0.257
197,0.014,0.022,-0.238
198,0.022,0.029,-0.208
199,0.025,0.036,-0.163
200,0.03,0.045,-0.1
201,0.042,0.051,-0.016
202,0.064,0.054,0.089
203,0.051,0.057,0.204
204,0.053,0.06,0.323
205,0.033,0.064,0.428
206,0.03,0.065,0.501
207,0.102,0.066,0.532
208,0.176,0.066,0.502
209,0.124,0.066,0.401
210,0.063,0.065,0.274
211,0.07,0.062,0.154
212,0.065,0.058,0.045
213,0.054,0.053,-0.047
214,0.043,0.049,-0.123
215,0.029,0.045,-0.178
216,0.014,0.038,-0.217
217,0.007,0.03,-0.242
218,0.005,0.023,-0.256
219,0.003,0.016,-0.265
220,0.001,0.011,-0.27
221,0.0,0.007,-0.273
222,0.0,0.005,-0.274
223,0.003,0.003,-0.272
224,0.009,0.004,-0.268
225,0.012,0.005,-0.261
226,0.011,0.008,-0.249
227,0.014,0.012,-0.229
228,0.016,0.015,-0.196
229,0.018,0.02,-0.146
230,0.019,0.026,-0.075
231,0.005,0.032,0.015
232,-0.001,0.04,0.125
233,0.028,0.045,0.25
234,0.068,0.046,0.377
235,0.066,0.046,0.478
236,0.051,0.047,0.528
237,0.041,0.047,0.523
238,0.036,0.043,0.462
239,0.093,0.038,0.373
240,0.115,0.032,0.257
241,0.069,0.027,0.128
242,0.024,0.021,0.012
243,0.011,0.012,-0.079
244,-0.001,0.004,-0.148
245,-0.011,-0.004,-0.198
246,-0.02,-0.01,-0.231
247,-0.031,-0.016,-0.252
248,-0.041,-0.022,-0.266
249,-0.044,-0.027,-0.273
250,-0.049,-0.031,-0.278
251,-0.053,-0.033,-0.281
252,-0.054,-0.034,-0.282
253,-0.052,-0.033,-0.281
254,-0.049,-0.031,-0.276
255,-0.041,-0.027,-0.267
256,-0.03,-0.022,-0.251
257,-0.025,-0.016,-0.225
258,-0.02,-0.008,-0.185
259,-0.01,0.0,-0.124
260,0.011,0.007,-0.036
261,0.042,0.014,0.076
262,0.062,0.021,0.206
263,0.033,0.028,0.331
264,0.014,0.035,0.448
265,0.058,0.037,0.545
266,0.096,0.036,0.585
267,0.072,0.035,0.551
268,0.036,0.033,0.451
269,0.025,0.031,0.327
270,0.023,0.026,0.197
271,0.039,0.017,0.079
272,0.034,0.01,-0.025
273,0.003,0.004,-0.113
274,-0.019,-0.003,-0.177
275,-0.033,-0.01,-0.22
276,-0.04,-0.017,-0.246
277,-0.043,-0.022,-0.261
278,-0.043,-0.027,-0.27
279,-0.047,-0.03,-0.275
280,-0.048,-0.033,-0.277
281,-0.045,-0.035,-0.277
282,-0.045,-0.036,-0.276
283,-0.045,-0.035,-0.274
284,-0.042,-0.033,-0.268
285,-0.037,-0.03,-0.257
286,-0.032,-0.027,-0.236
287,-0.019,-0.023,-0.201
288,-0.001,-0.02,-0.147
289,-0.001,-0.016,-0.074
290,-0.003,-0.01,0.02
291,-0.006,-0.006,0.136
292,-0.001,-0.004,0.269
293,0.03,-0.003,0.408
294,0.062,-0.001,0.529
295,0.022,0.001,0.593
296,-0.051,0.001,0.588
297,-0.016,-0.003,0.531
298,0.006,-0.008,0.42
299,-0.02,-0.012,0.277
300,-0.03,-0.016,0.139
301,-0.03,-0.021,0.019
302,-0.033,-0.028,-0.078
303,-0.027,-0.036,-0.148
304,-0.026,-0.041,-0.199
305,-0.036,-0.045,-0.234
306,-0.041,-0.048,-0.256
307,-0.046,-0.05,-0.269
308,-0.049,-0.049,-0.276
309,-0.05,-0.047,-0.28
310,-0.05,-0.043,-0.282
311,-0.053,-0.038,-0.283
312,-0.052,-0.032,-0.281
313,-0.048,-0.025,-0.277
314,-0.043,-0.018,-0.269
315,-0.041,-0.011,-0.255
316,-0.034,-0.003,-0.227
317,-0.021,0.005,-0.181
318,-0.005,0.012,-0.112
319,0.031,0.017,-0.015
320,0.065,0.02,0.107
321,0.058,0.023,0.241
322,0.034,0.027,0.377
323,0.038,0.029,0.51
324,0.063,0.029,0.619
325,0.103,0.029,0.666
326,0.099,0.028,0.625
327,0.038,0.027,0.509
328,-0.009,0.021,0.362
329,-0.009,0.012,0.216
330,-0.014,0.001,0.081
331,-0.028,-0.011,-0.034
332,-0.038,-0.021,-0.122
333,-0.042,-0.029,-0.185
334,-0.045,-0.037,-0.228
335,-0.045,-0.044,-0.254
336,-0.044,-0.047,-0.269
337,-0.048,-0.048,-0.279
338,-0.05,-0.047,-0.284
339,-0.048,-0.044,-0.286
340,-0.046,-0.038,-0.286
341,-0.042,-0.031,-0.285
342,-0.04,-0.021,-0.282
343,-0.04,-0.01,-0.277
344,-0.037,0.002,-0.265
345,-0.027,0.014,-0.243
346,-0.01,0.024,-0.205
347,0.006,0.035,-0.147
348,0.028,0.045,-0.065
349,0.046,0.055,0.04
350,0.069,0.063,0.172
351,0.144,0.068,0.327
352,0.213,0.069,0.487
353,0.18,0.071,0.608
354,0.129,0.071,0.666
355,0.093,0.069,0.655
356,0.033,0.064,0.573
357,0.049,0.058,0.447
358,0.048,0.053,0.296
359,0.005,0.047,0.145
360,-0.017,0.037,0.016
361,-0.015,0.022,-0.082
362,-0.013,0.009,-0.154
363,-0.018,-0.004,-0.207
364,-0.026,-0.015,-0.242
365,-0.03,-0.025,-0.263
366,-0.034,-0.032,-0.275
367,-0.033,-0.038,-0.281
368,-0.031,-0.041,-0.283
369,-0.033,-0.042,-0.285
370,-0.036,-0.04,-0.286
371,-0.037,-0.035,-0.285
372,-0.032,-0.028,-0.28
373,-0.031,-0.019,-0.27
374,-0.027,-0.009,-0.253
375,-0.025,0.003,-0.223
376,-0.017,0.015,-0.176
377,-0.001,0.025,-0.105
378,0.029,0.036,-0.008
379,0.036,0.045,0.109
380,0.042,0.053,0.243
381,0.035,0.059,0.382
382,0.038,0.063,0.517
383,0.135,0.065,0.63
384,0.193,0.064,0.666
385,0.12,0.062,0.599
386,0.033,0.057,0.471
387,0.022,0.049,0.33
388,0.014,0.04,0.191
389,-0.0,0.029,0.064
390,-0.005,0.016,-0.042
391,-0.021,0.003,-0.127
392,-0.03,-0.011,-0.188
393,-0.029,-0.024,-0.227
394,-0.03,-0.036,-0.251
395,-0.032,-0.045,-0.265
396,-0.033,-0.05,-0.273
397,-0.034,-0.051,-0.277
398,-0.032,-0.045,-0.279
399,-0.028,-0.03,-0.278
400,-0.026,-0.005,-0.278
